#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-62374,166064652807719808,2023-01-31T23:35:28,63.415283,31.236389,18.96,0.01
GaiaX23-62373,163523750157683584,2023-01-31T23:31:04,61.086544,27.689999,20.15,0.05
GaiaX23-62372,162506839343007232,2023-01-31T23:29:19,60.605891,26.017217,18.99,0.02
GaiaX23-62371,65859389301547008,2023-01-31T23:27:05,59.168977,24.449184,18.07,0.01
GaiaX23-62370,65828018860417408,2023-01-31T23:26:36,58.741047,24.185843,18.97,0.01
GaiaX23-62369,65661271049832576,2023-01-31T23:25:20,58.034234,23.214847,20.09,0.02
GaiaX23-62368,64066876112351488,2023-01-31T23:24:25,57.573942,22.502154,20.00,0.03
GaiaX23-62367,63734583080120832,2023-01-31T23:23:52,57.807442,21.725393,15.95,0.01
GaiaX23-62366,63259456616719232,2023-01-31T23:22:53,57.335514,20.932220,18.01,0.02
GaiaX23-62365,63199636312221312,2023-01-31T23:22:11,56.973475,20.401906,18.00,0.01
GaiaX23-62364,45026530171768448,2023-01-31T23:20:35,56.038130,19.245875,18.90,0.02
GaiaX23-62363,44447328063086464,2023-01-31T23:18:42,55.064544,17.803099,15.11,0.00
GaiaX23-62362,44230037077538432,2023-01-31T23:17:34,54.627169,16.834728,16.02,0.00
GaiaX23-62361,44041470833638784,2023-01-31T23:17:30,54.627369,16.753944,18.95,0.01
GaiaX23-62360,42385434523590912,2023-01-31T23:15:46,53.795069,15.404717,20.07,0.03
GaiaX23-62359,6260450725591147136,2023-01-31T20:14:38,236.103070,-17.829249,14.90,0.01
GaiaX23-62358,6261578858880689152,2023-01-31T20:13:10,234.875851,-16.561118,19.12,0.05
GaiaX23-62357,6317845060754544768,2023-01-31T20:05:41,231.368658,-9.073802,18.92,0.03
GaiaX23-62356,1530641767806577024,2023-01-31T19:06:30,192.858865,46.253111,19.67,0.04
GaiaX23-62355,1544660266180712832,2023-01-31T19:01:17,187.798943,50.623128,18.05,0.01
GaiaX23-62354,6043644006312612352,2023-01-31T18:36:23,240.655893,-25.905778,16.91,0.01
GaiaX23-62353,6246877873020527872,2023-01-31T18:30:58,237.968260,-20.544521,14.77,0.02
GaiaX23-62352,6261561988249151360,2023-01-31T18:26:44,234.963599,-16.698996,18.92,0.02
GaiaX23-62351,1153179185468322816,2023-01-31T18:08:26,225.944427,1.471965,16.92,0.00
GaiaX23-62350,996725484065832832,2023-01-31T18:07:20,91.137908,53.933480,17.03,0.01
GaiaX23-62349,201847399747905408,2023-01-31T17:49:39,73.898705,41.591801,12.90,0.00
GaiaX23-62348,174751378782070144,2023-01-31T17:42:17,69.023689,35.794407,20.11,0.04
GaiaX23-62347,173071565533299968,2023-01-31T17:40:36,67.885745,34.542404,19.98,0.03
GaiaX23-62346,173162584479661952,2023-01-31T17:39:52,67.057964,34.208587,15.56,0.01
GaiaX23-62345,166297371316483328,2023-01-31T17:36:30,65.242317,31.449824,15.06,0.00
GaiaX23-62344,166087673833091072,2023-01-31T17:35:27,64.840094,30.488041,16.05,0.01
GaiaX23-62343,162639811528111488,2023-01-31T17:29:57,61.360192,26.471169,20.24,0.01
GaiaX23-62342,66143338180199424,2023-01-31T17:28:33,61.033243,25.089347,19.91,0.06
GaiaX23-62341,65734216774673152,2023-01-31T17:26:12,59.291556,23.583947,15.92,0.01
GaiaX23-62340,65332036037171456,2023-01-31T17:25:08,59.134040,22.502763,19.99,0.03
GaiaX23-62339,63614289636095360,2023-01-31T17:22:47,57.682675,20.829943,19.10,0.02
GaiaX23-62338,50761479742407680,2023-01-31T17:20:43,57.075458,18.921894,19.00,0.03
GaiaX23-62337,44705610215187072,2023-01-31T17:19:44,56.515434,18.215749,20.05,0.03
GaiaX23-62336,44091739130646016,2023-01-31T17:18:01,55.772632,16.806057,18.97,0.01
GaiaX23-62335,43299059967836288,2023-01-31T17:17:27,55.618236,16.284565,17.03,0.01
GaiaX23-62334,43192166818278144,2023-01-31T17:17:05,55.423073,16.008325,19.86,0.02
GaiaX23-62333,41603887915235328,2023-01-31T17:15:52,54.701317,15.143305,19.87,0.01
GaiaX23-62332,41444183848817664,2023-01-31T17:15:11,54.346481,14.623885,18.02,0.01
GaiaX23-62331,12887221172810496,2023-01-31T17:09:35,51.878446,10.134086,19.91,0.01
GaiaX23-62330,5185995112377638144,2023-01-31T16:52:06,44.688190,-4.048607,14.54,0.01
GaiaX23-62329,4974472302379554944,2023-01-31T15:52:47,9.226788,-49.645209,19.12,0.08
GaiaX23-62328,172537855718225024,2023-01-31T15:52:24,66.862588,33.267842,16.65,0.01
GaiaX23-62327,172348945876382848,2023-01-31T15:50:55,65.914504,32.156910,20.13,0.02
GaiaX23-62326,166297371316484992,2023-01-31T15:49:56,65.241355,31.453264,15.45,0.00
GaiaX23-62325,164930781440658688,2023-01-31T15:48:05,64.632713,29.695667,19.64,0.04
GaiaX23-62324,163122565849209728,2023-01-31T15:45:24,63.244188,27.519257,19.84,0.01
GaiaX23-62323,162453513029060864,2023-01-31T15:42:57,61.563673,25.844398,19.00,0.01
GaiaX23-62322,66075615135876480,2023-01-31T15:42:05,61.488233,24.896687,20.03,0.09
GaiaX23-62321,66103102926571136,2023-01-31T15:41:31,60.832002,24.695471,19.88,0.05
GaiaX23-62320,65550701414417920,2023-01-31T15:39:49,59.853516,23.415371,17.07,0.01
GaiaX23-62319,53331450734156544,2023-01-31T15:38:56,59.842422,22.430714,11.04,0.01
GaiaX23-62318,53287779506691712,2023-01-31T15:38:10,59.266595,21.962524,19.98,0.06
GaiaX23-62317,51790004151894144,2023-01-31T15:38:05,59.120928,21.954620,20.05,0.05
GaiaX23-62316,51750387373556352,2023-01-31T15:37:33,58.857410,21.536524,20.00,0.03
GaiaX23-62315,51521998191243776,2023-01-31T15:36:28,58.658041,20.454930,19.84,0.03
GaiaX23-62314,51519799167988352,2023-01-31T15:36:21,58.580742,20.380553,19.97,0.05
GaiaX23-62313,51322780428699136,2023-01-31T15:36:03,58.434208,20.141463,20.00,0.05
GaiaX23-62312,50788589575980288,2023-01-31T15:34:55,57.822679,19.288757,16.88,0.00
GaiaX23-62311,43719451364474880,2023-01-31T15:32:03,56.554327,16.948229,16.45,0.00
GaiaX23-62310,43299059967837824,2023-01-31T15:30:54,55.615649,16.284678,17.06,0.01
GaiaX23-62309,43184092279762944,2023-01-31T15:30:49,55.813909,16.062961,19.96,0.08
GaiaX23-62308,43191479623512192,2023-01-31T15:30:34,55.469928,16.014090,20.01,0.04
GaiaX23-62307,5180805348774869632,2023-01-31T15:02:55,43.822292,-6.308750,19.00,0.02
GaiaX23-62306,5158156955431865088,2023-01-31T14:53:15,39.825425,-14.179691,20.04,0.01
GaiaX23-62305,6043381154310480768,2023-01-31T14:23:30,241.852490,-26.377799,16.85,0.02
GaiaX23-62304,6246612478400491648,2023-01-31T14:18:06,239.186788,-21.040967,16.50,0.01
GaiaX23-62303,6247737897272856960,2023-01-31T14:16:36,237.785701,-19.812710,19.83,0.02
GaiaX23-62302,6260920732451289088,2023-01-31T14:13:59,236.707474,-17.140759,19.17,0.05
GaiaX23-62301,6261800685351263488,2023-01-31T14:13:05,236.397134,-16.197644,19.18,0.04
GaiaX23-62300,6265527170776923648,2023-01-31T14:10:38,234.819614,-13.902741,20.15,0.02
GaiaX23-62299,6266374962961577472,2023-01-31T14:10:08,234.598235,-13.403242,12.66,0.01
GaiaX23-62298,6317900070696857344,2023-01-31T14:05:43,232.268127,-9.077628,20.17,0.02
GaiaX23-62297,6322609931833499520,2023-01-31T14:02:52,230.740783,-6.307951,16.88,0.01
GaiaX23-62296,4420127367472597888,2023-01-31T13:55:06,227.034614,1.466110,14.41,0.01
GaiaX23-62295,1458511193683116288,2023-01-31T13:21:42,207.164928,33.467451,15.90,0.01
GaiaX23-62294,1543200423979244032,2023-01-31T13:05:00,192.507986,47.734764,20.26,0.09
GaiaX23-62293,1544363879077880320,2023-01-31T13:02:24,189.742404,49.793725,19.66,0.08
GaiaX23-62292,1572092256664568704,2023-01-31T12:58:22,184.799332,52.726074,19.63,0.03
GaiaX23-62291,1573395246658974976,2023-01-31T12:55:03,180.476469,55.089155,19.14,0.07
GaiaX23-62290,860763415228073344,2023-01-31T12:47:23,167.934699,59.336840,20.64,0.03
GaiaX23-62289,6043390122202196864,2023-01-31T12:36:49,241.985799,-26.194445,13.58,0.00
GaiaX23-62288,6243217049064750080,2023-01-31T12:33:03,240.043193,-22.511877,20.31,0.05
GaiaX23-62287,6246613234314739072,2023-01-31T12:31:31,239.171207,-21.038404,16.51,0.01
GaiaX23-62286,6246840283466754688,2023-01-31T12:31:00,238.643880,-20.633674,17.22,0.01
GaiaX23-62285,6260978628610441600,2023-01-31T12:26:57,236.820618,-16.561574,17.15,0.02
GaiaX23-62284,6261729010937028736,2023-01-31T12:26:51,236.534026,-16.558721,20.30,0.01
GaiaX23-62283,6261985987420665216,2023-01-31T12:26:10,235.755750,-16.041199,11.58,0.01
GaiaX23-62282,6265348293976019456,2023-01-31T12:24:21,235.407879,-14.035845,18.85,0.02
GaiaX23-62281,6265615303505839872,2023-01-31T12:23:43,235.033433,-13.426072,16.81,0.01
GaiaX23-62280,6317574649613488256,2023-01-31T12:20:07,232.987007,-9.973771,20.57,0.07
GaiaX23-62279,6321464927910999040,2023-01-31T12:17:45,231.789649,-7.629859,17.42,0.02
GaiaX23-62278,6322610137991931008,2023-01-31T12:16:17,230.724080,-6.306543,16.84,0.01
GaiaX23-62277,1000814327293509760,2023-01-31T12:15:32,103.807827,57.967034,20.33,0.01
GaiaX23-62276,4414710589078382720,2023-01-31T12:13:02,229.481476,-2.937372,17.47,0.01
GaiaX23-62275,4418284208027480448,2023-01-31T12:11:06,228.504488,-1.017127,17.94,0.01
GaiaX23-62274,4418590799972736768,2023-01-31T12:10:07,227.773855,-0.128643,17.58,0.03
GaiaX23-62273,4420108194738590208,2023-01-31T12:08:43,227.149490,1.290852,20.27,0.02
GaiaX23-62272,4420127333112861696,2023-01-31T12:08:31,227.024820,1.462910,14.43,0.00
GaiaX23-62271,1161324711204123648,2023-01-31T12:01:54,223.413312,7.933938,20.60,0.04
GaiaX23-62270,1234086336280567040,2023-01-31T11:54:20,219.157677,15.278904,19.96,0.05
GaiaX23-62269,199541723858617472,2023-01-31T11:46:45,72.703369,39.012860,20.11,0.07
GaiaX23-62268,175195993799662208,2023-01-31T11:43:48,70.546505,36.845426,20.50,0.02
GaiaX23-62267,175148061964641024,2023-01-31T11:42:53,69.983076,36.120453,17.55,0.01
GaiaX23-62266,174774228008086272,2023-01-31T11:42:39,69.724138,36.013863,20.00,0.01
GaiaX23-62265,174756670181781376,2023-01-31T11:42:10,69.147694,35.808932,20.51,0.03
GaiaX23-62264,174576350274093184,2023-01-31T11:41:32,69.232720,34.993688,20.43,0.07
GaiaX23-62263,174612805956502016,2023-01-31T11:41:12,68.522191,35.064379,19.95,0.04
GaiaX23-62262,172888359409028096,2023-01-31T11:39:33,67.810075,33.578794,20.30,0.05
GaiaX23-62261,1453747319033743104,2023-01-31T11:38:55,210.542611,30.290255,16.89,0.03
GaiaX23-62260,172435051381030272,2023-01-31T11:38:08,66.732468,32.609414,17.99,0.02
GaiaX23-62259,165501118737268096,2023-01-31T11:36:36,66.182470,31.180596,20.50,0.04
GaiaX23-62258,165489711304130304,2023-01-31T11:36:11,65.918313,30.865680,20.64,0.05
GaiaX23-62257,166109389187740544,2023-01-31T11:35:28,65.128028,30.552115,20.20,0.03
GaiaX23-62256,164885048628893312,2023-01-31T11:34:02,64.593021,29.252265,17.41,0.01
GaiaX23-62255,164781110418313344,2023-01-31T11:33:37,64.263843,28.990235,20.31,0.04
GaiaX23-62254,164705141036782464,2023-01-31T11:33:15,64.324976,28.529749,20.39,0.05
GaiaX23-62253,164696997778789632,2023-01-31T11:33:02,63.955939,28.522592,20.64,0.01
GaiaX23-62252,164675626021524864,2023-01-31T11:33:01,64.243295,28.320190,20.41,0.09
GaiaX23-62251,163027080137964288,2023-01-31T11:31:08,62.736371,27.148523,19.99,0.02
GaiaX23-62250,1472481897662101376,2023-01-31T11:31:05,204.433658,37.239880,20.14,0.04
GaiaX23-62249,162774398621885184,2023-01-31T11:30:54,63.183800,26.582161,17.46,0.02
GaiaX23-62248,162770172374066048,2023-01-31T11:30:44,62.971929,26.524891,20.23,0.03
GaiaX23-62247,162402145216957696,2023-01-31T11:30:17,62.398743,26.406966,20.08,0.03
GaiaX23-62246,162157778756241152,2023-01-31T11:28:49,61.898267,25.057496,20.51,0.06
GaiaX23-62245,66071629406226304,2023-01-31T11:28:26,61.606445,24.828297,17.88,0.01
GaiaX23-62244,66065169775414144,2023-01-31T11:28:08,61.271453,24.692769,20.63,0.03
GaiaX23-62243,53993975209222656,2023-01-31T11:27:35,61.416821,23.976698,20.43,0.03
GaiaX23-62242,65876912766845824,2023-01-31T11:26:55,60.794516,23.645824,20.36,0.01
GaiaX23-62241,53456107864992384,2023-01-31T11:26:16,60.744514,22.935778,17.52,0.01
GaiaX23-62240,53459165881707264,2023-01-31T11:26:13,60.571160,22.997133,19.88,0.04
GaiaX23-62239,53331691252326272,2023-01-31T11:25:16,59.808347,22.429033,11.12,0.01
GaiaX23-62238,53242699529953920,2023-01-31T11:25:03,60.100990,22.006469,20.35,0.01
GaiaX23-62237,1526241316111990784,2023-01-31T11:24:51,199.031234,42.583736,20.48,0.09
GaiaX23-62236,53270221680387968,2023-01-31T11:24:31,59.465481,21.816365,20.10,0.01
GaiaX23-62235,51497774576402944,2023-01-31T11:23:54,59.531009,21.085767,17.38,0.01
GaiaX23-62234,51703555050162304,2023-01-31T11:23:52,59.236043,21.250972,17.77,0.00
GaiaX23-62233,51685447468042240,2023-01-31T11:23:52,59.087466,21.331832,20.50,0.03
GaiaX23-62232,51342124961400448,2023-01-31T11:22:56,59.013383,20.359225,20.39,0.08
GaiaX23-62231,51519764808250624,2023-01-31T11:22:42,58.568647,20.370922,20.03,0.01
GaiaX23-62230,51263063203416192,2023-01-31T11:22:41,59.023978,20.056863,20.21,0.02
GaiaX23-62229,51325769725937920,2023-01-31T11:22:36,58.746649,20.153061,16.78,0.00
GaiaX23-62228,1529707011122535040,2023-01-31T11:22:29,197.292211,44.776600,20.58,0.06
GaiaX23-62227,51322814788438912,2023-01-31T11:22:24,58.412203,20.142618,20.08,0.02
GaiaX23-62226,50809823893839488,2023-01-31T11:21:20,58.381351,18.995102,17.04,0.01
GaiaX23-62225,50878027974499840,2023-01-31T11:21:19,57.954540,19.240759,16.42,0.00
GaiaX23-62224,50731243172645120,2023-01-31T11:21:12,58.079797,19.033640,19.87,0.04
GaiaX23-62223,50714338181368960,2023-01-31T11:21:01,58.101152,18.817191,20.58,0.03
GaiaX23-62222,50677916858699392,2023-01-31T11:20:37,57.866754,18.524235,18.97,0.02
GaiaX23-62221,44662316944845184,2023-01-31T11:20:01,57.410227,18.162762,19.86,0.05
GaiaX23-62220,43896988133169152,2023-01-31T11:19:43,57.381603,17.844437,20.65,0.05
GaiaX23-62219,43719417004738176,2023-01-31T11:18:24,56.550888,16.937130,16.27,0.00
GaiaX23-62218,43322630748358528,2023-01-31T11:18:02,56.432574,16.606448,15.83,0.00
GaiaX23-62217,43223537262906240,2023-01-31T11:17:34,56.413031,16.122230,19.81,0.02
GaiaX23-62216,43208418978024832,2023-01-31T11:17:11,56.217797,15.824882,20.51,0.03
GaiaX23-62215,42879733717895808,2023-01-31T11:16:20,55.764485,15.178240,17.68,0.01
GaiaX23-62214,43070258466551552,2023-01-31T11:16:12,55.489481,15.217455,20.61,0.04
GaiaX23-62213,41258572543421952,2023-01-31T11:15:06,55.279954,14.150363,20.42,0.02
GaiaX23-62212,41214317201663488,2023-01-31T11:14:53,54.945790,14.134757,20.39,0.02
GaiaX23-62211,37704676083363584,2023-01-31T11:13:33,54.591305,12.903099,18.98,0.02
GaiaX23-62210,37596649065935616,2023-01-31T11:13:03,54.656851,12.316729,20.32,0.07
GaiaX23-62209,37564385271272960,2023-01-31T11:12:37,53.911105,12.319601,20.40,0.02
GaiaX23-62208,37537309797439104,2023-01-31T11:12:31,53.879709,12.245408,20.34,0.03
GaiaX23-62207,37513154901366784,2023-01-31T11:12:09,53.790743,11.888854,18.94,0.02
GaiaX23-62206,13227520022222208,2023-01-31T11:11:48,54.113627,11.307142,19.94,0.03
GaiaX23-62205,13405366027853184,2023-01-31T11:11:27,53.793202,11.145286,17.50,0.02
GaiaX23-62204,12534896416102912,2023-01-31T11:09:09,52.920803,9.202124,17.82,0.01
GaiaX23-62203,12444324145648256,2023-01-31T11:08:33,52.213079,9.007836,20.54,0.04
GaiaX23-62202,12395842554811392,2023-01-31T11:08:13,52.191627,8.669192,20.35,0.02
GaiaX23-62201,10087108654708864,2023-01-31T11:07:02,51.532185,7.819753,20.36,0.02
GaiaX23-62200,9280891753832832,2023-01-31T11:05:36,51.380447,6.370606,20.45,0.05
GaiaX23-62199,860763415228073344,2023-01-31T11:00:49,167.934684,59.336849,20.56,0.08
GaiaX23-62198,3267038805817999872,2023-01-31T10:59:03,48.255732,1.339191,17.01,0.00
GaiaX23-62197,209196501102633088,2023-01-31T10:10:52,81.674054,46.652732,17.26,0.00
GaiaX23-62196,199355322276962944,2023-01-31T09:58:21,71.408583,37.632022,20.55,0.04
GaiaX23-62195,175139059713189760,2023-01-31T09:56:59,70.679813,36.448030,20.49,0.04
GaiaX23-62194,175112637074385024,2023-01-31T09:56:40,70.662279,36.061811,17.63,0.01
GaiaX23-62193,173908946716445696,2023-01-31T09:55:23,69.900513,35.029128,19.92,0.02
GaiaX23-62192,173007175383602688,2023-01-31T09:53:44,68.432659,34.036805,20.61,0.03
GaiaX23-62191,172249955469383040,2023-01-31T09:53:42,68.660918,33.848725,20.28,0.06
GaiaX23-62190,172844035346535552,2023-01-31T09:52:20,67.384691,33.072941,19.90,0.03
GaiaX23-62189,171681576678301056,2023-01-31T09:52:02,67.634791,32.556820,17.68,0.01
GaiaX23-62188,171634022800402304,2023-01-31T09:51:09,67.081604,31.885831,17.95,0.01
GaiaX23-62187,165357804269081344,2023-01-31T09:48:53,65.399009,30.359502,20.06,0.04
GaiaX23-62186,165261184684791552,2023-01-31T09:48:32,65.769519,29.695550,20.33,0.05
GaiaX23-62185,165228989609941760,2023-01-31T09:48:13,65.519027,29.494270,18.91,0.02
GaiaX23-62184,164828286341110912,2023-01-31T09:47:14,64.505024,29.032108,20.33,0.05
GaiaX23-62183,164616046237164928,2023-01-31T09:47:02,64.746398,28.646132,20.30,0.04
GaiaX23-62182,164675797820218368,2023-01-31T09:46:27,64.232047,28.318825,20.59,0.03
GaiaX23-62181,162961590474375936,2023-01-31T09:45:35,63.775396,27.622325,19.03,0.01
GaiaX23-62180,163150191078860160,2023-01-31T09:45:33,63.655773,27.663544,20.51,0.05
GaiaX23-62179,162913005804324736,2023-01-31T09:45:14,63.852364,27.162022,20.41,0.03
GaiaX23-62178,162312053982958592,2023-01-31T09:43:29,62.838785,25.838794,20.51,0.05
GaiaX23-62177,162292709450258304,2023-01-31T09:42:56,62.285541,25.581258,20.41,0.03
GaiaX23-62176,162168876951735296,2023-01-31T09:42:36,62.331299,25.166457,20.43,0.07
GaiaX23-62175,162167674360892544,2023-01-31T09:42:35,62.388073,25.107809,20.37,0.03
GaiaX23-62174,54035138175788288,2023-01-31T09:41:41,61.951636,24.374991,20.51,0.05
GaiaX23-62173,53993975209224576,2023-01-31T09:41:01,61.411991,23.976845,20.48,0.04
GaiaX23-62172,53882512220165888,2023-01-31T09:40:39,61.239642,23.686163,20.02,0.01
GaiaX23-62171,53860040951274624,2023-01-31T09:40:10,60.791843,23.420741,20.60,0.04
GaiaX23-62170,53775344196197760,2023-01-31T09:40:02,61.259090,22.970182,20.10,0.06
GaiaX23-62169,53456107864994432,2023-01-31T09:39:42,60.737642,22.934080,17.10,0.01
GaiaX23-62168,53209370583739392,2023-01-31T09:38:06,59.964108,21.650889,20.41,0.06
GaiaX23-62167,52996305846574720,2023-01-31T09:37:54,60.097606,21.349159,20.54,0.11
GaiaX23-62166,51498530490648576,2023-01-31T09:37:20,59.525503,21.084857,17.38,0.01
GaiaX23-62165,51343877308059008,2023-01-31T09:36:33,59.273688,20.373911,20.56,0.03
GaiaX23-62164,50817589194712064,2023-01-31T09:35:00,58.586798,19.112137,20.48,0.02
GaiaX23-62163,6491455060565432448,2023-01-31T09:34:48,345.193775,-59.688870,17.49,0.01
GaiaX23-62162,50809892613317760,2023-01-31T09:34:47,58.375424,18.994824,17.21,0.00
GaiaX23-62161,50731105733693312,2023-01-31T09:34:41,58.137226,19.036366,20.65,0.07
GaiaX23-62160,50714200742416512,2023-01-31T09:34:26,58.089215,18.802959,20.61,0.06
GaiaX23-62159,50677985578176896,2023-01-31T09:34:03,57.854548,18.526824,18.96,0.02
GaiaX23-62158,49903070399128960,2023-01-31T09:34:00,58.305525,18.184119,20.50,0.04
GaiaX23-62157,49896370250147968,2023-01-31T09:33:39,57.924882,18.046098,19.91,0.02
GaiaX23-62156,43886508412968064,2023-01-31T09:33:31,57.969193,17.873280,20.50,0.03
GaiaX23-62155,43827581461667712,2023-01-31T09:33:10,57.783390,17.601973,15.79,0.00
GaiaX23-62154,43474225911758848,2023-01-31T09:32:11,57.557725,16.672024,20.57,0.03
GaiaX23-62153,43268582879907456,2023-01-31T09:31:24,56.651433,16.397767,19.83,0.02
GaiaX23-62152,43007311426891648,2023-01-31T09:30:58,56.925822,15.737933,20.36,0.04
GaiaX23-62151,43009269931978752,2023-01-31T09:30:50,56.740065,15.708582,15.75,0.00
GaiaX23-62150,43014836209595008,2023-01-31T09:30:36,56.406181,15.663758,18.96,0.01
GaiaX23-62149,43000027162358912,2023-01-31T09:30:31,56.502903,15.516093,15.09,0.01
GaiaX23-62148,38235637120624896,2023-01-31T09:28:35,55.677837,13.935295,16.34,0.00
GaiaX23-62147,38005048916691200,2023-01-31T09:27:23,55.418734,12.803058,19.92,0.02
GaiaX23-62146,37695536392958976,2023-01-31T09:27:22,55.104289,12.990136,20.45,0.06
GaiaX23-62145,37392036824732160,2023-01-31T09:26:32,54.991962,12.152913,18.88,0.02
GaiaX23-62144,37243087357115136,2023-01-31T09:25:22,54.316724,11.313260,15.76,0.01
GaiaX23-62143,13405537826545792,2023-01-31T09:24:53,53.774361,11.137657,17.50,0.01
GaiaX23-62142,12985077707976192,2023-01-31T09:23:51,53.767095,10.019057,17.73,0.01
GaiaX23-62141,11801590879997952,2023-01-31T09:23:02,53.484627,9.321606,17.47,0.01
GaiaX23-62140,12534896416103808,2023-01-31T09:22:35,52.913286,9.197843,17.82,0.00
GaiaX23-62139,9287213945694336,2023-01-31T09:19:11,51.406138,6.509881,20.48,0.05
GaiaX23-62138,5017498941158580480,2023-01-31T08:29:18,28.436934,-33.331257,20.38,0.04
GaiaX23-62137,6049832676224692096,2023-01-31T08:21:52,242.166964,-24.636797,18.20,0.01
GaiaX23-62136,6246960198951512704,2023-01-31T08:17:14,239.563685,-20.184424,12.67,0.01
GaiaX23-62135,6248199967033988096,2023-01-31T08:16:13,238.911504,-19.240492,19.09,0.01
GaiaX23-62134,6260619981662766592,2023-01-31T08:14:33,237.892963,-17.663678,18.81,0.02
GaiaX23-62133,6260687051872062592,2023-01-31T08:14:08,237.747442,-17.229094,18.68,0.02
GaiaX23-62132,6260706052807381248,2023-01-31T08:13:56,237.705259,-17.006905,20.02,0.01
GaiaX23-62131,6260885170122081280,2023-01-31T08:13:55,237.302267,-17.144977,18.31,0.02
GaiaX23-62130,6260891183076296704,2023-01-31T08:13:47,237.236474,-17.026780,18.69,0.02
GaiaX23-62129,6260983645132246528,2023-01-31T08:13:14,236.987427,-16.473881,18.18,0.03
GaiaX23-62128,6261118232227780480,2023-01-31T08:12:57,237.369625,-15.980918,16.95,0.02
GaiaX23-62127,6262173832111430528,2023-01-31T08:11:49,236.350498,-15.029751,18.71,0.03
GaiaX23-62126,6262242104911568512,2023-01-31T08:11:33,235.991330,-14.854758,18.87,0.02
GaiaX23-62125,6265274970294342784,2023-01-31T08:11:07,235.982233,-14.346327,18.66,0.04
GaiaX23-62124,6266845244698535936,2023-01-31T08:10:42,236.130806,-13.812080,17.99,0.03
GaiaX23-62123,6266851223293012992,2023-01-31T08:10:35,235.812449,-13.794237,18.62,0.03
GaiaX23-62122,6268311683971579392,2023-01-31T08:08:39,234.729477,-11.918346,18.45,0.01
GaiaX23-62121,6268289247060997376,2023-01-31T08:08:14,234.287786,-11.595724,18.89,0.02
GaiaX23-62120,6268417099648893952,2023-01-31T08:08:09,234.776667,-11.309585,20.21,0.05
GaiaX23-62119,6268418130441045248,2023-01-31T08:08:06,234.706424,-11.283967,15.89,0.01
GaiaX23-62118,6316478367802459520,2023-01-31T08:07:46,234.588216,-10.930046,20.16,0.03
GaiaX23-62117,6316463833633130624,2023-01-31T08:07:41,233.963852,-11.071396,20.36,0.04
GaiaX23-62116,6316498296450714240,2023-01-31T08:07:31,234.257214,-10.760101,19.11,0.05
GaiaX23-62115,6316736821753941504,2023-01-31T08:07:02,233.685597,-10.425368,20.33,0.05
GaiaX23-62114,4926300155346859520,2023-01-31T08:06:04,10.092231,-50.226647,20.24,0.02
GaiaX23-62113,6318273148734787200,2023-01-31T08:05:22,232.806016,-8.778943,19.94,0.06
GaiaX23-62112,6321605287442513280,2023-01-31T08:03:49,232.519453,-7.058851,20.52,0.04
GaiaX23-62111,6321872125170552704,2023-01-31T08:03:09,231.732209,-6.574342,20.39,0.03
GaiaX23-62110,6322660406288806784,2023-01-31T08:02:43,231.437627,-6.171607,18.68,0.04
GaiaX23-62109,4401160826253488256,2023-01-31T08:02:30,231.842596,-5.779335,20.32,0.05
GaiaX23-62108,6322770838487923456,2023-01-31T08:02:06,231.365187,-5.472086,20.14,0.04
GaiaX23-62107,4401515556192747008,2023-01-31T08:01:21,230.827577,-4.801189,20.06,0.06
GaiaX23-62106,4413758480728865792,2023-01-31T08:00:20,230.797038,-3.601148,20.22,0.04
GaiaX23-62105,4414027929797200768,2023-01-31T07:59:43,230.234620,-3.092670,18.19,0.01
GaiaX23-62104,4414804597322756864,2023-01-31T07:59:22,230.049772,-2.750330,20.27,0.03
GaiaX23-62103,4414825762921592064,2023-01-31T07:59:09,229.897490,-2.552872,19.97,0.04
GaiaX23-62102,4415517630613381376,2023-01-31T07:58:14,229.744787,-1.523456,18.58,0.03
GaiaX23-62101,4418621208341803392,2023-01-31T07:57:29,229.250354,-0.836947,20.24,0.04
GaiaX23-62100,4418682643554007424,2023-01-31T07:57:11,228.674094,-0.686349,20.36,0.05
GaiaX23-62099,6495197591988450816,2023-01-31T07:55:26,357.264567,-56.971935,20.05,0.05
GaiaX23-62098,1155530388004833152,2023-01-31T07:53:04,226.699872,3.426376,20.60,0.11
GaiaX23-62097,1156619419911506944,2023-01-31T07:51:51,226.120109,4.636773,19.87,0.02
GaiaX23-62096,1161451910954820096,2023-01-31T07:48:44,224.795619,7.831162,20.36,0.02
GaiaX23-62095,6491381221487685504,2023-01-31T07:48:32,346.186662,-60.250668,18.53,0.03
GaiaX23-62094,1173763039572462976,2023-01-31T07:47:42,223.794683,8.678897,17.73,0.00
GaiaX23-62093,1174080386115902464,2023-01-31T07:46:48,223.507089,9.641562,20.14,0.02
GaiaX23-62092,1181421790894550016,2023-01-31T07:44:40,222.567312,11.802128,20.04,0.03
GaiaX23-62091,1234249373239217920,2023-01-31T07:40:17,220.194316,16.092557,18.75,0.02
GaiaX23-62090,1234908152503402624,2023-01-31T07:39:30,219.737615,16.857287,20.15,0.05
GaiaX23-62089,1236008316965937408,2023-01-31T07:38:08,219.152249,18.252856,20.43,0.04
GaiaX23-62088,1236023641409250816,2023-01-31T07:37:57,218.962317,18.390887,18.99,0.02
