#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72050,4439204512692522112,2021-02-06T09:17:56,248.603851,7.285077,19.02,0.01
GaiaX21-72049,3203347739355407232,2021-02-06T08:13:34,63.892635,-5.044783,17.05,0.01
GaiaX21-72048,3263936808637686912,2021-02-06T06:37:06,54.208151,0.606750,19.83,0.02
GaiaX21-72047,3263645506775575680,2021-02-06T06:35:59,55.268762,-0.038744,19.88,0.03
GaiaX21-72046,2989686551038139264,2021-02-06T06:13:25,77.327451,-12.003160,20.37,0.14
GaiaX21-72045,2971960602534532096,2021-02-06T06:05:31,85.094329,-16.123454,20.41,0.04
GaiaX21-72044,6333736096151100416,2021-02-06T05:35:41,223.471787,-6.252530,20.00,0.03
GaiaX21-72043,4437602146298076672,2021-02-06T05:10:34,243.303490,5.040506,19.68,0.02
GaiaX21-72042,5464485327338653440,2021-02-06T05:09:15,147.291140,-29.596170,19.53,0.02
GaiaX21-72041,5465170872839982080,2021-02-06T05:04:44,152.386235,-29.159898,20.50,0.06
GaiaX21-72040,5453819789670945024,2021-02-06T04:52:43,165.503227,-27.823606,20.35,0.04
GaiaX21-72039,4541549563268967040,2021-02-06T04:51:27,258.940015,13.238136,19.47,0.02
GaiaX21-72038,4549096954682268160,2021-02-06T04:44:33,264.802424,16.191867,18.40,0.05
GaiaX21-72037,3485479261946294656,2021-02-06T04:43:17,175.302511,-25.672715,18.79,0.01
GaiaX21-72036,3491567498349774080,2021-02-06T04:41:46,176.767649,-25.009485,19.41,0.01
GaiaX21-72035,3490976717006408960,2021-02-06T04:40:12,178.426157,-25.041011,19.54,0.04
GaiaX21-72034,3491039595327715968,2021-02-06T04:38:43,179.916370,-24.696139,19.96,0.01
GaiaX21-72033,3490033026792637824,2021-02-06T04:36:30,181.978279,-23.582658,18.59,0.06
GaiaX21-72032,3490029281581155584,2021-02-06T04:36:29,182.003789,-23.658892,20.18,0.03
GaiaX21-72031,3489823982144006400,2021-02-06T04:36:06,182.472325,-23.909194,19.05,0.02
GaiaX21-72030,3513275912328281216,2021-02-06T04:32:18,186.114059,-22.710241,19.21,0.03
GaiaX21-72029,3513525879423937920,2021-02-06T04:30:34,187.814135,-22.353528,19.41,0.10
GaiaX21-72028,3604245621759487104,2021-02-06T04:15:25,201.518836,-16.842742,19.71,0.06
GaiaX21-72027,3612046244440313472,2021-02-06T04:07:03,208.703491,-13.608572,18.78,0.00
GaiaX21-72026,6304426414698050432,2021-02-06T04:02:57,211.923041,-11.436482,19.29,0.04
GaiaX21-72025,6328809665584224384,2021-02-06T03:59:07,215.092772,-9.890740,19.00,0.01
GaiaX21-72024,4416991938267209984,2021-02-06T03:38:02,231.878682,-0.537029,19.47,0.05
GaiaX21-72023,4503448564797504256,2021-02-06T02:52:53,269.166919,18.596098,19.39,0.08
GaiaX21-72022,5234001768476800,2021-02-06T02:32:47,44.279968,4.520878,19.77,0.03
GaiaX21-72021,1887348044507864064,2021-02-06T01:46:54,339.665255,28.608717,20.63,0.09
GaiaX21-72020,2845496424371192320,2021-02-06T01:40:31,347.089590,27.517083,19.40,0.06
GaiaX21-72019,2844494150803621376,2021-02-06T01:38:34,349.161563,26.576685,19.84,0.03
GaiaX21-72018,2926351245311256448,2021-02-06T01:37:44,99.786697,-22.161078,19.65,0.03
GaiaX21-72017,2922331018490810496,2021-02-06T01:33:31,104.185336,-23.982146,19.35,0.04
GaiaX21-72016,2851757524616334336,2021-02-06T01:31:00,357.957616,25.079972,20.39,0.04
GaiaX21-72015,2851692172393961728,2021-02-06T01:30:40,358.297146,24.895706,20.42,0.12
GaiaX21-72014,2802466521422678528,2021-02-06T01:20:40,9.394126,21.522109,19.28,0.06
GaiaX21-72013,5656667762167827200,2021-02-06T00:56:03,146.795617,-29.125611,19.59,0.08
GaiaX21-72012,5464485877094479360,2021-02-06T00:55:32,147.340097,-29.549650,19.63,0.05
GaiaX21-72011,22746060904011008,2021-02-06T00:53:36,37.050437,8.479360,18.59,0.01
GaiaX21-72010,5463958283311584256,2021-02-06T00:52:49,150.420975,-29.234035,18.85,0.06
GaiaX21-72009,5465264674924596736,2021-02-06T00:51:01,152.418276,-29.156764,20.58,0.02
GaiaX21-72008,3513311234139325824,2021-02-06T00:19:16,185.435698,-22.684724,20.62,0.03
GaiaX21-72007,3509252180805568000,2021-02-06T00:09:34,194.396133,-19.287554,20.59,0.03
GaiaX21-72006,3604543692488333568,2021-02-06T00:01:44,201.226582,-16.094650,20.58,0.05
GaiaX21-72005,6304426414698050432,2021-02-05T23:49:15,211.923029,-11.436470,19.31,0.01
GaiaX21-72004,6329176661950470528,2021-02-05T23:45:22,214.865524,-9.220960,20.19,0.02
GaiaX21-72003,4416991938267209984,2021-02-05T23:24:20,231.878698,-0.537026,19.53,0.03
GaiaX21-72002,4425193710899653632,2021-02-05T23:15:52,238.294338,3.849309,20.39,0.04
GaiaX21-72001,4449660043641137280,2021-02-05T23:11:49,241.546632,5.581850,19.51,0.04
GaiaX21-72000,5465264674924604160,2021-02-05T23:04:26,152.431752,-29.155380,20.67,0.05
GaiaX21-71999,3532324848204219776,2021-02-05T22:51:46,166.184036,-27.185558,20.55,0.05
GaiaX21-71998,4544883042007333376,2021-02-05T22:51:02,258.625232,14.462707,19.25,0.07
GaiaX21-71997,3532455449566217344,2021-02-05T22:50:52,167.087158,-26.601650,19.69,0.02
GaiaX21-71996,3485727442336028672,2021-02-05T22:43:51,174.351352,-25.287465,19.45,0.03
GaiaX21-71995,4551106483984670720,2021-02-05T22:40:58,267.511992,18.146051,19.62,0.09
GaiaX21-71994,4503516665801100928,2021-02-05T22:38:10,270.144333,18.814111,18.97,0.01
GaiaX21-71993,3514103604070212096,2021-02-05T22:32:56,185.050907,-22.193406,19.43,0.04
GaiaX21-71992,3514502967304366976,2021-02-05T22:32:23,185.510787,-21.826546,19.19,0.08
GaiaX21-71991,3513762102625302272,2021-02-05T22:31:42,186.246887,-21.932511,20.24,0.09
GaiaX21-71990,3513791377122396032,2021-02-05T22:31:27,186.385386,-21.472337,19.44,0.05
GaiaX21-71989,4449660043641137280,2021-02-05T21:25:15,241.546627,5.581857,19.42,0.01
GaiaX21-71988,2844203055100319104,2021-02-05T21:24:04,349.890606,25.812403,20.65,0.04
GaiaX21-71987,2789218265299587968,2021-02-05T21:04:15,11.838117,19.485012,20.00,0.07
GaiaX21-71986,4575672941004974080,2021-02-05T20:51:15,270.166329,19.828444,20.64,0.10
GaiaX21-71985,19469997288582016,2021-02-05T20:38:43,37.861753,7.233761,19.48,0.02
GaiaX21-71984,18215454520878336,2021-02-05T20:36:20,40.274220,6.057082,20.02,0.04
GaiaX21-71983,726725649273856,2021-02-05T20:29:25,46.875367,2.103230,20.03,0.06
GaiaX21-71982,3250591520615912704,2021-02-05T20:20:53,55.079766,-2.661868,20.59,0.03
GaiaX21-71981,3196360136805412992,2021-02-05T20:12:54,62.979568,-6.812919,19.29,0.03
GaiaX21-71980,3196360136805412864,2021-02-05T20:12:54,62.978977,-6.813997,19.12,0.04
GaiaX21-71979,3196046363673246208,2021-02-05T20:11:35,64.402607,-7.317230,18.06,0.03
GaiaX21-71978,3180217794279216640,2021-02-05T20:01:29,74.507068,-12.390607,20.11,0.04
GaiaX21-71977,2970987362944938368,2021-02-05T19:51:15,84.842499,-17.359884,20.47,0.07
GaiaX21-71976,2940920289775309952,2021-02-05T19:43:10,93.136907,-21.123357,18.73,0.01
GaiaX21-71975,2924982800011853312,2021-02-05T19:38:00,98.770388,-22.947876,18.76,0.03
GaiaX21-71974,2852236877328437760,2021-02-05T19:32:32,355.580325,24.662420,19.01,0.02
GaiaX21-71973,2796514487023163648,2021-02-05T19:21:20,7.871358,20.812598,20.14,0.04
GaiaX21-71972,2796383679498582528,2021-02-05T19:20:27,8.818975,20.454606,20.59,0.11
GaiaX21-71971,2789218265299587968,2021-02-05T19:17:42,11.838117,19.484973,20.00,0.04
GaiaX21-71970,2784095674984478976,2021-02-05T19:12:02,17.558142,16.682794,19.96,0.02
GaiaX21-71969,19469997288582016,2021-02-05T18:52:10,37.861778,7.233765,19.48,0.01
GaiaX21-71968,726725649273856,2021-02-05T18:42:51,46.875355,2.103240,20.00,0.04
GaiaX21-71967,3532455449566217344,2021-02-05T18:37:11,167.087141,-26.601655,19.74,0.02
GaiaX21-71966,3532933221728095488,2021-02-05T18:35:31,168.766013,-25.922919,19.84,0.02
GaiaX21-71965,3514653772196018944,2021-02-05T18:17:27,186.547895,-20.952628,20.50,0.03
GaiaX21-71964,3511698491097799808,2021-02-05T18:07:36,195.628037,-17.814100,20.48,0.04
GaiaX21-71963,2970987362944938368,2021-02-05T18:04:41,84.842522,-17.359886,20.40,0.03
GaiaX21-71962,3606712273017306240,2021-02-05T17:58:05,203.825025,-13.973451,20.52,0.03
GaiaX21-71961,2940920289775309952,2021-02-05T17:56:36,93.136902,-21.123331,18.67,0.01
GaiaX21-71960,3607052296988968192,2021-02-05T17:56:01,205.604302,-13.227132,20.00,0.03
GaiaX21-71959,2922331018490842496,2021-02-05T17:46:44,104.185439,-23.983118,19.24,0.02
GaiaX21-71958,2922331018490842368,2021-02-05T17:46:44,104.184012,-23.987494,19.85,0.08
GaiaX21-71957,6338331986035725440,2021-02-05T17:35:58,221.771316,-4.252347,19.94,0.11
GaiaX21-71956,4420398019131904384,2021-02-05T17:24:31,230.834241,0.808058,19.91,0.03
GaiaX21-71955,4426032878792240384,2021-02-05T17:15:55,237.689855,4.504731,19.40,0.05
GaiaX21-71954,5468091416239558016,2021-02-05T16:57:46,159.464577,-27.738854,20.49,0.06
GaiaX21-71953,4545264572539174400,2021-02-05T16:55:14,254.540345,13.425646,18.73,0.03
GaiaX21-71952,5457100766728350720,2021-02-05T16:53:06,164.465641,-27.138011,19.84,0.05
GaiaX21-71951,3535394203630491264,2021-02-05T16:51:20,166.270205,-26.403036,19.16,0.08
GaiaX21-71950,3532455449566217344,2021-02-05T16:50:36,167.087140,-26.601620,19.72,0.02
GaiaX21-71949,3532933221728095488,2021-02-05T16:48:57,168.766015,-25.922881,19.84,0.03
GaiaX21-71948,3533812349994162560,2021-02-05T16:44:07,173.672467,-24.669543,19.45,0.06
GaiaX21-71947,3492035684141821056,2021-02-05T16:40:22,177.443195,-23.901965,18.79,0.01
GaiaX21-71946,3492786822382199168,2021-02-05T16:37:28,180.299854,-23.082503,18.28,0.02
GaiaX21-71945,3493002979495910656,2021-02-05T16:37:14,180.454102,-22.790560,19.70,0.01
GaiaX21-71944,3493394852313296128,2021-02-05T16:36:45,180.881732,-22.481296,19.19,0.04
GaiaX21-71943,3514571514982426880,2021-02-05T16:32:21,185.212608,-21.578924,19.75,0.09
GaiaX21-71942,1893507268128995328,2021-02-05T15:40:15,331.000990,28.375817,19.65,0.06
GaiaX21-71941,4424156905790377984,2021-02-05T15:33:19,234.511102,2.821833,17.71,0.01
GaiaX21-71940,1887009394926544000,2021-02-05T15:32:12,340.277131,27.343177,20.60,0.03
GaiaX21-71939,1883765663823327104,2021-02-05T15:30:50,341.850108,27.121358,19.58,0.01
GaiaX21-71938,1883782362659771776,2021-02-05T15:30:05,342.679442,26.878042,20.66,0.03
GaiaX21-71937,2844194980561800064,2021-02-05T15:24:16,349.351483,25.728260,20.44,0.03
GaiaX21-71936,2799484920764597120,2021-02-05T15:09:55,5.240833,21.228851,18.90,0.02
GaiaX21-71935,2782864325041162624,2021-02-05T15:03:09,12.281552,18.257186,19.08,0.02
GaiaX21-71934,2783755032538163456,2021-02-05T14:58:45,16.953232,16.468666,17.85,0.02
GaiaX21-71933,2783412775184612864,2021-02-05T14:57:28,18.182596,15.707488,20.34,0.06
GaiaX21-71932,2591309333394551552,2021-02-05T14:55:38,20.214097,15.122122,20.11,0.03
GaiaX21-71931,18117426186897280,2021-02-05T14:36:51,38.954970,5.568353,19.88,0.05
GaiaX21-71930,206416131616128,2021-02-05T14:29:22,46.165361,1.393724,20.28,0.03
GaiaX21-71929,3262705183816063232,2021-02-05T14:25:37,49.603351,-0.915248,19.49,0.04
GaiaX21-71928,3196656111589714816,2021-02-05T14:14:03,60.892275,-7.148131,20.43,0.03
GaiaX21-71927,1801082045819772672,2021-02-05T13:56:49,327.421100,28.773749,20.49,0.02
GaiaX21-71926,2917991486604965248,2021-02-05T13:45:07,90.525810,-20.781653,18.53,0.06
GaiaX21-71925,2918023338082433024,2021-02-05T13:45:05,90.727552,-20.512815,19.83,0.11
GaiaX21-71924,1883765663823327104,2021-02-05T13:44:16,341.850099,27.121308,19.53,0.01
GaiaX21-71923,2940920289775309952,2021-02-05T13:42:57,93.136884,-21.123349,18.68,0.01
GaiaX21-71922,2937709166069326720,2021-02-05T13:41:36,94.443963,-21.924269,19.44,0.01
GaiaX21-71921,2841151704174583168,2021-02-05T13:37:05,349.911846,25.263749,20.58,0.09
GaiaX21-71920,2798977324350449664,2021-02-05T13:25:38,2.609666,21.766713,18.63,0.02
GaiaX21-71919,2799395825963767808,2021-02-05T13:23:35,4.873021,21.098424,18.93,0.07
GaiaX21-71918,2782864325041162624,2021-02-05T13:16:36,12.281551,18.257161,19.04,0.02
GaiaX21-71917,2783755032538163456,2021-02-05T13:12:12,16.953231,16.468658,17.81,0.02
GaiaX21-71916,18117426186897280,2021-02-05T12:50:17,38.954879,5.568460,19.70,0.09
GaiaX21-71915,5468151167824587904,2021-02-05T12:44:12,159.302076,-27.391753,18.76,0.07
GaiaX21-71914,206416131616128,2021-02-05T12:42:48,46.165389,1.393720,20.18,0.12
GaiaX21-71913,3532933221728095488,2021-02-05T12:35:16,168.766009,-25.922917,19.88,0.04
GaiaX21-71912,3493322009668749440,2021-02-05T12:22:15,181.649760,-22.139849,20.61,0.09
GaiaX21-71911,3191415495573344768,2021-02-05T12:21:46,66.582672,-10.099106,19.39,0.00
GaiaX21-71910,3493278956916577536,2021-02-05T12:21:45,182.155828,-22.105913,20.45,0.03
GaiaX21-71909,3516209134472276864,2021-02-05T12:16:49,186.757750,-20.395230,20.61,0.05
GaiaX21-71908,3515583855953985664,2021-02-05T12:15:26,188.046753,-19.934598,20.41,0.03
GaiaX21-71907,3179672161633480192,2021-02-05T12:15:19,72.985284,-13.446728,20.33,0.04
GaiaX21-71906,2983369478779171840,2021-02-05T12:10:07,78.288748,-15.938226,20.67,0.03
GaiaX21-71905,2971265505027415936,2021-02-05T12:05:31,83.167555,-17.855373,18.56,0.05
GaiaX21-71904,3615404256030925184,2021-02-05T11:50:26,209.481992,-9.702734,20.65,0.05
GaiaX21-71903,4427751484178512384,2021-02-05T11:17:39,235.766127,4.376284,19.29,0.01
GaiaX21-71902,4426957121389316864,2021-02-05T11:13:10,239.250573,6.596321,20.18,0.03
GaiaX21-71901,5656670339148233984,2021-02-05T11:08:50,146.964038,-29.012040,19.78,0.03
GaiaX21-71900,4460843932325518208,2021-02-05T10:59:34,250.317931,12.462431,20.50,0.07
GaiaX21-71899,3534422097911077760,2021-02-05T10:46:34,170.798994,-24.665793,20.63,0.08
GaiaX21-71898,3493064827024981504,2021-02-05T10:37:36,179.721290,-22.444739,19.52,0.08
GaiaX21-71897,3493531707150143104,2021-02-05T10:35:53,181.345000,-21.883364,19.71,0.09
GaiaX21-71896,3493563077591276800,2021-02-05T10:35:28,181.714898,-21.638216,19.28,0.02
GaiaX21-71895,3517470343035184512,2021-02-05T10:33:43,183.405705,-21.160657,20.45,0.05
GaiaX21-71894,3514847904720193792,2021-02-05T10:31:42,185.289862,-20.481190,19.83,0.12
GaiaX21-71893,3514982766693015168,2021-02-05T10:30:47,186.075415,-19.982792,19.73,0.05
GaiaX21-71892,3516485592930169984,2021-02-05T10:30:44,186.104282,-19.900698,19.41,0.04
GaiaX21-71891,3608478569726696704,2021-02-05T10:13:57,201.018942,-13.756255,20.33,0.03
GaiaX21-71890,3610027128775710720,2021-02-05T10:12:58,201.760337,-13.120255,20.07,0.10
GaiaX21-71889,3615404324750406016,2021-02-05T10:03:52,209.471592,-9.693360,20.55,0.07
GaiaX21-71888,3642009997882033664,2021-02-05T09:54:09,217.210720,-5.237146,20.00,0.02
GaiaX21-71887,1887009394926544000,2021-02-05T09:31:59,340.277136,27.343167,20.37,0.12
GaiaX21-71886,4426957121389316864,2021-02-05T09:26:35,239.250591,6.596317,20.23,0.01
GaiaX21-71885,4451488737635506816,2021-02-05T09:22:51,242.104341,8.557688,19.31,0.01
GaiaX21-71884,4553274308591565184,2021-02-05T08:59:38,261.674034,18.058411,20.65,0.13
GaiaX21-71883,4550769277506871296,2021-02-05T08:57:02,264.167347,18.506086,20.67,0.04
GaiaX21-71882,2590887911203527552,2021-02-05T08:55:41,19.519062,14.553660,19.47,0.05
GaiaX21-71881,2502847781784949120,2021-02-05T08:34:03,40.810892,3.210642,18.66,0.06
GaiaX21-71880,2917165753372519680,2021-02-05T07:44:13,91.174229,-21.228111,20.00,0.12
GaiaX21-71879,2917042573710598272,2021-02-05T07:44:09,90.989414,-21.704432,19.84,0.08
GaiaX21-71878,2917114591722162688,2021-02-05T07:43:37,91.820522,-21.437077,19.72,0.06
GaiaX21-71877,2916891493944276608,2021-02-05T07:43:14,92.044494,-21.936328,19.93,0.12
GaiaX21-71876,2502847781784954240,2021-02-05T06:47:29,40.813226,3.216219,19.96,0.04
GaiaX21-71875,2968939591257049856,2021-02-05T06:05:04,82.888436,-18.835751,20.13,0.03
GaiaX21-71874,3517084242648837760,2021-02-05T04:28:14,187.872081,-18.259694,20.62,0.08
GaiaX21-71873,3616233700115814400,2021-02-05T04:02:24,210.011178,-8.146752,19.62,0.11
GaiaX21-71872,3640862142115041536,2021-02-05T03:57:04,214.280942,-5.754902,20.38,0.08
GaiaX21-71871,1801210482522004864,2021-02-05T01:57:32,326.034944,28.722452,19.53,0.08
GaiaX21-71870,3174490816165855744,2021-02-05T00:16:25,70.520284,-14.111850,20.66,0.04
GaiaX21-71869,3517087575543460224,2021-02-05T00:14:32,187.872453,-18.237655,20.59,0.05
GaiaX21-71868,3524338511130187264,2021-02-05T00:06:58,194.554061,-15.322137,20.59,0.05
GaiaX21-71867,4576678410027309568,2021-02-04T22:34:31,271.778040,22.420352,20.45,0.04
GaiaX21-71866,3619639574823121024,2021-02-04T22:01:52,209.740490,-6.908603,20.33,0.04
GaiaX21-71865,3642699563485100800,2021-02-04T21:56:11,214.270572,-4.345217,20.20,0.03
GaiaX21-71864,1881681539533453440,2021-02-04T21:35:37,335.253807,26.952170,19.78,0.05
GaiaX21-71863,2781184855390357760,2021-02-04T21:01:43,11.647172,15.496159,19.47,0.06
GaiaX21-71862,2583832413807201792,2021-02-04T20:55:16,18.201243,12.528232,20.58,0.05
GaiaX21-71861,4430744079952379264,2021-02-04T17:16:42,234.724700,7.134738,20.47,0.04
GaiaX21-71860,3526419852285658112,2021-02-04T12:13:10,188.026304,-16.219570,19.07,0.06
GaiaX21-71859,2968057370625825152,2021-02-04T12:03:38,82.789704,-20.844483,19.61,0.04
GaiaX21-71858,4560647530487658496,2021-02-04T10:47:50,258.500084,19.462604,20.33,0.03
GaiaX21-71857,2584342415405397120,2021-02-04T07:10:44,14.879251,12.372806,20.57,0.04
GaiaX21-71856,3521162537435125888,2021-02-04T04:29:27,184.820419,-16.257717,19.90,0.03
