#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-11480,2826562937219348736,2020-05-17T22:33:29,354.377227,21.711901,20.13,0.02
GaiaX21-11479,800374285261774720,2020-05-17T22:28:44,147.690594,38.726791,19.93,0.03
GaiaX21-11478,747105352074563840,2020-05-17T22:23:06,151.501888,33.199638,20.47,0.02
GaiaX21-11477,745540334711484544,2020-05-17T22:21:11,152.804325,31.331382,19.76,0.01
GaiaX21-11476,3560359645930134656,2020-05-17T21:35:35,172.113623,-15.502768,19.81,0.06
GaiaX21-11475,3560306938091481344,2020-05-17T21:35:11,171.905298,-15.988380,18.91,0.01
GaiaX21-11474,1102915492446540288,2020-05-17T21:16:09,104.678431,67.324916,20.59,0.07
GaiaX21-11473,1102838217394954880,2020-05-17T21:15:23,106.178174,66.729956,20.52,0.02
GaiaX21-11472,1029911321972472960,2020-05-17T20:59:01,134.230285,54.925778,20.17,0.03
GaiaX21-11471,1019244822231081216,2020-05-17T20:54:33,138.930112,50.905882,19.58,0.01
GaiaX21-11470,745540334711484544,2020-05-17T20:34:37,152.804352,31.331382,19.69,0.02
GaiaX21-11469,6433903667033075584,2020-05-17T20:11:43,284.648209,-67.282546,18.67,0.02
GaiaX21-11468,3791401707900317824,2020-05-17T20:02:21,167.053396,-1.909543,19.73,0.06
GaiaX21-11467,6469473211788289792,2020-05-17T19:53:58,311.774659,-56.505100,20.63,0.07
GaiaX21-11466,6563791552599137920,2020-05-17T19:40:49,323.095210,-46.727061,20.63,0.02
GaiaX21-11465,6627134348753803520,2020-05-17T19:12:34,337.317764,-23.861870,18.96,0.00
GaiaX21-11464,2402482230098788352,2020-05-17T19:06:11,339.012897,-18.204165,20.62,0.05
GaiaX21-11463,2598276663703203328,2020-05-17T18:59:50,341.216683,-12.857934,20.32,0.10
GaiaX21-11462,2761855612771849216,2020-05-17T18:34:28,349.858159,8.663475,19.57,0.06
GaiaX21-11461,6433903667033075584,2020-05-17T18:25:08,284.648185,-67.282534,18.66,0.01
GaiaX21-11460,2820935121313445504,2020-05-17T18:23:59,352.982682,17.990105,18.64,0.06
GaiaX21-11459,6434251971699468672,2020-05-17T18:23:34,288.209783,-66.799210,18.67,0.08
GaiaX21-11458,2826248683052524928,2020-05-17T18:20:23,354.833064,20.865117,19.20,0.02
GaiaX21-11457,2826972883257022464,2020-05-17T18:18:49,355.189693,22.350796,19.33,0.02
GaiaX21-11456,2852027179843541888,2020-05-17T18:16:32,355.950652,24.409664,18.96,0.06
GaiaX21-11455,6587331443714915328,2020-05-17T17:40:07,331.137173,-35.433863,20.58,0.05
GaiaX21-11454,6627134348753803520,2020-05-17T17:26:00,337.317756,-23.861871,18.99,0.01
GaiaX21-11453,6627909538810375808,2020-05-17T17:24:14,338.069884,-22.437119,18.63,0.01
GaiaX21-11452,484949069547292800,2020-05-17T17:08:17,89.041770,69.592673,19.35,0.03
GaiaX21-11451,795931983409731968,2020-05-17T16:25:59,150.651618,36.587616,20.60,0.01
GaiaX21-11450,383405700387835648,2020-05-17T16:11:21,4.520564,40.738033,20.63,0.06
GaiaX21-11449,380405579832756608,2020-05-17T16:11:11,4.944881,40.720921,19.49,0.02
GaiaX21-11448,3987025270525354752,2020-05-17T16:09:04,159.317853,19.279265,20.14,0.02
GaiaX21-11447,3790945616732212864,2020-05-17T15:47:30,167.630117,-3.116793,20.59,0.05
GaiaX21-11446,3589728151263660544,2020-05-17T15:39:54,170.572297,-10.868358,19.70,0.04
GaiaX21-11445,3560992827186620800,2020-05-17T15:36:07,172.447815,-14.601730,20.21,0.08
GaiaX21-11444,3546673234424607360,2020-05-17T15:31:50,173.897184,-18.950541,20.50,0.04
GaiaX21-11443,3540801636173441408,2020-05-17T15:29:06,174.782652,-21.737644,19.47,0.03
GaiaX21-11442,3490322885546767360,2020-05-17T15:23:58,177.219874,-26.737826,19.17,0.04
GaiaX21-11441,484949069547292800,2020-05-17T15:21:43,89.041749,69.592669,19.40,0.02
GaiaX21-11440,1106905482708536960,2020-05-17T15:19:21,95.822838,68.872513,20.33,0.07
GaiaX21-11439,1105821982713007104,2020-05-17T15:17:08,101.747617,67.947452,20.12,0.09
GaiaX21-11438,1102859382993807872,2020-05-17T15:15:07,106.788745,66.994745,19.79,0.04
GaiaX21-11437,1089862983751173376,2020-05-17T15:12:51,112.874985,66.149134,19.57,0.03
GaiaX21-11436,6145573750720189824,2020-05-17T15:06:43,186.746429,-42.918183,20.65,0.11
GaiaX21-11435,802818430891147008,2020-05-17T14:40:35,150.952481,38.012411,19.86,0.07
GaiaX21-11434,6432370604230503936,2020-05-17T14:17:04,271.634819,-69.841595,20.17,0.02
GaiaX21-11433,6428703801666438656,2020-05-17T14:05:27,297.166178,-64.927625,18.61,0.01
GaiaX21-11432,6430904542913293184,2020-05-17T14:00:26,305.210877,-61.997275,19.38,0.02
GaiaX21-11431,3548194855439187712,2020-05-17T13:47:50,173.328630,-16.274525,19.14,0.02
GaiaX21-11430,3546672856467493888,2020-05-17T13:45:16,173.879418,-18.961473,20.48,0.02
GaiaX21-11429,6466638017974179456,2020-05-17T13:44:41,321.679574,-50.714176,18.14,0.03
GaiaX21-11428,3543583331872386176,2020-05-17T13:44:41,174.531937,-19.440434,20.02,0.03
GaiaX21-11427,3542001890553693440,2020-05-17T13:44:13,174.533212,-19.965087,19.84,0.03
GaiaX21-11426,3479791900614699520,2020-05-17T13:33:51,179.375765,-30.044881,20.27,0.12
GaiaX21-11425,6572101661483827072,2020-05-17T13:33:42,328.286356,-41.772987,20.36,0.03
GaiaX21-11424,6613780195917404160,2020-05-17T13:20:32,335.048349,-31.190972,20.53,0.02
GaiaX21-11423,6145573544561768576,2020-05-17T13:20:09,186.753734,-42.927918,20.62,0.05
GaiaX21-11422,6133284921576691712,2020-05-17T13:18:42,187.985807,-44.162457,20.45,0.05
GaiaX21-11421,6129158454441396864,2020-05-17T13:15:42,190.199332,-46.783994,20.05,0.02
GaiaX21-11420,6622297803261425536,2020-05-17T13:14:41,337.173104,-26.204633,20.57,0.05
GaiaX21-11419,2402385301276676352,2020-05-17T13:04:32,340.982707,-17.733611,20.55,0.13
GaiaX21-11418,2651416095032591872,2020-05-17T12:43:03,347.746152,0.683528,19.06,0.07
GaiaX21-11417,2664905934474841216,2020-05-17T12:34:56,350.385329,7.676652,19.16,0.04
GaiaX21-11416,2665747060869948032,2020-05-17T12:34:36,349.904176,8.228621,19.89,0.07
GaiaX21-11415,2761861179049481472,2020-05-17T12:33:54,350.246981,8.792447,18.43,0.03
GaiaX21-11414,2761881623093813888,2020-05-17T12:33:31,350.647453,8.987977,19.61,0.01
GaiaX21-11413,2812534852473974272,2020-05-17T12:29:35,351.922340,12.428219,20.63,0.07
GaiaX21-11412,2812667755943586432,2020-05-17T12:28:45,352.368205,13.072783,19.40,0.04
GaiaX21-11411,2813349281353396608,2020-05-17T12:27:52,352.243688,14.041792,19.44,0.02
GaiaX21-11410,2813618764781557888,2020-05-17T12:26:03,352.986237,15.563896,18.89,0.06
GaiaX21-11409,2820605680141250432,2020-05-17T12:24:28,353.418824,17.009699,19.17,0.01
GaiaX21-11408,2821234703872288512,2020-05-17T12:23:26,353.937290,17.831817,19.53,0.02
GaiaX21-11407,6428703801666438656,2020-05-17T12:18:52,297.166184,-64.927624,18.64,0.02
GaiaX21-11406,6430929213205435648,2020-05-17T12:14:41,303.642031,-62.296520,19.57,0.06
GaiaX21-11405,6430904542913293184,2020-05-17T12:13:51,305.210838,-61.997243,19.41,0.03
GaiaX21-11404,2854610619853211136,2020-05-17T12:11:58,358.487508,27.796168,20.27,0.03
GaiaX21-11403,6466638086693663616,2020-05-17T11:58:07,321.647883,-50.701766,18.08,0.04
GaiaX21-11402,411076491051654912,2020-05-17T11:41:33,17.273670,54.116511,20.44,0.08
GaiaX21-11401,1094709631007335296,2020-05-17T10:56:50,118.292368,64.841885,19.58,0.02
GaiaX21-11400,1041806972636026880,2020-05-17T10:51:23,127.507361,60.690633,18.90,0.05
GaiaX21-11399,2813509603892764800,2020-05-17T10:40:13,352.963933,14.807693,20.62,0.03
GaiaX21-11398,753622294931394560,2020-05-17T10:24:51,152.526906,35.998815,20.58,0.02
GaiaX21-11397,753523819921236352,2020-05-17T10:24:17,152.677796,35.382744,19.75,0.03
GaiaX21-11396,3987672985953258752,2020-05-17T10:09:52,159.726459,20.520114,19.69,0.03
GaiaX21-11395,411076491051654912,2020-05-17T09:54:58,17.273623,54.116528,20.37,0.02
GaiaX21-11394,3560758940448279552,2020-05-17T09:35:34,172.658231,-14.925864,20.49,0.03
GaiaX21-11393,3548255122420289792,2020-05-17T09:34:33,173.128755,-15.933097,18.69,0.04
GaiaX21-11392,3547118536633430144,2020-05-17T09:32:56,174.288470,-17.419072,20.37,0.05
GaiaX21-11391,3543581613885472000,2020-05-17T09:31:01,174.513586,-19.465608,20.10,0.02
GaiaX21-11390,3543494752466881792,2020-05-17T09:30:31,174.999901,-19.907972,20.41,0.03
GaiaX21-11389,3486931167053283584,2020-05-17T09:21:59,178.388388,-28.354002,20.50,0.02
GaiaX21-11388,3467253825925436032,2020-05-17T09:17:59,180.574545,-32.139729,20.52,0.06
GaiaX21-11387,3463006824824943232,2020-05-17T09:15:21,182.008544,-34.624105,20.46,0.05
GaiaX21-11386,1091175972435376384,2020-05-17T09:07:26,124.661709,63.246120,20.29,0.10
GaiaX21-11385,6145570555264540032,2020-05-17T09:06:28,186.771404,-42.950930,20.65,0.05
GaiaX21-11384,6133281932279464704,2020-05-17T09:05:01,188.006895,-44.183350,20.33,0.04
GaiaX21-11383,1041727258039612416,2020-05-17T09:04:34,128.800980,60.835899,17.21,0.01
GaiaX21-11382,3786752904018205312,2020-05-17T07:59:01,169.808204,-4.517619,20.40,0.08
GaiaX21-11381,6456321850128057216,2020-05-17T07:54:10,313.746607,-58.472498,18.19,0.03
GaiaX21-11380,3589505053479766144,2020-05-17T07:52:51,171.620086,-10.922245,20.48,0.02
GaiaX21-11379,3589420562883120896,2020-05-17T07:52:24,172.131755,-11.312628,20.29,0.08
GaiaX21-11378,3548568139636453376,2020-05-17T07:47:47,173.938028,-15.965207,20.02,0.04
GaiaX21-11377,3547118158676315136,2020-05-17T07:46:22,174.275168,-17.429593,20.47,0.03
GaiaX21-11376,3543494649387678336,2020-05-17T07:43:56,174.993694,-19.917085,20.34,0.03
GaiaX21-11375,6465928489375218688,2020-05-17T07:43:44,323.343968,-50.717529,20.21,0.04
GaiaX21-11374,6571060973726014080,2020-05-17T07:35:00,328.861211,-43.713420,20.62,0.04
GaiaX21-11373,3479791728816026880,2020-05-17T07:33:38,179.400819,-30.049779,20.44,0.03
GaiaX21-11372,3466217914172719488,2020-05-17T07:30:26,181.502322,-32.969082,19.68,0.07
GaiaX21-11371,3463006618666503296,2020-05-17T07:28:45,182.060517,-34.637465,19.43,0.10
GaiaX21-11370,6145570486545070848,2020-05-17T07:19:53,186.778869,-42.960636,20.62,0.04
GaiaX21-11369,6133281657401567232,2020-05-17T07:18:26,188.015824,-44.192159,20.40,0.08
GaiaX21-11368,2404273162741025024,2020-05-17T07:02:28,341.905146,-16.367844,19.86,0.05
GaiaX21-11367,2603320467136257408,2020-05-17T06:58:28,343.605627,-13.134913,19.85,0.02
GaiaX21-11366,2657645378159722624,2020-05-17T06:41:13,348.492950,1.911759,19.50,0.08
GaiaX21-11365,2658964345438067968,2020-05-17T06:39:21,349.628268,3.280709,19.67,0.07
GaiaX21-11364,2659016950197518464,2020-05-17T06:38:52,349.768020,3.701168,19.84,0.06
GaiaX21-11363,2660785067972736000,2020-05-17T06:38:24,349.458701,4.315724,18.52,0.05
GaiaX21-11362,2661006722646641664,2020-05-17T06:37:04,350.063445,5.388693,19.69,0.03
GaiaX21-11361,2661043075249840256,2020-05-17T06:36:42,350.274973,5.666135,19.54,0.02
GaiaX21-11360,2661473946367501696,2020-05-17T06:35:58,350.586468,6.262486,18.55,0.01
GaiaX21-11359,2664503135261956480,2020-05-17T06:35:41,350.287069,6.675883,19.10,0.05
GaiaX21-11358,2664561134500323968,2020-05-17T06:35:32,350.265774,6.843929,19.02,0.03
GaiaX21-11357,2761257787684050816,2020-05-17T06:32:42,351.229819,9.289354,18.35,0.01
GaiaX21-11356,2764607930893482624,2020-05-17T06:28:44,352.508367,12.743306,20.27,0.01
GaiaX21-11355,2813063202171984000,2020-05-17T06:27:55,353.048995,13.344835,20.04,0.06
GaiaX21-11354,6432041472295012352,2020-05-17T06:27:32,278.757374,-69.382048,20.61,0.04
GaiaX21-11353,2813123331714134400,2020-05-17T06:27:13,353.342269,13.923805,19.28,0.01
GaiaX21-11352,2820555686721939840,2020-05-17T06:24:13,354.021183,16.704598,19.71,0.02
GaiaX21-11351,2821022738645245824,2020-05-17T06:23:23,354.176971,17.506220,19.65,0.04
GaiaX21-11350,2821028167483909248,2020-05-17T06:23:14,354.240264,17.622769,19.97,0.03
GaiaX21-11349,2821430554381433856,2020-05-17T06:21:47,354.663672,18.944154,18.50,0.02
GaiaX21-11348,2826743669443144576,2020-05-17T06:18:15,356.395854,21.824764,19.62,0.06
GaiaX21-11347,6430237414232282240,2020-05-17T06:15:10,303.641753,-63.430396,19.74,0.09
GaiaX21-11346,6429867291124089216,2020-05-17T06:13:41,306.601084,-62.922039,19.39,0.02
GaiaX21-11345,6463008220852486016,2020-05-17T06:03:34,318.191843,-55.712122,19.74,0.01
GaiaX21-11344,6465928489375218688,2020-05-17T05:57:09,323.343928,-50.717520,20.21,0.07
GaiaX21-11343,6574881879711494656,2020-05-17T05:40:25,333.035922,-37.202089,20.30,0.06
GaiaX21-11342,2603320467136257408,2020-05-17T05:11:53,343.605629,-13.134890,19.74,0.02
GaiaX21-11341,1109306987898645888,2020-05-17T05:02:46,105.205271,69.049385,20.44,0.08
GaiaX21-11340,2651123624940157568,2020-05-17T04:56:24,348.623260,0.082480,19.99,0.02
GaiaX21-11339,2661006722646652928,2020-05-17T04:50:29,350.064003,5.388548,18.97,0.04
GaiaX21-11338,2760838220918616064,2020-05-17T04:47:06,351.407909,8.214478,20.64,0.04
GaiaX21-11337,2826801668681516544,2020-05-17T04:31:46,355.943627,21.934027,20.03,0.06
GaiaX21-11336,2854610619853211136,2020-05-17T04:25:08,358.487454,27.796190,20.21,0.05
GaiaX21-11335,729418367511952128,2020-05-17T04:17:32,157.081861,28.913927,20.54,0.10
GaiaX21-11334,722957465387516672,2020-05-17T04:11:50,160.052312,23.070780,19.99,0.03
GaiaX21-11333,390610628288750464,2020-05-17T04:01:09,11.025420,49.060200,20.66,0.10
GaiaX21-11332,3871467526158153728,2020-05-17T04:00:42,164.677508,11.485454,19.92,0.05
GaiaX21-11331,3589583977799202304,2020-05-17T03:39:07,172.008977,-10.931419,19.50,0.01
GaiaX21-11330,3589421284437628672,2020-05-17T03:38:45,172.117204,-11.309967,20.55,0.02
GaiaX21-11329,3548591676057245312,2020-05-17T03:34:09,173.949290,-15.947884,20.17,0.02
GaiaX21-11328,3547117986877629824,2020-05-17T03:32:42,174.243560,-17.454727,20.31,0.04
GaiaX21-11327,3540637293544898944,2020-05-17T03:28:20,176.156534,-21.774161,19.64,0.02
GaiaX21-11326,3479788808238272640,2020-05-17T03:19:58,179.418946,-30.053265,20.44,0.02
GaiaX21-11325,6129154022035173120,2020-05-17T03:01:45,190.196503,-46.871313,20.27,0.06
GaiaX21-11324,1024353153254624768,2020-05-17T02:58:12,138.535328,56.090230,19.12,0.01
GaiaX21-11323,1018775846163755904,2020-05-17T02:53:29,143.158715,51.656604,18.95,0.03
GaiaX21-11322,1018775846163756032,2020-05-17T02:53:29,143.160746,51.657367,18.72,0.04
GaiaX21-11321,1018775846163756160,2020-05-17T02:53:29,143.161897,51.657800,18.63,0.03
GaiaX21-11320,802533210708081024,2020-05-17T02:40:18,153.198735,38.735624,20.45,0.05
GaiaX21-11319,729492618907041280,2020-05-17T02:31:11,157.968106,29.355933,19.03,0.01
GaiaX21-11318,3871467526158153728,2020-05-17T02:14:09,164.677492,11.485413,19.95,0.02
GaiaX21-11317,3866839475558574848,2020-05-17T02:11:37,165.584434,8.849597,20.62,0.02
GaiaX21-11316,6564668378760309248,2020-05-17T01:36:34,328.726239,-45.608609,20.62,0.02
GaiaX21-11315,6571574033338499712,2020-05-17T01:31:26,331.404998,-41.371430,20.63,0.12
GaiaX21-11314,3462990091632370560,2020-05-17T01:28:22,182.180469,-34.788584,20.09,0.12
GaiaX21-11313,6574045529321995392,2020-05-17T01:27:12,333.533919,-37.904284,20.36,0.05
GaiaX21-11312,6598689639345677568,2020-05-17T01:24:42,334.977111,-35.975558,20.37,0.05
GaiaX21-11311,6146698860352683776,2020-05-17T01:21:17,186.159239,-41.394004,20.09,0.04
GaiaX21-11310,6129153953315705856,2020-05-17T01:15:10,190.196155,-46.886478,20.26,0.03
GaiaX21-11309,6622851854042465536,2020-05-17T01:13:00,339.687596,-26.200213,20.29,0.04
GaiaX21-11308,2657287177887459456,2020-05-17T00:41:38,349.232919,0.889901,18.80,0.08
GaiaX21-11307,2660531733621422976,2020-05-17T00:38:03,350.249128,4.043537,19.18,0.09
GaiaX21-11306,2660750295918200192,2020-05-17T00:36:54,350.933008,4.887444,18.99,0.01
GaiaX21-11305,2660961780108874624,2020-05-17T00:36:41,350.661698,5.226373,18.70,0.02
GaiaX21-11304,2761828915255062656,2020-05-17T00:30:22,352.900571,10.639939,19.87,0.02
GaiaX21-11303,2764085525431702016,2020-05-17T00:30:07,352.943404,10.876692,19.45,0.02
GaiaX21-11302,2764144555462225408,2020-05-17T00:29:25,353.156718,11.486663,19.58,0.03
GaiaX21-11301,2764316525954053504,2020-05-17T00:28:51,353.213620,12.036432,19.19,0.05
GaiaX21-11300,2764304087728764416,2020-05-17T00:28:50,353.325794,12.008821,19.40,0.06
GaiaX21-11299,2813262488656205440,2020-05-17T00:26:09,353.771347,14.550672,19.73,0.04
GaiaX21-11298,2822650565610612224,2020-05-17T00:21:32,355.620951,18.491186,18.19,0.03
GaiaX21-11297,2851260888957716224,2020-05-17T00:15:26,357.432647,24.050464,19.44,0.09
GaiaX21-11296,2854403121394176384,2020-05-17T00:11:31,359.335839,27.335458,19.80,0.04
GaiaX21-11295,6622851854042465536,2020-05-16T23:26:26,339.687606,-26.200197,20.32,0.06
GaiaX21-11294,2404410429895808000,2020-05-16T23:14:43,343.708198,-16.279134,19.26,0.04
GaiaX21-11293,2404633390238784128,2020-05-16T23:13:44,343.748817,-15.323751,20.31,0.06
GaiaX21-11292,1108419441497671552,2020-05-16T23:01:12,109.716834,68.898893,20.58,0.04
GaiaX21-11291,1095064910701811712,2020-05-16T22:56:31,120.973780,66.128950,19.56,0.02
GaiaX21-11290,1024541478981463680,2020-05-16T22:45:06,138.971330,56.899654,20.02,0.02
GaiaX21-11289,2821141588980625920,2020-05-16T22:35:27,355.087201,18.208107,20.22,0.08
GaiaX21-11288,3981457824677663488,2020-05-16T22:04:48,163.955657,16.176029,20.36,0.05
GaiaX21-11287,3969244621314888576,2020-05-16T22:03:34,164.383344,14.881394,20.19,0.04
GaiaX21-11286,411601988894676608,2020-05-16T21:53:31,17.751978,55.159519,17.72,0.01
GaiaX21-11285,3790662286329758336,2020-05-16T21:46:57,169.830781,-2.545545,19.98,0.05
GaiaX21-11284,3785603776928748032,2020-05-16T21:43:30,171.502013,-6.001667,19.97,0.05
GaiaX21-11283,3585214346792958464,2020-05-16T21:36:35,173.874806,-13.077117,19.08,0.08
GaiaX21-11282,3547540920899959040,2020-05-16T21:32:58,175.030009,-16.761500,19.09,0.00
GaiaX21-11281,494966445110481920,2020-05-16T21:30:50,58.508496,70.641628,19.20,0.03
GaiaX21-11280,1024541478981463680,2020-05-16T20:58:32,138.971364,56.899659,20.02,0.02
