#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-210522,1929064683904274560,2023-10-12T19:27:17,341.276364,39.011198,19.20,0.01
GaiaX23-210521,1903983311840435712,2023-10-12T19:22:54,338.793065,35.059923,19.78,0.02
GaiaX23-210520,1783399218784769024,2023-10-12T19:10:23,332.063599,24.162404,19.05,0.02
GaiaX23-210519,1783313972273878400,2023-10-12T19:10:02,332.014047,23.798908,18.44,0.04
GaiaX23-210518,6888928582728649600,2023-10-12T18:28:30,316.335357,-12.538909,18.88,0.03
GaiaX23-210517,6888323988772530560,2023-10-12T18:26:56,315.383516,-13.663373,19.33,0.03
GaiaX23-210516,6883634090643271296,2023-10-12T18:24:59,314.802405,-15.398008,20.33,0.02
GaiaX23-210515,5390005749715538560,2023-10-12T18:05:42,164.217885,-41.965554,19.13,0.01
GaiaX23-210514,6696118532916574208,2023-10-12T18:00:43,304.335324,-35.539903,19.51,0.10
GaiaX23-210513,6687566943794249344,2023-10-12T17:53:57,300.381394,-40.823409,19.64,0.06
GaiaX23-210512,5687035723571683968,2023-10-12T17:35:31,147.851026,-14.854859,18.51,0.03
GaiaX23-210511,3844364805053985536,2023-10-12T17:18:04,140.680373,2.113653,20.53,0.06
GaiaX23-210510,901770697817629568,2023-10-12T16:46:22,125.629850,33.738069,19.53,0.02
GaiaX23-210509,987475464540535808,2023-10-12T16:25:04,107.596137,53.708688,19.79,0.02
GaiaX23-210508,3845623299190840832,2023-10-12T15:30:33,140.628849,3.143508,19.26,0.03
GaiaX23-210507,586895959468186624,2023-10-12T15:26:38,138.460101,6.870423,20.30,0.05
GaiaX23-210506,702821318679657984,2023-10-12T15:07:26,130.149989,26.222845,20.11,0.03
GaiaX23-210505,1894643063639369600,2023-10-12T15:03:20,335.352308,29.961682,19.72,0.09
GaiaX23-210504,1781580763989596544,2023-10-12T14:53:26,331.065921,21.005873,18.97,0.05
GaiaX23-210503,1769858595648797824,2023-10-12T14:48:05,328.756269,16.310837,18.98,0.02
GaiaX23-210502,1769117387372181504,2023-10-12T14:45:53,327.609893,14.493772,19.18,0.08
GaiaX23-210501,1767143420403932928,2023-10-12T14:43:37,326.591085,12.573688,18.34,0.05
GaiaX23-210500,987475464540535808,2023-10-12T14:38:29,107.596152,53.708676,19.75,0.02
GaiaX23-210499,6693746714537704448,2023-10-12T13:43:54,302.855563,-38.200050,17.61,0.01
GaiaX23-210498,1929064683904274560,2023-10-12T13:27:03,341.276314,39.011204,19.12,0.01
GaiaX23-210497,1903983311840435712,2023-10-12T13:22:41,338.793077,35.059915,19.77,0.04
GaiaX23-210496,1781700782555466112,2023-10-12T13:07:39,331.493725,21.648809,19.54,0.05
GaiaX23-210495,1765639494655458560,2023-10-12T12:55:36,326.757983,10.910102,19.62,0.06
GaiaX23-210494,1765478484924280832,2023-10-12T12:54:56,326.430146,10.354223,19.83,0.07
GaiaX23-210493,2697982577134298112,2023-10-12T12:47:00,323.293729,3.518208,19.40,0.06
GaiaX23-210492,2697977388813806208,2023-10-12T12:46:45,323.019095,3.391003,19.13,0.03
GaiaX23-210491,2685022152541333504,2023-10-12T12:40:16,321.201836,-2.519286,18.42,0.01
GaiaX23-210490,6911382980985474944,2023-10-12T12:36:51,319.845609,-5.414576,18.42,0.02
GaiaX23-210489,6898845524770714368,2023-10-12T12:35:20,319.167055,-6.637541,18.75,0.03
GaiaX23-210488,6898812470702408448,2023-10-12T12:34:54,319.177243,-7.100086,18.51,0.02
GaiaX23-210487,6885198730049106816,2023-10-12T12:26:12,316.119149,-14.606033,18.90,0.05
GaiaX23-210486,6800056604045325824,2023-10-12T12:12:27,310.369289,-26.007582,19.58,0.01
GaiaX23-210485,5388062775232554368,2023-10-12T12:07:27,164.773125,-43.926402,20.66,0.04
GaiaX23-210484,6646622024128433792,2023-10-12T11:41:33,293.044653,-50.847905,19.64,0.04
GaiaX23-210483,5813423416969520128,2023-10-12T11:16:39,259.690011,-66.013766,19.29,0.05
GaiaX23-210482,987684337390394240,2023-10-12T10:23:52,107.173784,54.776457,16.78,0.01
GaiaX23-210481,3824192168299488384,2023-10-12T09:39:14,144.626709,-5.556646,18.65,0.02
GaiaX23-210480,3840608461014774656,2023-10-12T09:33:53,142.429985,-0.314454,19.22,0.02
GaiaX23-210479,585841321658843776,2023-10-12T09:27:25,139.463739,6.000695,19.81,0.02
GaiaX23-210478,586725397726741120,2023-10-12T09:26:26,139.066973,6.976190,19.83,0.03
GaiaX23-210477,590888629786131712,2023-10-12T09:24:03,138.239548,9.389971,18.60,0.02
GaiaX23-210476,610722685681547648,2023-10-12T09:17:05,135.310066,16.394266,18.86,0.06
GaiaX23-210475,1929064683904274560,2023-10-12T09:13:24,341.276341,39.011204,19.13,0.02
GaiaX23-210474,1783406674848002944,2023-10-12T08:56:45,332.110811,24.397630,19.31,0.07
GaiaX23-210473,1783393343269517312,2023-10-12T08:56:27,332.001103,24.133447,17.36,0.04
GaiaX23-210472,1781725418487876992,2023-10-12T08:54:07,331.576813,21.737391,19.20,0.02
GaiaX23-210471,1781478062731617792,2023-10-12T08:52:38,330.927818,20.430095,19.22,0.05
GaiaX23-210470,1769795579888643328,2023-10-12T08:47:46,328.986452,16.068275,19.46,0.05
GaiaX23-210469,1769795098852306688,2023-10-12T08:47:40,328.901141,16.017417,18.68,0.02
GaiaX23-210468,1769050111004718848,2023-10-12T08:46:23,328.458150,14.833641,19.47,0.02
GaiaX23-210467,1768950673921885056,2023-10-12T08:45:38,328.209767,14.158246,18.90,0.03
GaiaX23-210466,1006144416070122368,2023-10-12T08:28:45,94.503263,61.530107,17.06,0.03
GaiaX23-210465,540924691121594240,2023-10-12T08:09:01,44.298815,68.345606,20.22,0.05
GaiaX23-210464,6696489789891328768,2023-10-12T07:49:38,307.354976,-34.150210,19.66,0.03
GaiaX23-210463,6646622024128433792,2023-10-12T07:27:54,293.044674,-50.847913,19.68,0.02
GaiaX23-210462,1929064683904274560,2023-10-12T07:26:49,341.276366,39.011184,19.11,0.02
GaiaX23-210461,6644665511906983168,2023-10-12T07:24:48,290.452051,-53.167423,20.58,0.14
GaiaX23-210460,1903983311840435712,2023-10-12T07:22:27,338.793049,35.059925,19.82,0.05
GaiaX23-210459,1781593408373319936,2023-10-12T07:06:52,331.063552,21.246909,19.58,0.07
GaiaX23-210458,5813423416969520128,2023-10-12T07:03:00,259.689967,-66.013759,19.27,0.02
GaiaX23-210457,1769003416120288512,2023-10-12T06:59:10,328.075663,14.326833,19.82,0.06
GaiaX23-210456,1765629633410560128,2023-10-12T06:55:09,326.632206,10.726569,19.71,0.05
GaiaX23-210455,2701040284614422144,2023-10-12T06:49:59,324.718517,6.170972,19.32,0.06
GaiaX23-210454,2699527768931955968,2023-10-12T06:49:36,324.510849,5.864330,20.33,0.11
GaiaX23-210453,2698754674818119808,2023-10-12T06:49:28,324.790474,5.582464,19.05,0.10
GaiaX23-210452,2697705259687517952,2023-10-12T06:46:36,323.949477,2.979232,19.41,0.06
GaiaX23-210451,2687789795105697792,2023-10-12T06:43:26,322.682698,0.280965,19.76,0.03
GaiaX23-210450,2687721934622423040,2023-10-12T06:43:15,322.838610,0.008425,18.64,0.03
GaiaX23-210449,6899494236633559040,2023-10-12T06:37:22,320.654233,-5.059887,19.53,0.03
GaiaX23-210448,6899433385536910976,2023-10-12T06:37:10,320.799445,-5.346912,18.99,0.03
GaiaX23-210447,6899466130367578496,2023-10-12T06:36:53,320.182124,-5.329886,19.89,0.03
GaiaX23-210446,6899285501221250176,2023-10-12T06:36:30,320.452409,-5.869439,19.42,0.08
GaiaX23-210445,6899076937610368256,2023-10-12T06:36:06,320.465672,-6.296984,18.62,0.02
GaiaX23-210444,6896125951479953920,2023-10-12T06:33:07,319.039189,-8.680395,19.58,0.03
GaiaX23-210443,6895906530189839744,2023-10-12T06:32:18,319.029113,-9.531044,19.37,0.03
GaiaX23-210442,6895131443217867008,2023-10-12T06:30:14,317.891967,-11.102032,19.50,0.05
GaiaX23-210441,6882517845823737728,2023-10-12T06:24:17,316.319375,-16.487648,19.36,0.07
GaiaX23-210440,6696489789891328768,2023-10-12T06:03:04,307.354972,-34.150225,19.70,0.03
GaiaX23-210439,6693461013312499072,2023-10-12T05:58:47,304.996467,-37.538873,19.93,0.09
GaiaX23-210438,6671432022971867776,2023-10-12T05:46:20,297.741280,-47.529000,19.38,0.04
GaiaX23-210437,5671111221784767872,2023-10-12T05:39:14,149.858303,-18.805515,20.42,0.07
GaiaX23-210436,6643605582699304576,2023-10-12T05:37:21,290.678467,-54.408714,19.97,0.04
GaiaX23-210435,5686311076686066944,2023-10-12T05:35:20,148.434754,-15.053723,18.57,0.01
GaiaX23-210434,3820457264738067840,2023-10-12T03:40:15,145.470693,-6.702068,19.63,0.06
GaiaX23-210433,3839373537659766528,2023-10-12T03:35:17,143.614430,-1.817485,19.59,0.11
GaiaX23-210432,3839656490104658560,2023-10-12T03:34:33,142.975235,-1.192319,18.70,0.03
GaiaX23-210431,3844800761414359040,2023-10-12T03:30:30,141.345930,2.817946,19.27,0.02
GaiaX23-210430,3845977685533079168,2023-10-12T03:29:18,141.115936,4.074311,19.14,0.05
GaiaX23-210429,585486351203012992,2023-10-12T03:28:18,140.517273,5.014973,19.93,0.09
GaiaX23-210428,585500919732082944,2023-10-12T03:28:02,140.533112,5.299947,18.75,0.05
GaiaX23-210427,585867606858704512,2023-10-12T03:27:02,140.144965,6.302111,20.13,0.12
GaiaX23-210426,590548021699374336,2023-10-12T03:24:43,139.300440,8.648413,18.49,0.02
GaiaX23-210425,590638044213903616,2023-10-12T03:24:09,138.905056,9.173447,20.65,0.02
GaiaX23-210424,591861628857275392,2023-10-12T03:22:34,138.650625,10.850379,19.33,0.07
GaiaX23-210423,611200182965698432,2023-10-12T03:16:10,135.888348,17.272014,20.32,0.06
GaiaX23-210422,684953430092717952,2023-10-12T03:12:27,134.125774,20.993746,19.09,0.07
GaiaX23-210421,1783402998356003456,2023-10-12T02:56:28,332.130400,24.316866,17.93,0.05
GaiaX23-210420,1783286862440322944,2023-10-12T02:55:35,331.866209,23.462327,19.54,0.04
GaiaX23-210419,1783290882529711744,2023-10-12T02:55:35,331.791116,23.510283,18.58,0.05
GaiaX23-210418,1783290848169973504,2023-10-12T02:55:34,331.769450,23.502643,19.89,0.08
GaiaX23-210417,1781475691909682304,2023-10-12T02:52:30,331.129514,20.423902,19.79,0.04
GaiaX23-210416,1768931226309983872,2023-10-12T02:45:18,328.358163,13.958819,19.64,0.02
GaiaX23-210415,6693159437888226560,2023-10-12T01:44:31,305.830525,-38.614117,18.91,0.01
GaiaX23-210414,1932748116581942656,2023-10-12T01:28:46,342.453913,41.064506,20.09,0.08
GaiaX23-210413,1904855946123044224,2023-10-12T01:24:38,339.794563,37.416510,20.55,0.15
GaiaX23-210412,6643602627761813632,2023-10-12T01:23:42,290.737099,-54.434831,19.15,0.02
GaiaX23-210411,1782114645604941056,2023-10-12T01:07:54,332.021314,22.142474,18.97,0.05
GaiaX23-210410,1781688309970450432,2023-10-12T01:06:48,331.246844,21.324334,20.10,0.09
GaiaX23-210409,1769890103528909568,2023-10-12T01:01:36,329.276856,16.604623,20.14,0.08
GaiaX23-210408,1769052619265638784,2023-10-12T00:59:44,328.537118,14.933419,19.79,0.06
GaiaX23-210407,1768801930614644480,2023-10-12T00:58:14,327.927104,13.622922,19.77,0.06
GaiaX23-210406,2687708499964733952,2023-10-12T00:43:11,323.329516,-0.087669,20.55,0.04
GaiaX23-210405,2684768096637210624,2023-10-12T00:39:55,322.183427,-2.943958,19.32,0.03
GaiaX23-210404,2672095400492275072,2023-10-12T00:37:46,321.540933,-4.861566,19.98,0.12
GaiaX23-210403,6899223791132985600,2023-10-12T00:36:52,321.102171,-5.578381,19.34,0.05
GaiaX23-210402,6897655372152719360,2023-10-12T00:33:40,319.786075,-8.269002,18.66,0.01
GaiaX23-210401,6897573011859854208,2023-10-12T00:33:28,320.013824,-8.583183,18.97,0.01
GaiaX23-210400,6896038059269225344,2023-10-12T00:32:44,319.557703,-9.120404,19.18,0.01
GaiaX23-210399,6884690480799873408,2023-10-12T00:26:47,317.903249,-14.465274,20.16,0.06
GaiaX23-210398,6884690480799873280,2023-10-12T00:26:47,317.905434,-14.466063,19.62,0.03
GaiaX23-210397,6882183731728715264,2023-10-12T00:23:26,316.514451,-17.243312,19.35,0.05
GaiaX23-210396,6881677853295864448,2023-10-12T00:22:05,316.062809,-18.429485,19.70,0.08
GaiaX23-210395,6693159437888226560,2023-10-11T23:57:57,305.830476,-38.614098,18.86,0.02
GaiaX23-210394,592607338258749952,2023-10-11T23:08:58,139.469401,10.969691,20.64,0.04
GaiaX23-210393,611361398859603328,2023-10-11T23:01:50,136.311296,18.114333,19.45,0.02
GaiaX23-210392,927904268143929856,2023-10-11T22:37:21,123.956658,42.924748,20.10,0.03
GaiaX23-210391,989046666656857984,2023-10-11T22:22:53,110.694983,56.641377,19.39,0.02
GaiaX23-210390,5462429962150914304,2023-10-11T22:03:16,154.558955,-28.981895,20.31,0.08
GaiaX23-210389,423273339194542208,2023-10-11T21:35:51,0.696961,59.505170,19.79,0.05
GaiaX23-210388,593695339375525632,2023-10-11T21:21:11,138.977433,12.171005,19.00,0.00
GaiaX23-210387,605951664209528320,2023-10-11T21:20:07,138.048064,13.134284,19.63,0.07
GaiaX23-210386,607459403891203328,2023-10-11T21:18:34,138.122018,14.860764,20.47,0.05
GaiaX23-210385,611361398859603328,2023-10-11T21:15:15,136.311271,18.114320,19.44,0.02
GaiaX23-210384,705161904060797184,2023-10-11T21:04:47,131.705775,28.771298,19.21,0.03
GaiaX23-210383,911214987303174784,2023-10-11T20:55:12,127.057987,38.576701,20.05,0.02
GaiaX23-210382,1781727514431929216,2023-10-11T20:53:49,331.715703,21.831209,18.78,0.03
GaiaX23-210381,1781541353369717376,2023-10-11T20:52:35,331.011266,20.804130,19.68,0.03
GaiaX23-210380,1781488061415509504,2023-10-11T20:52:28,331.070192,20.648000,19.69,0.02
GaiaX23-210379,927904268143929856,2023-10-11T20:50:47,123.956706,42.924767,20.07,0.02
GaiaX23-210378,1769696864361389952,2023-10-11T20:47:01,328.723582,15.845706,20.09,0.05
GaiaX23-210377,1768941740389935104,2023-10-11T20:45:23,328.590840,14.159527,20.09,0.01
GaiaX23-210376,1766189697145170048,2023-10-11T20:42:55,327.944727,11.834362,19.77,0.04
GaiaX23-210375,1766109673314297344,2023-10-11T20:42:52,327.697736,11.887185,19.20,0.02
GaiaX23-210374,982560681923433856,2023-10-11T20:42:15,116.531922,51.014969,19.78,0.04
GaiaX23-210373,989046666656857984,2023-10-11T20:36:18,110.695014,56.641377,19.39,0.03
GaiaX23-210372,1007283716271614720,2023-10-11T20:28:21,98.749648,63.165885,19.53,0.02
GaiaX23-210371,1781571280701840896,2023-10-11T19:06:22,331.370928,21.012708,19.99,0.04
GaiaX23-210370,1781460814142996224,2023-10-11T19:05:33,331.076042,20.267935,19.45,0.05
GaiaX23-210369,1769825953897386752,2023-10-11T19:01:19,329.520565,16.410220,20.08,0.02
GaiaX23-210368,1769800871288381568,2023-10-11T19:00:50,329.106017,16.078665,19.69,0.03
GaiaX23-210367,2684725456201907328,2023-10-11T18:39:28,322.192334,-3.192961,19.95,0.05
GaiaX23-210366,6899114767683157888,2023-10-11T18:35:56,321.034770,-6.312886,18.60,0.03
GaiaX23-210365,6899001930301533312,2023-10-11T18:35:43,321.071795,-6.539985,18.90,0.03
GaiaX23-210364,6897737320130079360,2023-10-11T18:34:39,321.166979,-7.684639,19.53,0.03
GaiaX23-210363,6895755312981649792,2023-10-11T18:32:15,320.241440,-9.723847,19.63,0.01
GaiaX23-210362,6895755175542696448,2023-10-11T18:32:13,320.217578,-9.743502,19.53,0.08
GaiaX23-210361,6895728100068864384,2023-10-11T18:31:58,320.044468,-9.932441,19.65,0.03
GaiaX23-210360,6895722018395173632,2023-10-11T18:31:53,319.988730,-9.984495,19.82,0.03
GaiaX23-210359,6891870291723785600,2023-10-11T18:29:43,319.400077,-11.942075,19.68,0.06
