#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-57537,4857025459597087232,2020-12-03T08:23:59,56.314616,-36.492533,18.66,0.05
GaiaX21-57536,2965792857701994368,2020-12-03T06:07:27,87.844918,-20.899179,17.07,0.04
GaiaX21-57535,5044405983552265984,2020-12-03T02:33:24,43.722413,-40.269307,19.14,0.07
GaiaX21-57534,4852473928135177088,2020-12-03T02:31:05,46.941871,-39.832367,19.66,0.02
GaiaX21-57533,4856798204289270272,2020-12-03T02:23:52,56.449662,-37.301590,19.56,0.07
GaiaX21-57532,6862288171901534208,2020-12-03T02:00:46,311.202610,-16.091914,19.48,0.04
GaiaX21-57531,6832309746850925056,2020-12-03T01:53:57,317.376171,-20.571938,19.68,0.03
GaiaX21-57530,4956685537135917440,2020-12-03T00:55:30,31.256750,-42.492685,20.02,0.01
GaiaX21-57529,762815483450976128,2020-12-03T00:16:12,165.825228,35.950943,19.14,0.02
GaiaX21-57528,3137356666374089344,2020-12-02T23:29:00,117.007909,3.947891,19.01,0.01
GaiaX21-57527,658197982862429696,2020-12-02T23:09:31,130.855800,16.516708,20.51,0.07
GaiaX21-57526,4574335488182488064,2020-12-02T22:52:49,259.180324,27.331880,19.83,0.01
GaiaX21-57525,1296714243725194112,2020-12-02T21:38:53,225.502488,40.435589,19.74,0.08
GaiaX21-57524,4993672455459005696,2020-12-02T20:58:35,5.976179,-42.121690,19.54,0.02
GaiaX21-57523,4993491448361465984,2020-12-02T20:58:09,6.574821,-42.299255,14.06,0.02
GaiaX21-57522,4993430494185613312,2020-12-02T20:57:49,7.045820,-42.430354,19.98,0.01
GaiaX21-57521,4955836336202843648,2020-12-02T20:43:20,28.996264,-43.389028,20.66,0.03
GaiaX21-57520,4956686533568335104,2020-12-02T20:42:06,30.877982,-42.770899,20.14,0.07
GaiaX21-57519,4948131611550421504,2020-12-02T20:34:01,42.761804,-41.764938,19.87,0.02
GaiaX21-57518,4948245479722569344,2020-12-02T20:33:12,43.826792,-41.045317,19.26,0.04
GaiaX21-57517,4948036572512538112,2020-12-02T20:33:08,44.009823,-41.437008,20.17,0.06
GaiaX21-57516,5044071079178758656,2020-12-02T20:32:06,45.460362,-41.138048,19.44,0.01
GaiaX21-57515,4852353497252201600,2020-12-02T20:30:58,47.011974,-40.758154,19.60,0.03
GaiaX21-57514,4852318175441678592,2020-12-02T20:29:50,48.459792,-39.991432,19.35,0.09
GaiaX21-57513,4853380372392211200,2020-12-02T20:26:08,53.365113,-38.625979,19.61,0.01
GaiaX21-57512,4856453369952323072,2020-12-02T20:25:06,54.709019,-38.219957,19.42,0.03
GaiaX21-57511,4856597955733370752,2020-12-02T20:23:56,56.336254,-38.164731,18.90,0.03
GaiaX21-57510,4855960273348081024,2020-12-02T20:23:17,57.152117,-37.896145,18.87,0.01
GaiaX21-57509,4857495535176933504,2020-12-02T20:22:19,58.263557,-37.187483,19.36,0.01
GaiaX21-57508,4857457670745258496,2020-12-02T20:21:55,58.889093,-37.336381,19.63,0.03
GaiaX21-57507,4857376100726842496,2020-12-02T20:21:31,59.291543,-36.935381,19.69,0.02
GaiaX21-57506,4869470659916828288,2020-12-02T20:16:28,65.460930,-34.917568,19.11,0.06
GaiaX21-57505,4871774171134473344,2020-12-02T20:15:45,66.032385,-34.051246,19.32,0.03
GaiaX21-57504,6880261751042467584,2020-12-02T20:07:25,305.161723,-11.614736,18.26,0.06
GaiaX21-57503,6857751243330802944,2020-12-02T19:56:50,313.951621,-19.095099,20.29,0.04
GaiaX21-57502,2990531216492575232,2020-12-02T19:50:12,90.694716,-18.794314,20.47,0.05
GaiaX21-57501,6617452667835094016,2020-12-02T19:41:58,327.934995,-29.027126,19.78,0.03
GaiaX21-57500,3053406651506727552,2020-12-02T19:29:27,106.868518,-5.304679,20.65,0.08
GaiaX21-57499,6533507806911571712,2020-12-02T19:16:43,359.187081,-40.895173,19.32,0.02
GaiaX21-57498,4993672455459005696,2020-12-02T19:12:01,5.976190,-42.121693,19.61,0.04
GaiaX21-57497,4993492582232838912,2020-12-02T19:11:35,6.589302,-42.240979,19.68,0.07
GaiaX21-57496,4993491723239379840,2020-12-02T19:11:35,6.581860,-42.271272,18.30,0.03
GaiaX21-57495,4993430494185613312,2020-12-02T19:11:15,7.045800,-42.430393,20.05,0.03
GaiaX21-57494,3145844861774210176,2020-12-02T19:09:50,120.735644,7.713965,20.38,0.03
GaiaX21-57493,3146570951766473984,2020-12-02T19:06:58,122.606769,9.771435,20.20,0.05
GaiaX21-57492,4955780158032406528,2020-12-02T18:57:53,27.295192,-43.651869,20.13,0.03
GaiaX21-57491,657743163005502720,2020-12-02T18:57:23,129.648516,15.622462,20.60,0.03
GaiaX21-57490,4955836336202843648,2020-12-02T18:56:46,28.996273,-43.389048,20.56,0.03
GaiaX21-57489,660611445244501504,2020-12-02T18:51:00,134.166857,19.851095,16.78,0.03
GaiaX21-57488,684741189988315648,2020-12-02T18:49:04,135.882460,20.651404,20.01,0.02
GaiaX21-57487,4948895737773281920,2020-12-02T18:47:46,42.266675,-41.626699,20.61,0.04
GaiaX21-57486,4948131611550421504,2020-12-02T18:47:27,42.761795,-41.764942,19.83,0.02
GaiaX21-57485,4857376100726842496,2020-12-02T18:34:57,59.291533,-36.935382,19.63,0.03
GaiaX21-57484,743074095769828480,2020-12-02T18:26:42,154.769088,32.510282,19.42,0.03
GaiaX21-57483,3137798257734090368,2020-12-02T17:27:48,117.028412,5.394794,19.66,0.08
GaiaX21-57482,1392802282861515264,2020-12-02T17:24:29,226.831931,41.166183,20.18,0.02
GaiaX21-57481,3146251887236825472,2020-12-02T17:21:49,121.343859,9.164025,18.94,0.06
GaiaX21-57480,3146753848653190400,2020-12-02T17:20:31,122.419579,9.804830,18.38,0.05
GaiaX21-57479,660222630444558976,2020-12-02T17:07:03,131.976347,18.555307,20.12,0.03
GaiaX21-57478,660245685828999552,2020-12-02T17:06:17,132.700021,18.818534,20.07,0.03
GaiaX21-57477,4574335488182488064,2020-12-02T16:52:34,259.180328,27.331889,19.83,0.04
GaiaX21-57476,4553110996758769664,2020-12-02T16:42:57,267.159246,21.579263,19.20,0.01
GaiaX21-57475,763335621171544192,2020-12-02T16:28:18,166.120500,38.257586,19.23,0.04
GaiaX21-57474,6809097888155997824,2020-12-02T15:41:10,315.348548,-20.839972,20.25,0.02
GaiaX21-57473,1392802282861515264,2020-12-02T15:37:54,226.831952,41.166141,20.14,0.05
GaiaX21-57472,1389406887875770624,2020-12-02T15:31:39,234.069251,39.399135,20.30,0.04
GaiaX21-57471,1330195163063065984,2020-12-02T15:23:30,242.961925,36.443304,18.92,0.05
GaiaX21-57470,6599896456435506304,2020-12-02T15:21:17,334.974787,-33.858347,20.58,0.04
GaiaX21-57469,6596809646260885760,2020-12-02T15:17:24,339.495908,-36.031333,20.16,0.03
GaiaX21-57468,6596803976904057984,2020-12-02T15:17:15,339.759887,-36.012034,19.64,0.02
GaiaX21-57467,4574335488182488064,2020-12-02T15:06:00,259.180355,27.331905,19.86,0.00
GaiaX21-57466,4574299410457208832,2020-12-02T15:05:30,259.835263,27.265436,20.07,0.05
GaiaX21-57465,6533426821009172992,2020-12-02T15:03:42,357.748075,-41.646161,20.01,0.04
GaiaX21-57464,4992028204538812160,2020-12-02T14:59:13,4.203542,-43.112263,19.40,0.03
GaiaX21-57463,4980749654779792512,2020-12-02T14:55:34,9.879415,-43.376158,20.34,0.10
GaiaX21-57462,4934736673707284608,2020-12-02T14:47:00,22.983837,-44.194820,20.64,0.04
GaiaX21-57461,4947879376710201856,2020-12-02T14:33:20,43.568347,-42.375741,19.08,0.07
GaiaX21-57460,4851744161651012736,2020-12-02T14:31:00,46.842258,-41.571673,20.05,0.03
GaiaX21-57459,4851726981781829248,2020-12-02T14:30:55,47.015152,-41.725075,19.58,0.04
GaiaX21-57458,4851752030031101952,2020-12-02T14:30:46,47.214553,-41.618517,19.15,0.04
GaiaX21-57457,4852741212541904896,2020-12-02T14:28:16,50.636365,-40.754483,19.72,0.02
GaiaX21-57456,4853199743248940288,2020-12-02T14:27:10,51.981722,-39.912914,20.39,0.05
GaiaX21-57455,4850204467415219840,2020-12-02T14:26:40,52.753342,-40.038688,19.62,0.04
GaiaX21-57454,4856297033143574144,2020-12-02T14:25:22,54.335816,-39.186218,19.49,0.02
GaiaX21-57453,4857199491671601536,2020-12-02T14:21:31,59.295328,-37.725096,20.47,0.03
GaiaX21-57452,4845692140414169728,2020-12-02T14:20:13,60.828670,-36.977342,19.13,0.03
GaiaX21-57451,4845573599316812288,2020-12-02T14:18:46,62.754971,-36.690134,19.18,0.02
GaiaX21-57450,4869698842935198976,2020-12-02T14:17:29,64.191580,-35.873453,20.61,0.12
GaiaX21-57449,4871276058007761792,2020-12-02T14:12:54,69.234733,-33.207746,19.07,0.07
GaiaX21-57448,4874563357254590336,2020-12-02T14:10:25,71.818429,-31.710525,19.01,0.05
GaiaX21-57447,4191172968857624960,2020-12-02T14:09:36,302.517817,-10.549124,19.88,0.05
GaiaX21-57446,6880095484274641664,2020-12-02T14:06:57,304.543397,-12.513651,19.64,0.01
GaiaX21-57445,6612242150955037952,2020-12-02T13:36:56,332.551816,-32.531750,18.58,0.03
GaiaX21-57444,6596803976904057984,2020-12-02T13:30:41,339.759902,-36.012063,19.62,0.03
GaiaX21-57443,6595979789858841984,2020-12-02T13:29:45,340.740608,-36.690984,19.74,0.01
GaiaX21-57442,6533426821009172992,2020-12-02T13:17:09,357.748061,-41.646181,20.06,0.05
GaiaX21-57441,4992028204538812160,2020-12-02T13:12:39,4.203552,-43.112228,19.33,0.01
GaiaX21-57440,3146276454449760128,2020-12-02T13:09:04,120.386051,8.936369,20.50,0.04
GaiaX21-57439,651321121744394496,2020-12-02T13:00:52,126.259658,14.164416,20.66,0.07
GaiaX21-57438,660950472784348032,2020-12-02T12:53:37,131.427072,18.859091,20.55,0.02
GaiaX21-57437,660222630444558976,2020-12-02T12:53:21,131.976354,18.555294,20.16,0.02
GaiaX21-57436,4853199674529468544,2020-12-02T12:40:36,51.984800,-39.915628,20.03,0.04
GaiaX21-57435,4845573599316812288,2020-12-02T12:32:12,62.754988,-36.690156,19.19,0.03
GaiaX21-57434,751246696981381120,2020-12-02T12:20:53,159.485229,36.154038,20.40,0.04
GaiaX21-57433,768846442167186048,2020-12-02T12:03:28,178.325416,42.451055,20.46,0.06
GaiaX21-57432,1538285606998174976,2020-12-02T11:59:00,183.763589,43.091338,20.63,0.04
GaiaX21-57431,1493316612221407616,2020-12-02T11:31:46,218.028466,43.433768,20.48,0.04
GaiaX21-57430,1389051505101500160,2020-12-02T11:20:33,231.363639,40.559562,19.63,0.04
GaiaX21-57429,3147636756489838720,2020-12-02T11:19:58,122.031589,10.751918,19.61,0.10
GaiaX21-57428,1389406887875770624,2020-12-02T11:17:58,234.069215,39.399118,20.28,0.03
GaiaX21-57427,1376789167313440768,2020-12-02T11:15:54,236.420259,38.754857,19.38,0.02
GaiaX21-57426,1376762882113608064,2020-12-02T11:15:18,237.360097,38.937412,19.14,0.02
GaiaX21-57425,1378334359107182976,2020-12-02T11:10:53,242.117072,37.215595,19.71,0.02
GaiaX21-57424,1378332881638433280,2020-12-02T11:10:50,242.124059,37.140776,19.71,0.05
GaiaX21-57423,1330195163063076992,2020-12-02T11:09:49,242.961451,36.442446,19.81,0.04
GaiaX21-57422,1330188050597235584,2020-12-02T11:09:46,242.976163,36.362512,19.25,0.04
GaiaX21-57421,1329503398450693120,2020-12-02T11:07:54,245.031305,35.729382,19.02,0.03
GaiaX21-57420,1312945371811358080,2020-12-02T10:58:34,253.754016,30.877619,19.96,0.11
GaiaX21-57419,775456499916973568,2020-12-02T10:28:25,165.222719,39.189526,19.72,0.03
GaiaX21-57418,775456499916973440,2020-12-02T10:28:25,165.223226,39.188626,19.81,0.03
GaiaX21-57417,769425094521249792,2020-12-02T10:18:44,176.134583,42.136327,18.23,0.02
GaiaX21-57416,769732201862178816,2020-12-02T10:15:49,179.487998,43.216885,20.09,0.03
GaiaX21-57415,1535676740783927424,2020-12-02T10:10:26,186.096281,44.159570,19.32,0.04
GaiaX21-57414,1550739637769253248,2020-12-02T10:01:00,198.035827,45.026761,20.04,0.02
GaiaX21-57413,1503301242948421248,2020-12-02T09:54:47,206.027296,44.964648,20.22,0.03
GaiaX21-57412,1502731833363746432,2020-12-02T09:52:30,208.979496,44.892018,20.12,0.03
GaiaX21-57411,1376762882113608064,2020-12-02T09:28:44,237.360121,38.937426,19.12,0.02
GaiaX21-57410,1379583335596452608,2020-12-02T09:26:57,239.523210,38.541488,20.54,0.06
GaiaX21-57409,1329503398450693120,2020-12-02T09:21:20,245.031299,35.729365,19.04,0.03
GaiaX21-57408,1329262021287644160,2020-12-02T09:20:29,246.023757,35.495649,20.64,0.05
GaiaX21-57407,6536716697238096512,2020-12-02T09:08:19,350.563073,-40.629085,18.85,0.03
GaiaX21-57406,4574467635734543104,2020-12-02T09:05:41,259.792867,27.812647,20.51,0.07
GaiaX21-57405,4982673628331902080,2020-12-02T08:51:44,15.138862,-44.814289,18.81,0.05
GaiaX21-57404,4981854698326931456,2020-12-02T08:51:19,15.699029,-45.206203,20.14,0.03
GaiaX21-57403,4851645343043487104,2020-12-02T08:30:44,47.150654,-42.446116,18.56,0.04
GaiaX21-57402,4850939044262524672,2020-12-02T08:30:14,47.743082,-41.898729,19.33,0.05
GaiaX21-57401,4851280614421801472,2020-12-02T08:29:34,48.699600,-41.795578,18.19,0.05
GaiaX21-57400,4855359596401708160,2020-12-02T08:23:43,56.478656,-39.395478,19.33,0.02
GaiaX21-57399,4855575925314702848,2020-12-02T08:22:47,57.695194,-38.998667,19.45,0.02
GaiaX21-57398,4845607065702001280,2020-12-02T08:19:51,61.247517,-37.478404,19.48,0.03
GaiaX21-57397,4845573599316812288,2020-12-02T08:18:32,62.754973,-36.690135,19.16,0.02
GaiaX21-57396,4869575491476277504,2020-12-02T08:18:03,63.320599,-36.440885,19.62,0.05
GaiaX21-57395,4869257801333846656,2020-12-02T08:16:39,65.163918,-36.095399,18.74,0.05
GaiaX21-57394,4869276321232833152,2020-12-02T08:16:16,65.610678,-35.892645,19.74,0.06
GaiaX21-57393,4876435894278366208,2020-12-02T08:07:17,75.014542,-30.362265,19.82,0.11
GaiaX21-57392,6874912798771318016,2020-12-02T08:02:38,307.280454,-15.955838,18.58,0.05
GaiaX21-57391,2955136528440339200,2020-12-02T08:02:00,80.470197,-27.564591,19.47,0.02
GaiaX21-57390,658915173680541184,2020-12-02T06:56:25,128.825812,17.398324,20.62,0.06
GaiaX21-57389,661490642230478464,2020-12-02T06:52:14,132.036651,19.844039,20.31,0.01
GaiaX21-57388,661519744928881536,2020-12-02T06:51:48,132.412920,20.023140,20.28,0.03
GaiaX21-57387,792823938913164160,2020-12-02T06:32:50,147.383538,31.386536,20.60,0.03
GaiaX21-57386,751916299561839104,2020-12-02T06:20:27,159.080597,37.320234,20.55,0.08
GaiaX21-57385,754926968555955328,2020-12-02T06:20:19,159.163338,37.472220,20.48,0.05
GaiaX21-57384,2955136528440339200,2020-12-02T06:15:26,80.470165,-27.564561,19.49,0.03
GaiaX21-57383,769546659275610624,2020-12-02T06:04:04,177.061062,43.194315,20.41,0.07
GaiaX21-57382,769876340965406720,2020-12-02T06:03:14,178.072486,43.286747,17.97,0.03
GaiaX21-57381,769732201862178816,2020-12-02T06:02:08,179.487987,43.216904,20.06,0.03
GaiaX21-57380,2999549307787459584,2020-12-02T05:55:33,96.595123,-13.591641,20.40,0.14
GaiaX21-57379,1529940004508998016,2020-12-02T05:49:24,195.378261,45.238564,20.29,0.03
GaiaX21-57378,3144820013861872640,2020-12-02T05:25:42,117.662361,7.015011,18.81,0.02
GaiaX21-57377,3145208278903210752,2020-12-02T05:25:07,118.102833,7.360798,20.26,0.03
GaiaX21-57376,1390847660425084544,2020-12-02T05:20:58,231.189991,41.679682,20.00,0.03
GaiaX21-57375,650525590726929152,2020-12-02T05:17:05,123.390396,13.032073,20.05,0.04
GaiaX21-57374,686104756205483008,2020-12-02T05:02:40,133.828033,22.259147,20.13,0.04
GaiaX21-57373,685940173058632320,2020-12-02T05:02:16,134.239617,22.371584,18.42,0.01
GaiaX21-57372,686140662132079872,2020-12-02T05:02:15,134.073790,22.591365,19.08,0.02
GaiaX21-57371,686530679522143616,2020-12-02T05:01:48,134.386694,22.922182,18.44,0.02
GaiaX21-57370,686562908956735360,2020-12-02T05:01:19,134.745259,23.236150,19.64,0.04
GaiaX21-57369,686371353415593216,2020-12-02T05:01:07,135.045101,23.150443,20.45,0.07
GaiaX21-57368,688504405972363648,2020-12-02T04:57:37,137.947331,25.018363,19.80,0.09
GaiaX21-57367,688504371612625152,2020-12-02T04:57:37,137.938058,25.018398,19.18,0.05
GaiaX21-57366,688504818289225344,2020-12-02T04:57:35,137.951126,25.063770,20.48,0.08
GaiaX21-57365,688603877414945920,2020-12-02T04:57:16,137.972290,25.549742,18.18,0.01
GaiaX21-57364,4575224546410366976,2020-12-02T04:53:15,258.568075,28.368432,17.77,0.01
GaiaX21-57363,4574467635734543104,2020-12-02T04:52:01,259.792990,27.812617,20.66,0.07
GaiaX21-57362,4574412419634987904,2020-12-02T04:51:45,260.045726,27.675182,19.89,0.04
GaiaX21-57361,696104505221938688,2020-12-02T04:51:38,142.844495,28.386162,20.15,0.11
GaiaX21-57360,4570002656454151296,2020-12-02T04:48:07,263.109835,25.528207,18.43,0.01
GaiaX21-57359,4593976820303688064,2020-12-02T04:48:00,263.395329,25.628536,19.83,0.04
GaiaX21-57358,4569944588496311808,2020-12-02T04:47:57,263.051135,25.250321,18.47,0.01
GaiaX21-57357,769546659275610624,2020-12-02T04:17:29,177.061086,43.194320,20.50,0.08
GaiaX21-57356,1538714450892353536,2020-12-02T04:10:39,185.398224,44.790870,20.48,0.04
GaiaX21-57355,1550330550727097472,2020-12-02T03:57:44,202.024789,45.902656,20.13,0.03
GaiaX21-57354,1505843966667659776,2020-12-02T03:51:15,210.554660,45.773145,19.57,0.04
GaiaX21-57353,1585594396886700160,2020-12-02T03:39:48,224.836541,43.359951,20.27,0.02
GaiaX21-57352,1390847660425084544,2020-12-02T03:34:24,231.190013,41.679642,20.12,0.02
GaiaX21-57351,1376693475440626816,2020-12-02T03:28:02,238.323290,39.377849,20.11,0.03
GaiaX21-57350,6542478722283191552,2020-12-02T03:09:39,347.454784,-41.350575,20.40,0.01
GaiaX21-57349,4850849330985665280,2020-12-02T02:29:48,48.273508,-42.568277,19.49,0.08
GaiaX21-57348,4851004499566010496,2020-12-02T02:28:47,49.756184,-42.389085,18.98,0.02
GaiaX21-57347,4849822902520152704,2020-12-02T02:26:00,53.640722,-41.549023,18.71,0.00
GaiaX21-57346,4843458310744628224,2020-12-02T02:22:09,58.652799,-39.794353,20.30,0.03
GaiaX21-57345,4844940314979271296,2020-12-02T02:19:41,61.703124,-38.566075,19.05,0.04
GaiaX21-57344,4874234156602016000,2020-12-02T02:10:16,72.185292,-33.028217,20.49,0.08
GaiaX21-57343,2955136528440339200,2020-12-02T02:01:46,80.470188,-27.564582,19.47,0.03
GaiaX21-57342,6803882973225788672,2020-12-02T01:50:33,316.763903,-25.025127,18.37,0.04
GaiaX21-57341,6592838897459985664,2020-12-02T01:40:43,326.262379,-31.722866,19.45,0.01
GaiaX21-57340,3136379063095842304,2020-12-02T01:17:30,113.754234,3.459407,20.42,0.03
GaiaX21-57339,3138672128963858688,2020-12-02T01:14:10,115.781294,6.018960,20.50,0.03
GaiaX21-57338,4976326869263695488,2020-12-02T01:07:42,10.336062,-46.059124,19.07,0.03
GaiaX21-57337,4976326869263695360,2020-12-02T01:07:42,10.335500,-46.062193,18.61,0.03
GaiaX21-57336,650525590726929152,2020-12-02T01:03:24,123.390402,13.032060,20.02,0.01
GaiaX21-57335,652798624857523584,2020-12-02T00:59:32,125.986463,15.727016,20.34,0.09
GaiaX21-57334,659016397468898048,2020-12-02T00:57:43,127.188302,17.014009,20.41,0.05
GaiaX21-57333,661291183963118208,2020-12-02T00:53:43,130.095101,19.553631,20.66,0.04
GaiaX21-57332,4946441833979735296,2020-12-02T00:51:07,36.727195,-45.004811,19.72,0.02
GaiaX21-57331,4849467897703943040,2020-12-02T00:40:28,52.263392,-42.001516,20.55,0.04
GaiaX21-57330,4849521430176324096,2020-12-02T00:40:06,52.568487,-41.392369,20.36,0.10
GaiaX21-57329,2954528326710383616,2020-12-02T00:16:43,79.252593,-28.840183,20.58,0.06
GaiaX21-57328,2955136528440339200,2020-12-02T00:15:11,80.470202,-27.564597,19.51,0.01
GaiaX21-57327,777345357813050496,2020-12-02T00:12:49,166.416905,41.144390,20.19,0.03
GaiaX21-57326,772751288995254528,2020-12-02T00:05:38,174.591839,43.609262,19.39,0.03
GaiaX21-57325,3136379097455590016,2020-12-01T23:30:55,113.759639,3.465369,20.45,0.03
GaiaX21-57324,659016466188382080,2020-12-01T23:11:08,127.184460,17.023222,20.50,0.05
GaiaX21-57323,1378583879526581888,2020-12-01T23:10:53,242.116607,38.024905,19.50,0.02
GaiaX21-57322,1378763615318678016,2020-12-01T23:10:16,243.033915,38.063369,19.13,0.03
GaiaX21-57321,695665525202919296,2020-12-01T22:52:59,140.631389,28.661322,20.58,0.06
GaiaX21-57320,793559718351576448,2020-12-01T22:45:40,146.847582,32.767807,19.56,0.01
GaiaX21-57319,755192981650249984,2020-12-01T22:32:26,159.524696,39.175929,18.46,0.03
GaiaX21-57318,778088868192492032,2020-12-01T22:28:05,164.102796,41.070398,19.90,0.04
GaiaX21-57317,778182429759485056,2020-12-01T22:26:31,165.797486,41.706478,18.43,0.01
GaiaX21-57316,777740632241840640,2020-12-01T22:26:01,166.509579,41.555099,18.71,0.02
GaiaX21-57315,6860945152815032960,2020-12-01T21:47:28,307.200543,-17.827763,19.38,0.05
GaiaX21-57314,6535088457956562304,2020-12-01T21:06:01,351.755088,-43.465723,20.29,0.08
GaiaX21-57313,4844773567169906816,2020-12-01T20:20:48,60.293267,-39.679370,20.40,0.02
GaiaX21-57312,6879346716854500352,2020-12-01T20:06:06,303.354936,-13.782689,20.63,0.10
GaiaX21-57311,3050484905506149760,2020-12-01T19:34:41,101.933297,-9.024527,19.85,0.02
GaiaX21-57310,6594890070758877056,2020-12-01T19:31:17,335.733601,-38.185364,20.57,0.02
