#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-46904,6830972225311567360,2020-10-14T08:18:23,321.907794,-19.642895,19.83,0.04
GaiaX21-46903,3136908134351670400,2020-10-14T05:43:51,116.112577,3.205481,20.02,0.04
GaiaX21-46902,6834057558022293760,2020-10-14T04:09:06,316.998998,-17.902143,20.45,0.04
GaiaX21-46901,6830913745036867840,2020-10-14T04:04:38,321.656969,-20.142268,20.00,0.05
GaiaX21-46900,6608485085358821120,2020-10-14T03:46:24,340.513057,-29.614332,20.56,0.04
GaiaX21-46899,6557031548950021120,2020-10-14T03:40:19,347.637179,-31.631958,18.37,0.02
GaiaX21-46898,6812341550533592192,2020-10-14T02:09:16,330.266859,-25.299385,20.31,0.01
GaiaX21-46897,6621700596648980736,2020-10-14T02:04:21,335.389555,-27.836713,20.50,0.04
GaiaX21-46896,6608485050999089920,2020-10-14T01:59:50,340.508636,-29.620293,20.43,0.03
GaiaX21-46895,6607659970601323008,2020-10-14T01:59:16,341.033426,-30.031296,20.60,0.05
GaiaX21-46894,3110407842555054336,2020-10-14T01:36:58,111.130680,-0.431073,20.01,0.03
GaiaX21-46893,5010676265347798656,2020-10-14T01:23:29,24.613501,-36.508864,19.35,0.05
GaiaX21-46892,5049926906311253376,2020-10-14T01:09:37,41.286182,-35.366567,20.41,0.05
GaiaX21-46891,5051396128724730240,2020-10-14T01:04:29,47.016731,-33.590140,19.97,0.03
GaiaX21-46890,5054730432094193152,2020-10-14T01:01:04,50.763026,-32.637213,20.05,0.05
GaiaX21-46889,641304880051660672,2020-10-14T00:52:05,145.848856,22.920058,20.34,0.02
GaiaX21-46888,641638410035753344,2020-10-14T00:51:09,146.492216,23.726050,19.68,0.03
GaiaX21-46887,727319983930187264,2020-10-14T00:42:39,154.462813,26.984595,20.25,0.02
GaiaX21-46886,2960373399242345216,2020-10-14T00:38:05,73.570222,-24.397402,19.52,0.07
GaiaX21-46885,734884830087533568,2020-10-14T00:35:08,161.777274,30.054040,18.20,0.01
GaiaX21-46884,736351956555920128,2020-10-14T00:33:47,163.219257,30.305451,19.05,0.05
GaiaX21-46883,4031152554799395072,2020-10-14T00:20:48,177.186173,34.550556,20.66,0.04
GaiaX21-46882,3110604448959448704,2020-10-13T23:51:10,110.202116,-0.271540,20.08,0.04
GaiaX21-46881,1320489670847865728,2020-10-13T23:29:33,239.302537,29.967358,20.17,0.07
GaiaX21-46880,1316998755786612736,2020-10-13T23:26:35,242.788336,28.982720,18.57,0.02
GaiaX21-46879,1317342250092044672,2020-10-13T23:24:22,245.112973,27.833579,20.40,0.04
GaiaX21-46878,4554089459025014144,2020-10-13T23:07:59,262.281557,19.524965,20.36,0.04
GaiaX21-46877,643617565321007360,2020-10-13T23:00:56,149.611672,25.690331,20.50,0.12
GaiaX21-46876,757565177990627584,2020-10-13T22:40:56,169.630200,33.066884,18.07,0.03
GaiaX21-46875,4025881427335394432,2020-10-13T22:36:18,174.784751,34.272798,19.68,0.02
GaiaX21-46874,4031152554799395072,2020-10-13T22:34:13,177.186183,34.550567,20.65,0.08
GaiaX21-46873,1473800143383055104,2020-10-13T22:14:32,200.974537,37.010793,18.90,0.03
GaiaX21-46872,6832540575572088832,2020-10-13T22:05:54,319.346005,-20.325181,19.37,0.01
GaiaX21-46871,6816489252001494016,2020-10-13T21:59:37,325.748896,-23.716996,20.21,0.02
GaiaX21-46870,6620038409944748544,2020-10-13T21:54:34,331.148954,-26.132752,19.38,0.01
GaiaX21-46869,6621440596508488320,2020-10-13T21:50:11,335.807163,-28.305016,18.51,0.04
GaiaX21-46868,6620684269948013440,2020-10-13T21:49:30,336.637913,-28.473751,19.38,0.03
GaiaX21-46867,6620680009340456960,2020-10-13T21:49:24,336.751766,-28.537674,20.17,0.05
GaiaX21-46866,6608105272809996160,2020-10-13T21:46:33,339.760840,-29.982035,20.23,0.03
GaiaX21-46865,6607659867522113536,2020-10-13T21:45:36,341.038495,-30.045702,20.51,0.09
GaiaX21-46864,6604480973246979712,2020-10-13T21:44:15,342.499891,-30.712665,19.49,0.02
GaiaX21-46863,1316998755786612736,2020-10-13T21:40:01,242.788335,28.982694,18.56,0.00
GaiaX21-46862,1317342250092044672,2020-10-13T21:37:48,245.112983,27.833589,20.36,0.03
GaiaX21-46861,4554089459025014144,2020-10-13T21:21:25,262.281593,19.525003,20.33,0.06
GaiaX21-46860,5049931579235671936,2020-10-13T20:55:56,41.300387,-35.308650,20.27,0.02
GaiaX21-46859,5054730638252623872,2020-10-13T20:47:22,50.787355,-32.610368,20.12,0.02
GaiaX21-46858,6900924838705870080,2020-10-13T20:32:00,307.393833,-12.504110,20.11,0.08
GaiaX21-46857,4892783433161114880,2020-10-13T20:29:24,68.773569,-26.035340,20.64,0.07
GaiaX21-46856,6832540575572096640,2020-10-13T20:19:21,319.339772,-20.333464,19.37,0.01
GaiaX21-46855,6620037997627892992,2020-10-13T20:08:01,331.129037,-26.156711,19.33,0.04
GaiaX21-46854,6618950099590302592,2020-10-13T20:06:17,332.853972,-27.169408,20.04,0.03
GaiaX21-46853,6615410806021484032,2020-10-13T20:03:23,335.853821,-28.738027,20.19,0.03
GaiaX21-46852,6555882181342488704,2020-10-13T19:51:22,349.893245,-32.844523,20.37,0.04
GaiaX21-46851,2308840947930612736,2020-10-13T19:38:43,5.314555,-35.781255,19.68,0.06
GaiaX21-46850,4965779563452105216,2020-10-13T19:13:22,36.580589,-35.821206,19.85,0.06
GaiaX21-46849,611798008056432896,2020-10-13T19:05:33,133.830271,17.253100,20.07,0.04
GaiaX21-46848,5054481152193705472,2020-10-13T19:02:50,48.478546,-32.845589,20.27,0.06
GaiaX21-46847,5054736513767886976,2020-10-13T19:00:47,50.797537,-32.599023,20.10,0.05
GaiaX21-46846,644177972654905344,2020-10-13T18:53:35,143.870846,22.978350,20.26,0.04
GaiaX21-46845,641721663681831424,2020-10-13T18:51:11,145.976249,24.107284,19.76,0.03
GaiaX21-46844,4892783433161114880,2020-10-13T18:42:50,68.773570,-26.035328,20.62,0.05
GaiaX21-46843,2962547752214329216,2020-10-13T18:34:24,76.328668,-22.313888,19.91,0.03
GaiaX21-46842,2969236012719275776,2020-10-13T18:29:12,80.518844,-19.420843,20.66,0.02
GaiaX21-46841,757565555947753344,2020-10-13T18:27:16,169.611706,33.115226,17.60,0.02
GaiaX21-46840,2971267119935081728,2020-10-13T18:25:58,83.151304,-17.776346,19.87,0.07
GaiaX21-46839,4025881427335394432,2020-10-13T18:22:37,174.784741,34.272832,19.73,0.03
GaiaX21-46838,3144667387911022592,2020-10-13T17:40:50,116.781020,6.389074,18.74,0.01
GaiaX21-46837,3146730965069780352,2020-10-13T17:34:07,121.787852,9.965308,19.89,0.04
GaiaX21-46836,4026019484764359936,2020-10-13T16:37:06,173.544925,34.245423,20.59,0.03
GaiaX21-46835,1475120485054595456,2020-10-13T16:12:10,203.701573,37.207312,19.51,0.02
GaiaX21-46834,1483456329380143616,2020-10-13T16:06:25,210.880038,36.478262,20.57,0.03
GaiaX21-46833,6828079856900181504,2020-10-13T16:02:28,322.194767,-22.601484,19.67,0.10
GaiaX21-46832,6811684111301565824,2020-10-13T15:58:32,326.114055,-24.882617,20.10,0.01
GaiaX21-46831,1290569107596840192,2020-10-13T15:53:19,227.008160,33.723750,20.27,0.13
GaiaX21-46830,6618978343295244160,2020-10-13T15:53:13,331.987087,-27.232979,20.62,0.08
GaiaX21-46829,6618623613356912512,2020-10-13T15:51:51,333.153646,-28.307759,20.55,0.02
GaiaX21-46828,1278390951170529152,2020-10-13T15:51:46,228.866004,33.287521,18.17,0.05
GaiaX21-46827,1278391054249744384,2020-10-13T15:51:46,228.870153,33.298321,15.98,0.04
GaiaX21-46826,6615404724347800960,2020-10-13T15:49:43,335.841902,-28.779987,20.65,0.05
GaiaX21-46825,6614585416386909184,2020-10-13T15:49:03,336.526221,-29.173130,20.51,0.09
GaiaX21-46824,6620319678763693824,2020-10-13T15:48:09,337.540234,-29.528588,20.28,0.05
GaiaX21-46823,6604284572982264320,2020-10-13T15:43:28,342.736915,-31.608424,19.33,0.03
GaiaX21-46822,6552414012429185408,2020-10-13T15:35:47,351.885415,-34.093627,19.46,0.02
GaiaX21-46821,2324148383170027776,2020-10-13T15:34:04,353.913557,-34.689177,20.22,0.04
GaiaX21-46820,1299962853909392640,2020-10-13T15:31:09,251.543527,24.132570,19.76,0.10
GaiaX21-46819,5054736685566583680,2020-10-13T14:47:05,50.821526,-32.571867,20.13,0.02
GaiaX21-46818,2972668722382898816,2020-10-13T14:24:38,72.678630,-23.659233,20.29,0.02
GaiaX21-46817,2973046576425872128,2020-10-13T14:22:23,74.619192,-22.551502,20.13,0.02
GaiaX21-46816,2969241407198207104,2020-10-13T14:15:38,80.337845,-19.312272,20.26,0.03
GaiaX21-46815,6811684111301565824,2020-10-13T14:11:58,326.114065,-24.882625,20.19,0.03
GaiaX21-46814,2996171436260591232,2020-10-13T14:07:26,86.755686,-14.845755,18.76,0.06
GaiaX21-46813,6618623510277707648,2020-10-13T14:05:18,333.147675,-28.315475,20.55,0.01
GaiaX21-46812,6614585416386916992,2020-10-13T14:02:29,336.525299,-29.175811,20.34,0.03
GaiaX21-46811,6620318922849453824,2020-10-13T14:01:35,337.540166,-29.536002,20.18,0.03
GaiaX21-46810,2324148417529774720,2020-10-13T13:47:29,353.921207,-34.685334,20.52,0.03
GaiaX21-46809,2308701241233562752,2020-10-13T13:38:54,4.580088,-36.491487,19.85,0.03
GaiaX21-46808,3144667387911022592,2020-10-13T13:27:09,116.781010,6.389078,18.72,0.01
GaiaX21-46807,5051398224668802688,2020-10-13T13:03:58,47.033871,-33.447030,20.09,0.02
GaiaX21-46806,5055752393795258624,2020-10-13T12:57:36,53.703456,-30.946362,20.64,0.11
GaiaX21-46805,644789335478930432,2020-10-13T12:51:30,145.196529,24.376236,20.31,0.02
GaiaX21-46804,4894907517827916160,2020-10-13T12:40:17,70.389091,-23.993239,19.75,0.04
GaiaX21-46803,736838559170659584,2020-10-13T12:33:10,162.800315,31.996745,20.16,0.08
GaiaX21-46802,2969440212643153024,2020-10-13T12:29:14,80.093968,-19.204628,20.41,0.07
GaiaX21-46801,2971369821193081344,2020-10-13T12:25:35,83.010518,-17.283664,20.60,0.03
GaiaX21-46800,2996171436260594048,2020-10-13T12:20:51,86.756398,-14.846724,19.19,0.03
GaiaX21-46799,4031235842805223808,2020-10-13T12:20:34,176.769425,34.997954,20.27,0.05
GaiaX21-46798,4030093381503673088,2020-10-13T12:16:54,180.996111,36.213382,19.59,0.10
GaiaX21-46797,4030088468061086720,2020-10-13T12:16:52,181.048937,36.084562,20.16,0.04
GaiaX21-46796,1475118767067685376,2020-10-13T11:58:29,203.698098,37.160993,19.57,0.06
GaiaX21-46795,3108991465400773504,2020-10-13T11:57:12,104.442951,-2.250346,20.18,0.03
GaiaX21-46794,3138752393299830400,2020-10-13T11:43:04,114.508431,5.757352,20.45,0.09
GaiaX21-46793,3147544878553222784,2020-10-13T11:34:57,120.458797,10.207848,19.77,0.05
GaiaX21-46792,657965676669541248,2020-10-13T11:23:41,129.192183,15.909148,20.50,0.04
GaiaX21-46791,658553228196384000,2020-10-13T11:21:00,131.206407,17.500273,20.05,0.04
GaiaX21-46790,645053493148261888,2020-10-13T11:04:40,145.082396,25.216131,20.42,0.05
GaiaX21-46789,643962296578466560,2020-10-13T11:01:03,148.529900,26.480050,19.09,0.01
GaiaX21-46788,4499634118436025344,2020-10-13T11:00:58,267.320568,14.099959,20.62,0.01
GaiaX21-46787,736209088764664064,2020-10-13T10:48:38,160.556326,31.676055,18.69,0.05
GaiaX21-46786,1474551247267283584,2020-10-13T10:14:03,200.976133,37.057142,19.46,0.03
GaiaX21-46785,1483456329380143616,2020-10-13T10:06:10,210.880056,36.478273,20.59,0.05
GaiaX21-46784,6827700697186109312,2020-10-13T10:02:53,320.884459,-23.130837,20.65,0.04
GaiaX21-46783,6810508836451599104,2020-10-13T09:56:27,327.489432,-26.651622,20.27,0.03
GaiaX21-46782,1290088586655954944,2020-10-13T09:55:36,223.837757,34.152736,20.58,0.03
GaiaX21-46781,6615184375345068672,2020-10-13T09:51:21,333.000593,-29.156749,20.62,0.07
GaiaX21-46780,6615520379226088064,2020-10-13T09:50:38,334.138526,-28.966307,20.36,0.04
GaiaX21-46779,6615251033237497344,2020-10-13T09:50:07,334.488259,-29.541943,20.05,0.03
GaiaX21-46778,6614515219440688128,2020-10-13T09:49:23,335.543633,-29.506055,20.66,0.06
GaiaX21-46777,6603236188645896192,2020-10-13T09:41:58,343.973638,-32.573017,19.62,0.05
GaiaX21-46776,6603262954880701312,2020-10-13T09:41:27,344.612831,-32.707499,20.53,0.02
GaiaX21-46775,6554903822151806080,2020-10-13T09:39:58,346.184892,-33.557175,20.51,0.03
GaiaX21-46774,6555481856030087552,2020-10-13T09:38:14,348.400182,-33.849589,19.03,0.02
GaiaX21-46773,4561829161889649152,2020-10-13T09:25:58,256.233488,21.007461,19.01,0.01
GaiaX21-46772,4499634118436025344,2020-10-13T09:14:25,267.320529,14.099913,20.64,0.05
GaiaX21-46771,6814612523083248128,2020-10-13T08:12:52,324.397610,-25.045834,20.15,0.03
GaiaX21-46770,2996694700715706880,2020-10-13T08:06:13,87.088657,-13.642984,19.62,0.02
GaiaX21-46769,6618187691356170880,2020-10-13T08:05:04,332.646899,-29.073918,20.38,0.01
GaiaX21-46768,6615184375345074048,2020-10-13T08:04:47,333.000053,-29.156157,20.47,0.02
GaiaX21-46767,6614149734903457792,2020-10-13T08:01:30,336.636524,-30.658674,19.97,0.02
GaiaX21-46766,3004292841459141248,2020-10-13T07:59:59,92.034043,-10.668940,20.44,0.05
GaiaX21-46765,6603989491549386112,2020-10-13T07:56:19,342.799788,-32.416697,20.46,0.03
GaiaX21-46764,6603262954880701312,2020-10-13T07:54:53,344.612860,-32.707463,20.61,0.06
GaiaX21-46763,6554903822151811968,2020-10-13T07:53:24,346.190877,-33.565254,20.55,0.03
GaiaX21-46762,2308700073002472192,2020-10-13T07:38:40,4.574078,-36.528906,19.78,0.05
GaiaX21-46761,2308700073002472064,2020-10-13T07:38:40,4.573990,-36.529492,19.94,0.03
GaiaX21-46760,3138979717329143808,2020-10-13T07:28:10,115.196685,6.750565,20.59,0.03
GaiaX21-46759,650450342898634240,2020-10-13T07:16:11,123.998580,13.392691,20.50,0.07
GaiaX21-46758,5055818914248749312,2020-10-13T06:57:27,53.483752,-30.643918,19.95,0.03
GaiaX21-46757,4894990049919493376,2020-10-13T06:39:49,70.317414,-23.386552,19.31,0.02
GaiaX21-46756,2973442950364566400,2020-10-13T06:35:08,74.485128,-21.385584,18.34,0.02
GaiaX21-46755,3006574912203558400,2020-10-13T06:09:05,94.916046,-7.806430,19.47,0.03
GaiaX21-46754,650450342898634240,2020-10-13T05:29:36,123.998572,13.392721,20.52,0.02
GaiaX21-46753,658872052208782976,2020-10-13T05:23:30,128.555531,16.870496,19.98,0.03
GaiaX21-46752,660838219518891904,2020-10-13T05:17:40,133.171303,19.961157,19.66,0.06
GaiaX21-46751,4547133776668092544,2020-10-13T05:06:22,261.462746,16.898004,19.55,0.05
GaiaX21-46750,4544036967809496576,2020-10-13T05:05:34,262.100957,16.268178,20.62,0.08
GaiaX21-46749,740721484484475264,2020-10-13T04:56:58,151.769716,28.924004,20.61,0.03
GaiaX21-46748,1474551247267308032,2020-10-13T04:13:48,200.976370,37.053792,18.75,0.02
GaiaX21-46747,1483456329380143616,2020-10-13T04:05:56,210.880050,36.478234,20.57,0.06
GaiaX21-46746,6815120600538059776,2020-10-13T04:00:24,322.464618,-25.349671,20.60,0.05
GaiaX21-46745,1278184002462135808,2020-10-13T03:51:14,228.414055,32.280066,19.75,0.02
GaiaX21-46744,6614149734903457792,2020-10-13T03:47:52,336.636526,-30.658684,19.90,0.03
GaiaX21-46743,6603630672802730496,2020-10-13T03:42:59,342.195687,-32.716186,20.57,0.06
GaiaX21-46742,6603662799158106496,2020-10-13T03:42:53,342.472006,-32.483304,19.24,0.03
GaiaX21-46741,6603599611599249664,2020-10-13T03:42:35,342.704115,-32.789103,19.46,0.08
GaiaX21-46740,6554903512914172288,2020-10-13T03:39:43,346.205152,-33.584380,20.53,0.06
GaiaX21-46739,1303479160813633920,2020-10-13T03:36:02,245.437635,26.124037,18.49,0.04
GaiaX21-46738,4894691017115405312,2020-10-13T02:28:14,68.391712,-24.202120,20.53,0.02
GaiaX21-46737,2984237886806525440,2020-10-13T02:10:19,83.293032,-15.266852,20.58,0.07
GaiaX21-46736,6554891761883657984,2020-10-13T01:53:09,346.211263,-33.592373,20.48,0.03
GaiaX21-46735,3148691806615419520,2020-10-13T01:25:01,116.759580,9.194044,20.36,0.03
GaiaX21-46734,5010022880559105408,2020-10-13T01:24:30,22.169357,-37.176255,20.38,0.07
GaiaX21-46733,5010965058946408192,2020-10-13T01:20:12,27.458710,-36.196589,19.11,0.02
GaiaX21-46732,660838219518891904,2020-10-13T01:03:59,133.171307,19.961178,19.71,0.03
GaiaX21-46731,741934417608835200,2020-10-13T00:38:52,156.066250,30.799524,20.43,0.02
GaiaX21-46730,761315131114379008,2020-10-13T00:28:34,166.894828,34.346228,19.41,0.07
GaiaX21-46729,761681440285219712,2020-10-13T00:28:01,167.495951,34.511625,19.38,0.02
GaiaX21-46728,2982187950456959616,2020-10-13T00:27:12,80.443093,-16.856473,19.49,0.01
GaiaX21-46727,4032253200296796672,2020-10-13T00:21:28,174.961213,35.980516,20.37,0.10
GaiaX21-46726,1278184002462135808,2020-10-12T23:37:34,228.414038,32.280059,19.78,0.04
GaiaX21-46725,653287323421223808,2020-10-12T23:31:42,121.400872,13.486911,20.12,0.04
GaiaX21-46724,1319621812573928192,2020-10-12T23:27:44,239.296259,28.099045,20.29,0.05
GaiaX21-46723,659162048401268864,2020-10-12T23:23:57,127.444453,17.469798,19.78,0.07
GaiaX21-46722,4494499433492998016,2020-10-12T23:02:00,264.951837,13.877644,20.11,0.02
GaiaX21-46721,761681440285219712,2020-10-12T22:41:27,167.495975,34.511620,19.38,0.02
GaiaX21-46720,6878898837669604608,2020-10-12T22:21:09,301.388362,-13.455421,20.47,0.06
GaiaX21-46719,6856967703853364736,2020-10-12T22:09:39,312.350108,-20.628937,20.46,0.05
GaiaX21-46718,1495480210583244800,2020-10-12T22:08:24,207.433384,36.615921,19.75,0.01
GaiaX21-46717,1483456329380143616,2020-10-12T22:05:42,210.880043,36.478253,20.51,0.09
GaiaX21-46716,1278184002462135808,2020-10-12T21:51:00,228.414062,32.280089,19.67,0.03
GaiaX21-46715,1319621812573928192,2020-10-12T21:41:10,239.296267,28.099045,20.19,0.06
GaiaX21-46714,4565925014500341120,2020-10-12T21:29:47,251.143312,22.339035,19.38,0.02
GaiaX21-46713,4494499433492998016,2020-10-12T21:15:26,264.951871,13.877677,20.07,0.03
GaiaX21-46712,6803411969929549568,2020-10-12T20:15:39,319.811145,-24.958793,20.67,0.06
GaiaX21-46711,6601750336119999360,2020-10-12T19:59:28,337.885986,-32.325125,18.57,0.03
GaiaX21-46710,6554733775806720512,2020-10-12T19:53:27,345.076737,-34.469174,20.55,0.02
GaiaX21-46709,5010126440811103360,2020-10-12T19:23:50,22.707360,-36.779242,20.54,0.05
GaiaX21-46708,653421944873054976,2020-10-12T19:18:48,120.489981,13.586132,20.66,0.10
GaiaX21-46707,4965209226156040320,2020-10-12T19:14:58,33.536564,-35.924814,20.67,0.15
GaiaX21-46706,743952158886586752,2020-10-12T16:57:51,149.909307,29.627392,19.27,0.04
GaiaX21-46705,6856424510749307648,2020-10-12T16:10:57,310.233166,-20.469087,20.57,0.03
GaiaX21-46704,6860786685698033152,2020-10-12T14:27:48,306.717883,-18.617249,20.05,0.02
GaiaX21-46703,6613224289710884224,2020-10-12T14:03:34,332.477394,-31.238941,20.64,0.04
GaiaX21-46702,6597466020343596416,2020-10-12T13:56:13,341.197486,-33.996260,20.49,0.06
GaiaX21-46701,3142800588955253120,2020-10-12T13:31:23,110.388468,7.554433,20.53,0.05
GaiaX21-46700,3020014826941915904,2020-10-12T12:09:25,92.413849,-5.727610,19.79,0.02
GaiaX21-46699,6809479453048964992,2020-10-12T09:54:50,326.557367,-29.529494,20.36,0.07
GaiaX21-46698,1288585004506455424,2020-10-12T09:53:11,224.979107,32.546882,19.57,0.07
GaiaX21-46697,6601286479651109376,2020-10-12T09:46:35,336.123202,-32.990949,20.57,0.02
GaiaX21-46696,6601286479651109632,2020-10-12T08:00:01,336.121398,-33.002051,20.46,0.05
GaiaX21-46695,5003587370281459456,2020-10-12T07:34:57,7.919476,-38.058130,20.66,0.03
GaiaX21-46694,744770607853314560,2020-10-12T04:59:00,147.452742,31.061529,19.86,0.09
GaiaX21-46693,745741270462610432,2020-10-12T04:55:29,151.200961,31.706526,20.20,0.04
GaiaX21-46692,6785369499517458432,2020-10-12T03:55:28,324.846400,-30.225143,20.63,0.04
