#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-1473,3304824141383721216,2020-03-25T17:43:50,59.776704,11.729883,19.26,0.08
GaiaX21-1472,3298569019732669824,2020-03-25T17:40:10,62.188072,8.596112,19.86,0.03
GaiaX21-1471,3297246410322867968,2020-03-25T17:37:46,63.733496,6.531616,19.87,0.02
GaiaX21-1470,3284043612135267968,2020-03-25T17:35:39,64.922344,4.580361,20.04,0.06
GaiaX21-1469,3283996882891089664,2020-03-25T17:35:27,65.361418,4.583752,19.14,0.03
GaiaX21-1468,3279907867869607936,2020-03-25T17:32:49,66.720443,2.095958,20.41,0.02
GaiaX21-1467,3278966514117217664,2020-03-25T17:31:56,67.314933,1.341966,19.52,0.02
GaiaX21-1466,6110754519583094272,2020-03-25T17:20:45,209.285917,-41.203613,19.28,0.05
GaiaX21-1465,6215737710857877376,2020-03-25T17:07:29,221.792568,-32.643429,20.18,0.02
GaiaX21-1464,6217275893266796160,2020-03-25T17:06:41,222.406525,-32.055389,19.79,0.01
GaiaX21-1463,6251119273484749824,2020-03-25T16:55:03,230.777665,-23.511770,20.39,0.04
GaiaX21-1462,6261139810143260288,2020-03-25T16:47:59,234.973626,-17.939120,19.54,0.02
GaiaX21-1461,6261308104142099840,2020-03-25T16:46:37,236.034901,-17.132485,19.20,0.03
GaiaX21-1460,6263600448446629632,2020-03-25T16:43:16,237.972915,-14.533605,20.35,0.03
GaiaX21-1459,6264023141949815168,2020-03-25T16:42:16,238.687948,-13.896410,20.60,0.06
GaiaX21-1458,6264388523405279232,2020-03-25T16:41:27,238.826604,-12.982845,20.62,0.05
GaiaX21-1457,4343681004061973504,2020-03-25T16:37:08,241.638395,-10.038633,20.57,0.03
GaiaX21-1456,5514929580817292544,2020-03-25T16:27:44,125.711111,-49.206086,20.67,0.09
GaiaX21-1455,4547134085905643136,2020-03-25T16:00:58,261.461612,16.928634,18.95,0.07
GaiaX21-1454,4555514666617130752,2020-03-25T15:56:17,264.187902,20.329883,19.80,0.02
GaiaX21-1453,4556392867167815040,2020-03-25T15:53:21,265.952895,22.426198,18.84,0.02
GaiaX21-1452,4589537198515680384,2020-03-25T15:44:12,271.909478,28.743969,18.93,0.04
GaiaX21-1451,4590144575605756544,2020-03-25T15:41:49,273.544700,30.385526,20.59,0.07
GaiaX21-1450,6253767138003802880,2020-03-25T15:04:21,233.066272,-20.085869,17.82,0.01
GaiaX21-1449,6261139810143260288,2020-03-25T15:01:24,234.973639,-17.939116,19.57,0.02
GaiaX21-1448,6261308104142099840,2020-03-25T15:00:03,236.034889,-17.132478,19.23,0.02
GaiaX21-1447,6264023141949818624,2020-03-25T14:55:41,238.689400,-13.893134,20.53,0.03
GaiaX21-1446,4346580759819043712,2020-03-25T14:51:12,241.032613,-10.316589,19.37,0.02
GaiaX21-1445,4346584608109742848,2020-03-25T14:51:01,241.123296,-10.158119,19.45,0.05
GaiaX21-1444,4356059512118781056,2020-03-25T14:43:10,245.452206,-4.202437,19.49,0.05
GaiaX21-1443,4358956072424270336,2020-03-25T14:39:49,247.444143,-1.845411,19.54,0.03
GaiaX21-1442,397112933892918656,2020-03-25T14:15:01,22.617145,44.939989,20.04,0.07
GaiaX21-1441,4553914258723897216,2020-03-25T14:11:10,263.363502,19.242241,19.88,0.03
GaiaX21-1440,4555514666617130752,2020-03-25T14:09:42,264.187916,20.329887,19.90,0.03
GaiaX21-1439,2078403067626546304,2020-03-25T13:31:26,294.179651,44.671565,19.98,0.03
GaiaX21-1438,3186971475731546880,2020-03-25T13:07:52,74.481275,-7.596466,19.70,0.02
GaiaX21-1437,2911058756551428352,2020-03-25T12:45:48,90.574395,-26.727637,20.28,0.06
GaiaX21-1436,2892302806171442560,2020-03-25T12:38:32,97.020785,-32.597994,19.55,0.08
GaiaX21-1435,5561079038762296448,2020-03-25T12:26:46,109.261052,-41.330720,20.03,0.04
GaiaX21-1434,5531762588436653952,2020-03-25T12:21:14,115.717781,-45.197037,19.71,0.02
GaiaX21-1433,3304848158840860032,2020-03-25T11:43:42,60.209193,12.071122,19.03,0.02
GaiaX21-1432,3304841183813971712,2020-03-25T11:43:40,60.126853,11.972596,19.03,0.02
GaiaX21-1431,3304839912503652864,2020-03-25T11:43:38,60.117712,11.921320,19.74,0.04
GaiaX21-1430,3303778780704057728,2020-03-25T11:42:19,61.116852,10.888886,19.63,0.10
GaiaX21-1429,3303684909898844928,2020-03-25T11:41:54,61.444741,10.562639,19.47,0.04
GaiaX21-1428,3299259822272498944,2020-03-25T11:39:12,63.470660,8.387932,20.54,0.05
GaiaX21-1427,3297649587492907904,2020-03-25T11:38:37,63.386452,7.631830,19.76,0.05
GaiaX21-1426,3297633300976925056,2020-03-25T11:38:27,63.374716,7.411791,18.98,0.02
GaiaX21-1425,3285147075133545856,2020-03-25T11:36:52,64.493189,6.102783,19.15,0.02
GaiaX21-1424,3284080651933246976,2020-03-25T11:35:36,65.292682,4.994130,18.94,0.02
GaiaX21-1423,3280604477202785664,2020-03-25T11:33:28,66.886911,3.261126,19.23,0.01
GaiaX21-1422,3230733412908252672,2020-03-25T11:30:44,68.615973,0.840856,19.36,0.09
GaiaX21-1421,3225813991727388032,2020-03-25T11:26:22,71.699717,-2.829745,19.58,0.03
GaiaX21-1420,3188232581210000384,2020-03-25T11:22:55,73.894093,-5.918761,19.77,0.03
GaiaX21-1419,2989818904750248576,2020-03-25T11:17:17,77.334891,-11.051727,19.24,0.04
GaiaX21-1418,2989528564963168768,2020-03-25T11:16:26,77.870323,-11.830273,19.26,0.07
GaiaX21-1417,6217275824547338880,2020-03-25T11:06:25,222.413963,-32.062946,19.79,0.02
GaiaX21-1416,6224229617117330688,2020-03-25T11:01:41,225.688299,-28.326083,20.24,0.03
GaiaX21-1415,2910384103089832064,2020-03-25T10:58:56,91.193645,-26.749794,19.96,0.01
GaiaX21-1414,6226998015598412288,2020-03-25T10:55:50,230.198364,-24.419681,19.69,0.03
GaiaX21-1413,6251119273484749824,2020-03-25T10:54:47,230.777669,-23.511756,20.46,0.02
GaiaX21-1412,5582518828297737216,2020-03-25T10:49:04,100.310581,-34.498342,20.06,0.07
GaiaX21-1411,6261308104142099840,2020-03-25T10:46:21,236.034898,-17.132488,19.22,0.02
GaiaX21-1410,4342913854179830400,2020-03-25T10:39:43,240.090597,-12.258599,20.06,0.04
GaiaX21-1409,4357680638934323712,2020-03-25T10:27:21,247.268879,-3.194067,20.63,0.03
GaiaX21-1408,4383300187575177472,2020-03-25T10:23:17,249.519425,-0.186613,20.54,0.03
GaiaX21-1407,4384126470564899968,2020-03-25T10:21:08,250.571994,1.526476,20.34,0.04
GaiaX21-1406,4385917712445048960,2020-03-25T10:18:45,251.943410,3.231873,20.58,0.08
GaiaX21-1405,4440773584505614848,2020-03-25T10:15:23,253.573249,5.915888,20.50,0.08
GaiaX21-1404,4543221405058977664,2020-03-25T10:03:25,260.580892,14.364503,20.44,0.12
GaiaX21-1403,6127794407194860928,2020-03-25T09:49:06,190.368255,-48.946247,15.22,0.03
GaiaX21-1402,4583074956360095104,2020-03-25T09:46:00,271.148071,26.749940,20.01,0.04
GaiaX21-1401,6087933331104552448,2020-03-25T09:41:06,200.815382,-44.911199,19.28,0.03
GaiaX21-1400,6087578876044475136,2020-03-25T09:40:09,202.117012,-44.585752,20.53,0.06
GaiaX21-1399,6224229617117330688,2020-03-25T09:15:06,225.688293,-28.326056,20.31,0.05
GaiaX21-1398,6226883906905722368,2020-03-25T09:10:55,228.624753,-25.220704,20.62,0.10
GaiaX21-1397,6251119273484749824,2020-03-25T09:08:12,230.777650,-23.511766,20.52,0.02
GaiaX21-1396,6253611866346233088,2020-03-25T09:04:51,232.667783,-20.741746,20.08,0.05
GaiaX21-1395,6253611831986494848,2020-03-25T09:04:51,232.666896,-20.741054,19.84,0.05
GaiaX21-1394,6261310165726401280,2020-03-25T08:59:56,235.823218,-17.134303,18.34,0.07
GaiaX21-1393,6263587529185043840,2020-03-25T08:55:37,238.825868,-14.282092,19.56,0.08
GaiaX21-1392,4342913819820099584,2020-03-25T08:53:09,240.081373,-12.263446,20.29,0.07
GaiaX21-1391,4343559336227147904,2020-03-25T08:50:57,241.281393,-10.541167,19.13,0.02
GaiaX21-1390,4354987041606114176,2020-03-25T08:45:45,244.615187,-7.006089,19.14,0.03
GaiaX21-1389,4384126470564899968,2020-03-25T08:34:33,250.571976,1.526495,20.35,0.05
GaiaX21-1388,4384168148927541504,2020-03-25T08:34:25,250.498555,1.757677,19.16,0.05
GaiaX21-1387,1944918438993252736,2020-03-25T08:34:13,356.032577,52.192721,18.90,0.01
GaiaX21-1386,4385917781164535040,2020-03-25T08:32:10,251.936985,3.233970,20.52,0.04
GaiaX21-1385,395564581024002560,2020-03-25T08:31:19,0.261041,51.316570,18.08,0.01
GaiaX21-1384,4440773584505614848,2020-03-25T08:28:48,253.573315,5.915874,20.39,0.06
GaiaX21-1383,4541537606079924608,2020-03-25T08:18:46,259.278443,13.144288,19.37,0.06
GaiaX21-1382,400984383057018752,2020-03-25T08:18:18,17.781307,46.168280,19.97,0.03
GaiaX21-1381,397649770445407616,2020-03-25T08:16:10,20.430962,45.153796,20.63,0.08
GaiaX21-1380,348677659987555328,2020-03-25T08:12:09,25.174267,43.093572,20.62,0.08
GaiaX21-1379,4550658604788970368,2020-03-25T08:11:01,264.195139,18.336049,17.42,0.01
GaiaX21-1378,332664303919482880,2020-03-25T08:06:02,31.912448,39.628821,20.61,0.05
GaiaX21-1377,3285242045449377408,2020-03-25T07:23:11,64.710605,6.183454,20.05,0.02
GaiaX21-1376,3188232581210000384,2020-03-25T07:09:16,73.894107,-5.918743,19.72,0.03
GaiaX21-1375,2971422529029433856,2020-03-25T06:56:04,83.549772,-17.135053,19.46,0.04
GaiaX21-1374,1944905176134253568,2020-03-25T06:47:43,355.778000,51.957657,19.89,0.03
GaiaX21-1373,5577873941426568064,2020-03-25T06:31:20,104.626543,-37.449019,20.39,0.06
GaiaX21-1372,397254427297272064,2020-03-25T06:29:06,21.128760,44.988077,20.30,0.03
GaiaX21-1371,3305012776349040128,2020-03-25T05:43:52,60.197868,12.511786,19.47,0.03
GaiaX21-1370,3297390789943268608,2020-03-25T05:37:38,64.452282,7.274832,19.44,0.02
GaiaX21-1369,3285071174471285888,2020-03-25T05:36:15,65.661336,6.278895,19.70,0.04
GaiaX21-1368,3285014171665334784,2020-03-25T05:36:07,65.605846,6.082905,18.85,0.06
GaiaX21-1367,3284220942745962880,2020-03-25T05:35:30,66.017273,5.541728,19.02,0.02
GaiaX21-1366,3283952112152273408,2020-03-25T05:34:47,66.581945,4.989123,18.99,0.04
GaiaX21-1365,3279290698247104512,2020-03-25T05:31:13,68.898998,1.874721,18.91,0.02
GaiaX21-1364,3279184938972413312,2020-03-25T05:30:46,68.833569,1.269140,18.91,0.03
GaiaX21-1363,3226162055874420096,2020-03-25T05:26:40,72.014042,-2.011819,19.82,0.03
GaiaX21-1362,3225926726026828800,2020-03-25T05:26:15,72.265578,-2.397603,18.94,0.01
GaiaX21-1361,3187058440230145152,2020-03-25T05:21:02,75.342807,-7.186838,19.07,0.03
GaiaX21-1360,2971422529029433856,2020-03-25T05:09:30,83.549766,-17.135080,19.43,0.03
GaiaX21-1359,2917244505890595968,2020-03-25T05:02:37,89.041130,-22.855040,19.90,0.09
GaiaX21-1358,6224119116198732416,2020-03-25T05:01:56,225.726987,-29.130847,20.13,0.05
GaiaX21-1357,2911588205764544128,2020-03-25T04:57:38,93.080411,-27.010120,19.97,0.05
GaiaX21-1356,6226996675568638720,2020-03-25T04:55:37,230.189285,-24.470483,20.32,0.07
GaiaX21-1355,6251119273484749824,2020-03-25T04:54:31,230.777652,-23.511767,20.49,0.10
GaiaX21-1354,2895032962261874560,2020-03-25T04:53:49,96.657305,-29.931790,19.23,0.02
GaiaX21-1353,6263383638497305216,2020-03-25T04:43:41,237.766467,-15.597305,20.38,0.05
GaiaX21-1352,6264111686995005440,2020-03-25T04:40:40,239.758588,-13.507743,20.34,0.03
GaiaX21-1351,4345130366540654720,2020-03-25T04:36:02,242.549342,-10.146208,20.67,0.03
GaiaX21-1350,4345855116500462080,2020-03-25T04:33:04,244.429275,-8.118304,20.35,0.10
GaiaX21-1349,4542272354724673408,2020-03-25T04:03:44,260.840852,13.388680,20.35,0.05
GaiaX21-1348,2093113914715381888,2020-03-25T03:31:16,282.923361,35.060668,17.81,0.03
GaiaX21-1347,6217883751398923008,2020-03-25T03:18:07,223.121119,-30.564865,19.47,0.01
GaiaX21-1346,6224734018075007744,2020-03-25T03:12:57,227.415059,-27.292693,20.59,0.05
GaiaX21-1345,6251119273484749824,2020-03-25T03:07:56,230.777689,-23.511764,20.59,0.03
GaiaX21-1344,6253472468885051008,2020-03-25T03:03:48,233.857171,-20.803949,19.82,0.11
GaiaX21-1343,6261129261702720000,2020-03-25T02:57:18,237.659899,-15.742459,19.45,0.06
GaiaX21-1342,4343065380630300800,2020-03-25T02:51:28,241.113369,-11.390084,19.88,0.06
GaiaX21-1341,4345387136864832256,2020-03-25T02:47:34,243.581552,-8.710147,19.59,0.04
GaiaX21-1340,4345761967251265024,2020-03-25T02:46:36,244.285967,-8.127931,20.06,0.04
GaiaX21-1339,4355150319081128064,2020-03-25T02:44:10,245.503125,-6.177461,20.68,0.05
GaiaX21-1338,4355546315065977728,2020-03-25T02:43:26,246.168897,-5.871505,19.89,0.02
GaiaX21-1337,4358258638454257920,2020-03-25T02:38:08,249.147021,-1.952290,18.04,0.05
GaiaX21-1336,1944703553186408320,2020-03-25T02:33:45,356.168199,51.763531,20.62,0.07
GaiaX21-1335,393969430166277888,2020-03-25T02:29:57,1.539311,50.377497,19.61,0.09
GaiaX21-1334,4542272354724673408,2020-03-25T02:17:09,260.840845,13.388717,20.38,0.11
GaiaX21-1333,4549811190562937216,2020-03-25T02:12:55,263.396948,16.330733,19.43,0.01
GaiaX21-1332,4577242596928210176,2020-03-25T02:04:01,268.942745,22.479515,19.77,0.07
GaiaX21-1331,2895032962261874560,2020-03-25T00:40:10,96.657305,-29.931763,19.26,0.01
GaiaX21-1330,2894017906871720704,2020-03-25T00:38:44,98.344249,-30.800505,20.37,0.06
GaiaX21-1329,5582475535027627136,2020-03-25T00:34:51,102.143488,-33.715222,20.55,0.05
GaiaX21-1328,401981124708345088,2020-03-25T00:33:46,15.044190,47.302879,19.90,0.09
GaiaX21-1327,397909633148179328,2020-03-25T00:30:06,19.750613,45.690698,19.64,0.10
GaiaX21-1326,43677532482273024,2020-03-24T23:48:34,57.392671,16.950804,19.00,0.06
GaiaX21-1325,39129746231900288,2020-03-24T23:45:05,59.668005,13.981922,19.47,0.05
GaiaX21-1324,3303662404268877312,2020-03-24T23:41:34,62.347487,11.202590,18.96,0.02
GaiaX21-1323,3300130394964728320,2020-03-24T23:39:28,63.499053,9.274758,18.09,0.02
GaiaX21-1322,3300157298638055296,2020-03-24T23:39:06,64.069980,9.159688,20.13,0.03
GaiaX21-1321,3299394237569055744,2020-03-24T23:38:49,64.413618,9.008770,18.55,0.03
GaiaX21-1320,3299300744720925056,2020-03-24T23:38:47,64.044050,8.744071,19.11,0.03
GaiaX21-1319,3286869047780479104,2020-03-24T23:37:05,65.119317,7.249329,19.66,0.01
GaiaX21-1318,3286598499202005632,2020-03-24T23:36:26,65.566525,6.711108,19.62,0.03
GaiaX21-1317,3285680647510473600,2020-03-24T23:35:10,66.504246,5.670419,20.56,0.04
GaiaX21-1316,3280785278146455168,2020-03-24T23:33:21,67.694981,4.104451,19.86,0.07
GaiaX21-1315,2970773920249969792,2020-03-24T23:08:03,85.576925,-17.516936,19.65,0.04
GaiaX21-1314,6217275618388951040,2020-03-24T23:05:53,222.427311,-32.077227,19.78,0.02
GaiaX21-1313,6224119047479281536,2020-03-24T23:01:40,225.736210,-29.138579,20.39,0.06
GaiaX21-1312,6214254675829128320,2020-03-24T22:58:16,228.352804,-26.818440,20.60,0.04
GaiaX21-1311,6226394864751379456,2020-03-24T22:57:45,228.486882,-26.206125,19.41,0.06
GaiaX21-1310,5583073738072906240,2020-03-24T22:48:48,102.133853,-32.984999,20.47,0.13
GaiaX21-1309,4342031977136226944,2020-03-24T22:37:49,241.821978,-12.123460,20.58,0.02
GaiaX21-1308,4392213825263864320,2020-03-24T22:15:53,254.144025,4.111940,20.41,0.08
GaiaX21-1307,6087738270872292224,2020-03-24T21:38:34,203.079537,-43.562368,20.46,0.04
GaiaX21-1306,2090838097442359296,2020-03-24T21:35:04,280.222297,31.955846,20.51,0.06
GaiaX21-1305,6114210937468645376,2020-03-24T21:32:24,209.777229,-39.859870,20.54,0.09
GaiaX21-1304,6217275618388960896,2020-03-24T21:19:18,222.429128,-32.079232,19.85,0.04
GaiaX21-1303,6263335878461705472,2020-03-24T20:53:52,239.977168,-13.791905,19.72,0.06
GaiaX21-1302,4342031977136228608,2020-03-24T20:51:14,241.819218,-12.120038,20.67,0.02
GaiaX21-1301,4344857996896515968,2020-03-24T20:48:54,243.377777,-10.578983,18.57,0.03
GaiaX21-1300,4384611355194005120,2020-03-24T20:33:20,252.022793,1.046528,20.63,0.14
GaiaX21-1299,397769617214294912,2020-03-24T20:16:15,19.283654,44.918092,20.03,0.06
GaiaX21-1298,38944066206621568,2020-03-24T17:44:40,60.172695,14.033609,19.37,0.04
GaiaX21-1297,6113665614055596928,2020-03-24T17:20:26,208.205944,-41.221821,20.58,0.05
GaiaX21-1296,2966587495370620800,2020-03-24T17:05:30,88.066126,-19.042764,19.88,0.05
GaiaX21-1295,4391305559939453824,2020-03-24T16:15:24,255.299389,3.275968,20.31,0.03
GaiaX21-1294,6217298501974717184,2020-03-24T15:19:25,222.024291,-32.248126,20.62,0.12
GaiaX21-1293,4575797838653337600,2020-03-24T14:04:03,269.994160,20.708855,20.51,0.13
GaiaX21-1292,6117648079524638464,2020-03-24T09:28:34,213.432438,-38.240939,20.62,0.03
