#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-36009,3636828755494289024,2022-07-02T18:16:57,203.108754,-3.742673,19.83,0.02
GaiaX22-36008,2371191400482386560,2022-07-02T15:37:12,14.686233,-16.403744,19.85,0.02
GaiaX22-36007,6118722817776469248,2022-07-02T11:43:58,217.794007,-36.803379,17.58,0.01
GaiaX22-36006,2349571565909049344,2022-07-02T11:30:17,11.737158,-21.847134,17.77,0.01
GaiaX22-36005,2371185181369744256,2022-07-02T11:23:48,14.308335,-16.520226,20.43,0.03
GaiaX22-36004,2485235976329936640,2022-07-02T11:07:04,19.814141,-2.373224,20.67,0.04
GaiaX22-36003,6377063932395243648,2022-07-02T10:45:30,314.955786,-67.040922,20.46,0.04
GaiaX22-36002,6407687461534369920,2022-07-02T10:33:13,337.034164,-60.389853,19.96,0.03
GaiaX22-36001,6500390413607054848,2022-07-02T10:23:44,348.598248,-54.071290,19.18,0.01
GaiaX22-36000,6531354447751779328,2022-07-02T10:13:39,356.859712,-46.338915,18.17,0.04
GaiaX22-35999,6532754469648407040,2022-07-02T10:10:58,358.401838,-44.082558,20.01,0.03
GaiaX22-35998,6533040342671732864,2022-07-02T10:09:34,359.691436,-43.177374,19.03,0.08
GaiaX22-35997,2306663193352134912,2022-07-02T10:03:57,2.267860,-38.323797,20.10,0.07
GaiaX22-35996,2347018877867688960,2022-07-02T09:48:08,9.652175,-25.350356,18.37,0.01
GaiaX22-35995,2349571565909049344,2022-07-02T09:43:43,11.737129,-21.847113,17.79,0.01
GaiaX22-35994,2476603092065549568,2022-07-02T09:25:00,18.058056,-6.049972,20.61,0.05
GaiaX22-35993,773767272099104128,2022-07-02T08:52:04,176.661038,45.490137,20.43,0.02
GaiaX22-35992,104713347085744640,2022-07-02T08:50:28,29.470759,23.448537,20.22,0.07
GaiaX22-35991,4016931746284032384,2022-07-02T08:39:48,185.030340,33.631537,20.39,0.03
GaiaX22-35990,3716828122020019328,2022-07-02T08:11:38,198.499520,4.807527,20.05,0.06
GaiaX22-35989,3715765787628959104,2022-07-02T08:10:11,199.012041,3.280871,19.97,0.04
GaiaX22-35988,3688015282374478208,2022-07-02T08:08:01,199.499678,0.941317,20.09,0.02
GaiaX22-35987,3606900392585081216,2022-07-02T07:53:40,205.168800,-13.944698,20.66,0.02
GaiaX22-35986,6173205749233508480,2022-07-02T07:38:06,212.699786,-29.504618,20.59,0.04
GaiaX22-35985,6105867705781447808,2022-07-02T07:28:10,217.934324,-39.210092,20.63,0.04
GaiaX22-35984,1052788963492094080,2022-07-02T07:26:17,151.297602,62.496520,19.33,0.03
GaiaX22-35983,838570803816484096,2022-07-02T07:11:55,170.851676,51.302633,19.08,0.02
GaiaX22-35982,838385879702781568,2022-07-02T07:11:12,172.186036,50.879166,19.22,0.04
GaiaX22-35981,790423120921105152,2022-07-02T07:08:50,174.457477,48.757969,19.00,0.03
GaiaX22-35980,773767272099104128,2022-07-02T07:05:30,176.661032,45.490151,20.44,0.02
GaiaX22-35979,4033709537808883840,2022-07-02T06:58:12,181.974085,38.513650,19.72,0.07
GaiaX22-35978,4016931746284032384,2022-07-02T06:53:14,185.030363,33.631535,20.40,0.02
GaiaX22-35977,3731123559888946176,2022-07-02T06:28:58,196.746948,8.825908,19.76,0.03
GaiaX22-35976,3729146294382892288,2022-07-02T06:26:08,197.433464,5.750160,20.21,0.02
GaiaX22-35975,6532754469648407040,2022-07-02T05:57:17,358.401805,-44.082561,20.00,0.05
GaiaX22-35974,6532902250884741376,2022-07-02T05:56:25,358.204391,-43.021293,20.35,0.08
GaiaX22-35973,2535230426446858496,2022-07-02T05:02:42,20.363792,1.478453,20.31,0.03
GaiaX22-35972,2585740272640206592,2022-07-02T04:51:05,23.764226,11.541387,20.48,0.05
GaiaX22-35971,2589119312392725376,2022-07-02T04:46:40,25.299737,15.291413,18.47,0.02
GaiaX22-35970,91650736628991104,2022-07-02T04:43:50,26.784721,17.471369,19.52,0.01
GaiaX22-35969,98563160073405696,2022-07-02T04:37:50,28.816994,22.674222,20.60,0.03
GaiaX22-35968,98701767258935936,2022-07-02T04:36:59,29.425254,23.249274,20.60,0.02
GaiaX22-35967,104713347085744640,2022-07-02T04:36:46,29.470711,23.448550,20.14,0.02
GaiaX22-35966,6407687461534369920,2022-07-02T04:32:58,337.034155,-60.389852,19.93,0.02
GaiaX22-35965,299510970325416704,2022-07-02T04:32:07,30.871360,27.648420,20.16,0.02
GaiaX22-35964,300307119818991104,2022-07-02T04:28:35,33.071108,30.311119,19.57,0.04
GaiaX22-35963,6506049462516013312,2022-07-02T04:26:17,344.425615,-55.378465,18.67,0.05
GaiaX22-35962,6500580697838840448,2022-07-02T04:22:26,348.598016,-52.752509,19.59,0.01
GaiaX22-35961,328415790987406464,2022-07-02T04:20:44,36.833609,36.958461,19.63,0.01
GaiaX22-35960,328441629510660992,2022-07-02T04:20:13,37.015873,37.430530,19.28,0.01
GaiaX22-35959,334881091158337536,2022-07-02T04:17:42,38.259871,39.616465,19.24,0.02
GaiaX22-35958,854336563609121792,2022-07-02T03:06:02,160.918599,57.468259,19.27,0.01
GaiaX22-35957,2585740272640206592,2022-07-02T03:04:31,23.764216,11.541409,20.34,0.03
GaiaX22-35956,2589119312392725376,2022-07-02T03:00:06,25.299725,15.291433,18.48,0.02
GaiaX22-35955,95252118245791360,2022-07-02T02:55:45,26.667559,19.076613,19.86,0.08
GaiaX22-35954,300365703175132544,2022-07-02T02:43:13,31.512433,29.791990,17.67,0.00
GaiaX22-35953,4016525476737934592,2022-07-02T02:39:19,184.105433,33.052856,18.62,0.08
GaiaX22-35952,437670516232872448,2022-07-02T02:20:45,44.444203,48.502982,19.77,0.06
GaiaX22-35951,3729021671611669888,2022-07-02T02:12:08,197.089363,5.248953,19.29,0.03
GaiaX22-35950,448231978249629184,2022-07-02T02:11:56,52.529629,55.386480,19.47,0.04
GaiaX22-35949,3605473192132508800,2022-07-02T01:52:03,204.802148,-15.641501,19.73,0.02
GaiaX22-35948,6292442081544514816,2022-07-02T01:48:31,206.431836,-19.215509,20.27,0.04
GaiaX22-35947,6122790083080914176,2022-07-02T01:32:48,214.343080,-34.788850,19.93,0.02
GaiaX22-35946,6119792642586550912,2022-07-02T01:32:47,214.843987,-34.653619,20.48,0.02
GaiaX22-35945,6122705523765447168,2022-07-02T01:32:45,214.120683,-34.900357,19.92,0.01
GaiaX22-35944,854336563609121792,2022-07-02T01:19:28,160.918639,57.468292,19.28,0.02
GaiaX22-35943,855971468682307328,2022-07-02T01:16:40,164.720372,55.309399,18.97,0.02
GaiaX22-35942,855762664547997440,2022-07-02T01:16:21,165.111854,55.044088,18.48,0.05
GaiaX22-35941,855709819270388736,2022-07-02T01:16:10,165.195186,54.838346,19.21,0.10
GaiaX22-35940,839381624921714944,2022-07-02T01:12:19,169.585235,51.629879,18.92,0.05
GaiaX22-35939,838338360185763712,2022-07-02T01:11:06,170.680449,50.522616,19.76,0.11
GaiaX22-35938,789220461362664448,2022-07-02T01:09:34,172.492075,49.270747,18.96,0.02
GaiaX22-35937,786108224969199360,2022-07-02T01:06:27,175.361923,46.452241,19.39,0.02
GaiaX22-35936,773728342515541248,2022-07-02T01:05:12,175.601706,45.041339,19.00,0.04
GaiaX22-35935,3729021671611669888,2022-07-02T00:25:34,197.089381,5.248950,19.36,0.01
GaiaX22-35934,6502114207323101952,2022-07-02T00:08:03,349.082896,-52.144540,20.61,0.03
GaiaX22-35933,6502023257098395904,2022-07-02T00:06:12,350.105956,-50.431798,19.98,0.04
GaiaX22-35932,3605473192132508800,2022-07-02T00:05:29,204.802201,-15.641484,19.76,0.02
GaiaX22-35931,6292442081544514816,2022-07-02T00:01:57,206.431855,-19.215512,20.26,0.04
GaiaX22-35930,6274728124591455872,2022-07-01T23:56:02,209.358698,-25.123953,20.66,0.11
GaiaX22-35929,6178578203561326848,2022-07-01T23:55:22,209.200915,-25.920814,20.10,0.01
GaiaX22-35928,6122790083080914176,2022-07-01T23:46:14,214.343030,-34.788860,19.77,0.02
GaiaX22-35927,6122705523765447168,2022-07-01T23:46:12,214.120682,-34.900368,20.06,0.02
GaiaX22-35926,2369185959997988352,2022-07-01T23:27:01,10.795207,-18.588850,18.97,0.03
GaiaX22-35925,6433479702222707968,2022-07-01T22:57:09,283.787037,-68.550079,20.58,0.15
GaiaX22-35924,2586905617527135616,2022-07-01T22:49:41,23.410845,12.877139,20.66,0.09
GaiaX22-35923,6401015418817937408,2022-07-01T22:42:59,319.138244,-65.944286,19.32,0.09
GaiaX22-35922,300365703175132544,2022-07-01T22:29:32,31.512457,29.791981,17.68,0.01
GaiaX22-35921,6501890628508135552,2022-07-01T22:20:15,349.933209,-51.088464,18.10,0.01
GaiaX22-35920,6502023257098395904,2022-07-01T22:19:38,350.105965,-50.431783,20.05,0.03
GaiaX22-35919,338553185117063040,2022-07-01T22:15:33,38.455168,41.662190,19.64,0.06
GaiaX22-35918,437670516232872448,2022-07-01T22:07:04,44.444168,48.502987,19.77,0.02
GaiaX22-35917,2316405450490620288,2022-07-01T21:57:06,4.221650,-32.535158,20.64,0.11
GaiaX22-35916,2322703040776381824,2022-07-01T21:49:54,7.030397,-26.409692,20.53,0.04
GaiaX22-35915,2350166779654781312,2022-07-01T21:44:14,9.156864,-21.647893,20.13,0.05
GaiaX22-35914,2350157124568300160,2022-07-01T21:44:09,9.256616,-21.604005,19.68,0.03
GaiaX22-35913,2369188399539412096,2022-07-01T21:40:30,10.615294,-18.563317,19.30,0.02
GaiaX22-35912,2369185959997988352,2022-07-01T21:40:27,10.795242,-18.588843,18.94,0.03
GaiaX22-35911,2369244543351909120,2022-07-01T21:39:48,10.833565,-17.960915,19.43,0.07
GaiaX22-35910,2472602553370736000,2022-07-01T21:31:27,14.031798,-11.092888,20.46,0.03
GaiaX22-35909,1108406968913787520,2022-07-01T21:29:41,109.381434,68.804117,20.64,0.05
GaiaX22-35908,1051274695464062208,2022-07-01T21:12:20,150.480485,62.020660,19.65,0.02
GaiaX22-35907,854336563609121792,2022-07-01T21:05:49,160.918601,57.468286,19.22,0.04
GaiaX22-35906,789089104083834624,2022-07-01T20:55:28,171.559339,48.404887,19.28,0.02
GaiaX22-35905,785792974374787968,2022-07-01T20:54:06,173.228850,47.331241,19.75,0.05
GaiaX22-35904,773618391353931264,2022-07-01T20:51:19,174.906881,44.551953,20.04,0.11
GaiaX22-35903,768743466031667584,2022-07-01T20:47:48,178.249347,41.452696,20.28,0.09
GaiaX22-35902,437057950812638848,2022-07-01T20:22:32,42.946310,46.831943,19.18,0.04
GaiaX22-35901,3733968202627815424,2022-07-01T20:15:50,194.399423,9.031767,19.70,0.02
GaiaX22-35900,3692777301594143616,2022-07-01T20:10:46,196.124457,3.672210,19.54,0.03
GaiaX22-35899,3691133669150357120,2022-07-01T20:08:36,197.179803,1.459147,20.23,0.04
GaiaX22-35898,3611719895646381056,2022-07-01T19:56:55,201.969563,-10.623010,19.43,0.03
GaiaX22-35897,6293667212377424128,2022-07-01T19:49:50,205.356744,-17.782828,19.67,0.01
GaiaX22-35896,6288607843980303872,2022-07-01T19:46:16,206.728809,-21.452269,20.01,0.01
GaiaX22-35895,1051274695464062208,2022-07-01T19:25:46,150.480540,62.020695,19.58,0.01
GaiaX22-35894,854336563609121792,2022-07-01T19:19:15,160.918605,57.468282,19.29,0.04
GaiaX22-35893,849970437293522944,2022-07-01T19:16:30,164.121677,55.143385,19.76,0.06
GaiaX22-35892,843393983369686528,2022-07-01T19:14:53,165.561163,53.634325,19.25,0.03
GaiaX22-35891,785833072189459200,2022-07-01T19:07:52,172.299846,47.415379,18.85,0.02
GaiaX22-35890,785792974374787968,2022-07-01T19:07:33,173.228841,47.331224,19.80,0.02
GaiaX22-35889,4013506630125164544,2022-07-01T18:49:54,184.349583,30.056007,19.70,0.03
GaiaX22-35888,3733968202627815424,2022-07-01T18:29:17,194.399422,9.031750,19.67,0.03
GaiaX22-35887,6403145722600201728,2022-07-01T18:26:18,324.279615,-63.840941,18.68,0.01
GaiaX22-35886,3705014488054578944,2022-07-01T18:25:21,195.881481,4.914394,20.32,0.04
GaiaX22-35885,3692777301594143616,2022-07-01T18:24:13,196.124487,3.672212,19.43,0.02
GaiaX22-35884,3691133669150357120,2022-07-01T18:22:02,197.179836,1.459158,20.29,0.05
GaiaX22-35883,6406190132856800896,2022-07-01T18:21:52,332.153466,-61.676365,19.13,0.06
GaiaX22-35882,6409327417491058944,2022-07-01T18:21:32,332.124492,-61.099130,20.02,0.02
GaiaX22-35881,6409327898527399168,2022-07-01T18:21:29,332.188354,-61.061470,19.58,0.01
GaiaX22-35880,3611719895646381056,2022-07-01T18:10:22,201.969596,-10.623008,19.39,0.02
GaiaX22-35879,6502023257098395904,2022-07-01T18:05:57,350.105986,-50.431803,20.07,0.04
GaiaX22-35878,6288607843980303872,2022-07-01T17:59:42,206.728853,-21.452275,20.10,0.07
GaiaX22-35877,6533451697460052096,2022-07-01T17:54:20,357.985873,-41.162278,20.07,0.02
GaiaX22-35876,2307138869570120576,2022-07-01T17:51:36,359.415368,-38.891416,20.49,0.03
GaiaX22-35875,2525310014067678208,2022-07-01T17:10:13,15.541095,-4.235162,17.51,0.01
GaiaX22-35874,2533175542294792960,2022-07-01T17:05:55,17.157181,-0.701161,19.78,0.02
GaiaX22-35873,2534912186550652032,2022-07-01T17:04:25,17.717274,0.526778,19.40,0.02
GaiaX22-35872,2564569897801970944,2022-07-01T16:58:01,19.576643,6.056454,18.74,0.01
GaiaX22-35871,6421687027701070592,2022-07-01T16:54:13,291.019730,-68.353598,19.18,0.01
GaiaX22-35870,2579360528218986752,2022-07-01T16:52:47,21.599012,10.359711,20.53,0.03
GaiaX22-35869,6403145722600201728,2022-07-01T16:39:44,324.279617,-63.840925,18.71,0.01
GaiaX22-35868,6408953205578947840,2022-07-01T16:36:49,328.824899,-61.903310,19.83,0.06
GaiaX22-35867,6409327417491058944,2022-07-01T16:34:58,332.124441,-61.099109,20.00,0.02
GaiaX22-35866,6407843076797125248,2022-07-01T16:33:24,334.590915,-60.242119,16.75,0.02
GaiaX22-35865,6512228717864008192,2022-07-01T16:24:43,344.345760,-53.947470,17.94,0.02
GaiaX22-35864,331227620179194624,2022-07-01T16:21:30,34.078969,36.920681,19.94,0.06
GaiaX22-35863,6502532708936291968,2022-07-01T16:20:33,347.929411,-50.694761,19.81,0.01
GaiaX22-35862,6502723130606360448,2022-07-01T16:20:15,348.470337,-50.612974,18.40,0.06
GaiaX22-35861,337804795653863040,2022-07-01T16:18:07,36.598161,39.405794,20.37,0.05
GaiaX22-35860,2307978999532878080,2022-07-01T16:02:47,359.894715,-36.703609,20.05,0.06
GaiaX22-35859,2313207795798513664,2022-07-01T15:58:49,2.038051,-33.539042,19.58,0.05
GaiaX22-35858,2370671331484878976,2022-07-01T15:38:08,10.670929,-16.444151,20.09,0.02
GaiaX22-35857,2474724988769061632,2022-07-01T15:27:32,13.905524,-7.339099,19.35,0.03
GaiaX22-35856,2525310014067678208,2022-07-01T15:23:38,15.541104,-4.235166,17.50,0.01
GaiaX22-35855,2563733684849729408,2022-07-01T15:13:48,18.472246,4.223163,20.01,0.04
GaiaX22-35854,1051274695464062208,2022-07-01T15:12:06,150.480486,62.020671,19.59,0.02
GaiaX22-35853,2564659267481824384,2022-07-01T15:11:27,19.680329,5.987212,19.65,0.03
GaiaX22-35852,837368350410965120,2022-07-01T15:00:59,165.225382,53.210499,20.39,0.06
GaiaX22-35851,2591890734530503552,2022-07-01T15:00:41,22.902394,15.333567,19.05,0.06
GaiaX22-35850,291066824095860992,2022-07-01T14:50:47,26.651763,23.696876,20.07,0.04
GaiaX22-35849,4014945169290054784,2022-07-01T14:38:45,182.656759,32.449491,20.12,0.07
GaiaX22-35848,4014623218541655808,2022-07-01T14:37:42,183.396480,31.461174,20.00,0.03
GaiaX22-35847,4010258397898674816,2022-07-01T14:34:56,184.672490,28.617440,20.16,0.03
GaiaX22-35846,338625306208350464,2022-07-01T14:29:24,37.459201,41.385287,19.67,0.02
GaiaX22-35845,437306337362493696,2022-07-01T14:22:23,41.830715,47.303266,19.79,0.02
GaiaX22-35844,3611012359912945536,2022-07-01T13:55:40,201.754092,-11.887970,19.76,0.05
GaiaX22-35843,3609934082604366848,2022-07-01T13:54:16,201.986999,-13.416457,18.28,0.01
GaiaX22-35842,6291964171943902848,2022-07-01T13:47:15,205.389689,-20.478829,20.22,0.07
GaiaX22-35841,1108522486353514496,2022-07-01T13:41:39,112.724927,68.486725,19.38,0.01
GaiaX22-35840,1051274695464062208,2022-07-01T13:25:32,150.480539,62.020693,19.64,0.03
GaiaX22-35839,850667115346454528,2022-07-01T13:16:46,162.381768,55.112401,19.25,0.01
GaiaX22-35838,842253995969458688,2022-07-01T13:13:02,166.494697,51.953655,19.53,0.01
GaiaX22-35837,837871376985534720,2022-07-01T13:10:27,169.471502,49.832810,18.71,0.02
GaiaX22-35836,789028630944317184,2022-07-01T13:08:29,171.207449,48.044722,19.17,0.06
GaiaX22-35835,789027737591120128,2022-07-01T13:08:26,171.330738,48.028104,19.42,0.10
GaiaX22-35834,784462084263665280,2022-07-01T13:05:38,173.601123,45.423482,19.15,0.06
GaiaX22-35833,772751598233337344,2022-07-01T13:03:51,174.605042,43.633979,18.88,0.02
GaiaX22-35832,768365852507396736,2022-07-01T13:00:52,177.089159,40.912500,19.14,0.08
GaiaX22-35831,4010258397898674816,2022-07-01T12:48:22,184.672514,28.617432,20.19,0.03
GaiaX22-35830,4008720490369736832,2022-07-01T12:46:33,185.104444,26.628044,19.46,0.04
GaiaX22-35829,6403145722600201728,2022-07-01T12:26:03,324.279629,-63.840941,18.71,0.02
GaiaX22-35828,6409327898527399168,2022-07-01T12:21:14,332.188440,-61.061499,19.59,0.02
GaiaX22-35827,6512395877994411648,2022-07-01T12:09:44,345.257846,-52.771838,19.01,0.01
GaiaX22-35826,3609934082604366848,2022-07-01T12:07:42,201.987010,-13.416477,18.31,0.01
GaiaX22-35825,6528406176041622016,2022-07-01T12:01:09,352.050406,-46.082433,20.03,0.07
GaiaX22-35824,6528640543817647360,2022-07-01T12:00:12,352.989145,-45.495325,20.56,0.04
GaiaX22-35823,2307978999532878080,2022-07-01T11:49:06,359.894752,-36.703638,20.05,0.02
GaiaX22-35822,2375760592851009792,2022-07-01T11:21:27,11.201954,-13.670218,19.10,0.02
GaiaX22-35821,291066824095860992,2022-07-01T10:37:05,26.651743,23.696877,20.21,0.04
GaiaX22-35820,6505036228191050496,2022-07-01T10:28:13,339.748279,-56.267195,20.21,0.04
GaiaX22-35819,6505845915427621888,2022-07-01T10:27:00,341.467103,-55.626367,18.88,0.06
GaiaX22-35818,332034764790361600,2022-07-01T10:18:31,35.135422,39.414629,18.90,0.02
GaiaX22-35817,6528406176041622016,2022-07-01T10:14:34,352.050358,-46.082415,20.03,0.03
GaiaX22-35816,338820984917561344,2022-07-01T10:14:03,38.273196,42.875615,20.35,0.11
GaiaX22-35815,340936857606955520,2022-07-01T10:12:01,39.393382,44.640939,20.05,0.01
GaiaX22-35814,341106216757791232,2022-07-01T10:10:37,40.104192,45.927368,20.54,0.05
GaiaX22-35813,2360731334050471552,2022-07-01T09:45:59,6.394548,-22.592695,19.52,0.02
GaiaX22-35812,2374078855455878784,2022-07-01T09:36:38,9.955238,-14.831631,19.60,0.04
GaiaX22-35811,2525570082929638400,2022-07-01T09:25:02,13.760429,-5.016161,20.35,0.08
GaiaX22-35810,4009429434849767936,2022-07-01T08:33:18,183.964445,26.768556,19.84,0.03
GaiaX22-35809,3947930588413394560,2022-07-01T08:25:39,187.990713,19.060976,19.69,0.01
GaiaX22-35808,3704638970475120896,2022-07-01T08:10:55,193.973146,3.741335,19.66,0.02
GaiaX22-35807,3610012972563661184,2022-07-01T07:54:28,201.301916,-13.140839,20.00,0.02
GaiaX22-35806,854712940181244160,2022-07-01T07:19:13,158.462794,57.037361,19.84,0.02
GaiaX22-35805,833147840667178624,2022-07-01T07:12:07,166.176782,50.989936,19.17,0.05
GaiaX22-35804,838852347510547200,2022-07-01T07:11:20,167.578062,50.517522,19.58,0.02
GaiaX22-35803,837886941947021952,2022-07-01T07:10:16,168.568997,49.565863,19.64,0.02
GaiaX22-35802,788386516141548288,2022-07-01T07:07:33,170.275260,46.876787,20.05,0.01
GaiaX22-35801,785331248206217216,2022-07-01T07:06:00,171.616367,45.479001,19.82,0.04
GaiaX22-35800,784613404551829376,2022-07-01T07:05:27,172.648726,45.151459,18.96,0.01
GaiaX22-35799,772064643983088384,2022-07-01T07:03:58,173.930737,43.809234,19.32,0.04
GaiaX22-35798,772391302016344448,2022-07-01T07:02:31,174.449851,42.261039,19.70,0.05
GaiaX22-35797,3947930588413394560,2022-07-01T06:39:05,187.990681,19.060953,19.77,0.02
GaiaX22-35796,3704638970475120896,2022-07-01T06:24:22,193.973120,3.741323,19.69,0.03
GaiaX22-35795,6505036228191050496,2022-07-01T06:14:32,339.748263,-56.267180,20.10,0.03
GaiaX22-35794,6121245131810174336,2022-07-01T05:45:01,211.811070,-36.221709,19.96,0.07
GaiaX22-35793,2532522604188308992,2022-07-01T05:08:25,14.331432,-2.345957,19.26,0.03
GaiaX22-35792,2539788073943443584,2022-07-01T05:01:31,16.590114,3.471421,20.00,0.04
GaiaX22-35791,2590404469684372352,2022-07-01T04:47:50,21.595733,14.852033,19.06,0.06
GaiaX22-35790,2590596368824060800,2022-07-01T04:47:49,21.391624,14.974517,19.86,0.06
GaiaX22-35789,96032049949598848,2022-07-01T04:42:19,23.716251,19.460512,20.21,0.02
GaiaX22-35788,299457059891262720,2022-07-01T04:30:35,28.252390,29.470470,19.61,0.03
GaiaX22-35787,6527051955677522816,2022-07-01T04:16:53,349.705127,-47.848957,18.66,0.02
GaiaX22-35786,2532522604188308992,2022-07-01T03:21:50,14.331437,-2.345952,19.20,0.03
GaiaX22-35785,2539788073943443584,2022-07-01T03:14:57,16.590097,3.471432,20.00,0.06
GaiaX22-35784,3945983525118605824,2022-07-01T02:23:58,187.607259,17.263643,19.85,0.01
GaiaX22-35783,3903187337110038656,2022-07-01T02:16:44,190.734778,9.780696,20.12,0.02
GaiaX22-35782,3685132981362272640,2022-07-01T02:04:30,195.869452,-2.892744,19.22,0.01
GaiaX22-35781,6191985682709688704,2022-07-01T01:43:57,205.081227,-23.854347,19.45,0.01
GaiaX22-35780,836412668649655808,2022-07-01T01:12:44,164.915453,51.560718,19.68,0.03
GaiaX22-35779,832033657431745664,2022-07-01T01:10:31,166.595287,49.450201,20.14,0.03
GaiaX22-35778,771924937289220608,2022-07-01T01:03:29,172.590017,43.055178,19.84,0.05
GaiaX22-35777,3945983525118605824,2022-07-01T00:37:25,187.607282,17.263633,19.84,0.02
GaiaX22-35776,3685132981362272640,2022-07-01T00:17:56,195.869460,-2.892771,19.21,0.02
GaiaX22-35775,305003649382763136,2022-06-30T22:26:18,29.326148,33.239500,19.76,0.01
GaiaX22-35774,305082367543365504,2022-06-30T22:25:52,29.207390,33.782359,19.48,0.08
GaiaX22-35773,2537299810412367616,2022-06-30T21:18:53,13.860711,0.607785,19.92,0.03
GaiaX22-35772,2579950725444679936,2022-06-30T21:07:25,17.838447,10.205911,19.14,0.02
GaiaX22-35771,3932964139214385280,2022-06-30T20:21:13,188.003737,14.424220,20.32,0.04
GaiaX22-35770,4014128644468229120,2022-06-30T18:49:37,180.864020,29.669171,20.22,0.10
GaiaX22-35769,6513525282594433408,2022-06-30T12:08:56,342.193006,-51.341631,19.65,0.09
GaiaX22-35768,6506939723337070080,2022-06-30T10:26:25,338.281973,-54.338415,20.40,0.03
GaiaX22-35767,6507945913916781696,2022-06-30T06:15:11,334.876132,-55.630023,20.21,0.08
GaiaX22-35766,342363989341135616,2022-06-30T04:23:24,27.713822,36.387972,20.42,0.05
GaiaX22-35765,351574666964758272,2022-06-30T04:15:03,32.970118,43.016378,20.44,0.02
GaiaX22-35764,481168433178825472,2022-06-30T01:52:30,80.155255,66.763500,19.61,0.02
GaiaX22-35763,782339751944571776,2022-06-30T01:06:27,166.122446,45.457724,20.05,0.03
