#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-208274,6527591781523492608,2023-09-28T05:38:58,350.671478,-46.643201,17.03,0.02
GaiaX23-208273,4923487879484686080,2023-09-28T05:25:51,7.133853,-53.348757,19.94,0.02
GaiaX23-208272,3073706316190555392,2023-09-28T05:14:15,129.373037,-0.043266,16.33,0.01
GaiaX23-208271,4729688887683113984,2023-09-28T04:56:50,54.844303,-57.178807,20.48,0.03
GaiaX23-208270,1562708371593142016,2023-09-28T03:52:58,204.548697,56.862265,20.68,0.04
GaiaX23-208269,3073706316190555392,2023-09-28T03:27:40,129.373036,-0.043264,16.35,0.01
GaiaX23-208268,6884617844312906880,2023-09-28T02:07:15,318.369341,-14.770202,20.60,0.03
GaiaX23-208267,6835546399843079552,2023-09-28T02:04:43,320.165407,-16.797784,17.07,0.01
GaiaX23-208266,6811395661299397120,2023-09-28T01:54:02,326.752109,-25.748115,20.51,0.04
GaiaX23-208265,6616516330607299840,2023-09-28T01:48:11,331.048309,-30.279653,20.37,0.05
GaiaX23-208264,1349816463459257600,2023-09-28T01:29:40,268.855822,45.218151,18.71,0.01
GaiaX23-208263,6527589548140499968,2023-09-28T01:25:16,350.622784,-46.727567,17.03,0.01
GaiaX23-208262,4910755191233283840,2023-09-28T01:02:28,22.059250,-56.493430,18.14,0.01
GaiaX23-208261,4719101518418743808,2023-09-28T00:59:43,26.757878,-56.770045,20.58,0.07
GaiaX23-208260,4719212603452587648,2023-09-28T00:58:23,28.902981,-57.198693,20.55,0.09
GaiaX23-208259,4731151341226644480,2023-09-28T00:41:47,56.921083,-56.277552,20.21,0.05
GaiaX23-208258,4232276252557633536,2023-09-28T00:39:03,307.802695,1.423543,18.96,0.01
GaiaX23-208257,6835546399843079552,2023-09-28T00:18:09,320.165387,-16.797801,17.04,0.00
GaiaX23-208256,6811395661299397120,2023-09-28T00:07:29,326.752123,-25.748118,20.50,0.03
GaiaX23-208255,4923487879484686080,2023-09-27T23:25:38,7.133859,-53.348736,19.95,0.03
GaiaX23-208254,4921085480932751232,2023-09-27T23:22:17,12.288224,-54.341226,19.69,0.03
GaiaX23-208253,4914633409262913920,2023-09-27T23:19:52,15.890039,-55.226832,19.69,0.04
GaiaX23-208252,3066738264334444928,2023-09-27T23:18:52,126.222351,-3.388898,20.03,0.03
GaiaX23-208251,4910755191233283840,2023-09-27T23:15:54,22.059281,-56.493391,18.19,0.01
GaiaX23-208250,4911280276763095936,2023-09-27T23:14:31,24.604948,-56.336545,20.18,0.11
GaiaX23-208249,4911287183070504576,2023-09-27T23:14:14,25.056621,-56.397080,19.06,0.03
GaiaX23-208248,3078455691024765696,2023-09-27T23:12:32,129.710864,1.405987,19.00,0.01
GaiaX23-208247,584766652122774272,2023-09-27T23:05:02,133.713124,7.293838,18.05,0.05
GaiaX23-208246,606795779903601408,2023-09-27T22:55:32,138.789903,14.952714,19.61,0.05
GaiaX23-208245,746181109472332544,2023-09-27T22:32:26,153.789791,33.281766,19.94,0.01
GaiaX23-208244,4803141658896454272,2023-09-27T22:28:56,89.677751,-44.052300,19.91,0.08
GaiaX23-208243,4803141658896454400,2023-09-27T22:28:56,89.674307,-44.049441,19.11,0.05
GaiaX23-208242,1569377871688851328,2023-09-27T22:01:43,188.758247,53.204026,20.22,0.02
GaiaX23-208241,1570395469699817344,2023-09-27T21:59:09,193.004166,54.306376,19.87,0.08
GaiaX23-208240,1598580213326744832,2023-09-27T21:37:06,235.409492,55.843346,20.12,0.02
GaiaX23-208239,1428575271628098816,2023-09-27T21:32:26,243.985561,54.283137,19.77,0.02
GaiaX23-208238,3066738264334444928,2023-09-27T21:32:18,126.222338,-3.388894,19.87,0.05
GaiaX23-208237,582985202769533568,2023-09-27T21:20:40,131.920796,6.037149,20.65,0.05
GaiaX23-208236,606050757696966400,2023-09-27T21:11:26,137.094982,13.230167,19.41,0.06
GaiaX23-208235,746181109472332544,2023-09-27T20:45:51,153.789803,33.281771,19.98,0.01
GaiaX23-208234,779109627304642816,2023-09-27T20:30:50,167.385523,44.522953,18.61,0.07
GaiaX23-208233,4230843314027904128,2023-09-27T20:25:46,307.259455,1.583173,20.60,0.07
GaiaX23-208232,6914680897399421952,2023-09-27T20:19:28,310.806012,-4.080513,20.60,0.06
GaiaX23-208231,6914307303962307840,2023-09-27T20:18:20,311.553146,-5.039645,20.08,0.07
GaiaX23-208230,1569377871688851328,2023-09-27T20:15:09,188.758269,53.204001,20.17,0.02
GaiaX23-208229,1562687755750132608,2023-09-27T20:06:02,204.864877,56.505607,19.43,0.04
GaiaX23-208228,1611255005415669248,2023-09-27T20:01:10,214.364500,56.693858,19.17,0.01
GaiaX23-208227,6828221831336079616,2023-09-27T19:58:52,322.899843,-21.920432,20.42,0.02
GaiaX23-208226,1598580213326744832,2023-09-27T19:50:32,235.409494,55.843330,20.11,0.04
GaiaX23-208225,1598335090954862976,2023-09-27T19:49:49,236.651981,55.492930,18.83,0.05
GaiaX23-208224,1598328974921433600,2023-09-27T19:49:49,236.633924,55.455730,19.22,0.02
GaiaX23-208223,1428575271628098816,2023-09-27T19:45:52,243.985530,54.283145,19.76,0.09
GaiaX23-208222,1350595330007140608,2023-09-27T19:30:29,267.176379,45.682390,19.51,0.08
GaiaX23-208221,1350595330007140480,2023-09-27T19:30:29,267.179964,45.685479,19.19,0.05
GaiaX23-208220,6541802282117480192,2023-09-27T19:29:27,346.698037,-43.538365,19.12,0.05
GaiaX23-208219,4921085480932751232,2023-09-27T19:08:38,12.288203,-54.341240,19.71,0.03
GaiaX23-208218,4920898941913336320,2023-09-27T19:07:27,14.098134,-54.710181,20.25,0.04
GaiaX23-208217,4914633409262913920,2023-09-27T19:06:13,15.890021,-55.226845,19.71,0.03
GaiaX23-208216,4911531309003255936,2023-09-27T19:01:18,24.016825,-56.018407,19.14,0.02
GaiaX23-208215,4911280276763095936,2023-09-27T19:00:51,24.604907,-56.336574,20.41,0.03
GaiaX23-208214,4225247590112095360,2023-09-27T18:34:26,310.068894,-2.644673,20.01,0.04
GaiaX23-208213,6914307269602578688,2023-09-27T18:31:46,311.531166,-5.040631,20.09,0.04
GaiaX23-208212,6835838251460668672,2023-09-27T18:18:49,318.943502,-16.408948,20.58,0.05
GaiaX23-208211,4911531309003255936,2023-09-27T17:14:44,24.016816,-56.018417,19.19,0.01
GaiaX23-208210,3078631956486866432,2023-09-27T17:12:43,128.616282,1.742200,20.65,0.04
GaiaX23-208209,4739600022933634560,2023-09-27T17:07:09,36.760119,-56.359541,19.62,0.02
GaiaX23-208208,582985202769533568,2023-09-27T17:06:59,131.920818,6.037132,20.61,0.04
GaiaX23-208207,583148308448613888,2023-09-27T17:06:41,131.919472,6.388833,20.33,0.03
GaiaX23-208206,583175280843241344,2023-09-27T17:06:24,131.932766,6.735488,19.10,0.02
GaiaX23-208205,583198576745854976,2023-09-27T17:06:21,132.012834,6.733721,20.43,0.02
GaiaX23-208204,597412650750364672,2023-09-27T17:03:00,133.788406,9.392977,19.99,0.04
GaiaX23-208203,4728317762328564480,2023-09-27T17:02:25,44.605890,-56.379654,19.63,0.03
GaiaX23-208202,4797350771670364160,2023-09-27T16:36:12,81.345882,-47.570172,20.27,0.05
GaiaX23-208201,746181109472332544,2023-09-27T16:32:10,153.789819,33.281739,19.89,0.04
GaiaX23-208200,4803353589762885248,2023-09-27T16:28:35,88.914785,-43.131098,20.46,0.10
GaiaX23-208199,1607432621964029824,2023-09-27T15:43:20,222.455893,56.184189,20.36,0.07
GaiaX23-208198,3078631956486866432,2023-09-27T15:26:09,128.616301,1.742198,20.55,0.02
GaiaX23-208197,3080111727338223104,2023-09-27T15:24:06,129.668012,3.355340,19.34,0.06
GaiaX23-208196,3080367020194962816,2023-09-27T15:23:20,129.864585,4.138230,20.51,0.10
GaiaX23-208195,583150576191351808,2023-09-27T15:20:14,131.719443,6.400600,18.89,0.05
GaiaX23-208194,583175280843241344,2023-09-27T15:19:49,131.932739,6.735514,19.02,0.01
GaiaX23-208193,583198576745854976,2023-09-27T15:19:46,132.012774,6.733762,20.52,0.04
GaiaX23-208192,596730197628374016,2023-09-27T15:19:04,132.310535,7.352588,20.66,0.04
GaiaX23-208191,597412650750364672,2023-09-27T15:16:26,133.788401,9.392992,20.05,0.03
GaiaX23-208190,637851348388828672,2023-09-27T15:01:40,142.131785,21.209113,20.27,0.04
GaiaX23-208189,779105572855540096,2023-09-27T14:30:34,167.451997,44.466671,19.11,0.03
GaiaX23-208188,779105572855539968,2023-09-27T14:30:34,167.455721,44.463452,19.43,0.02
GaiaX23-208187,4229349524401834240,2023-09-27T14:23:46,307.222653,-0.570396,20.55,0.03
GaiaX23-208186,1564083791919549056,2023-09-27T14:09:37,197.983035,54.607323,20.65,0.12
GaiaX23-208185,6888889412626902528,2023-09-27T14:09:28,316.062572,-12.881972,19.43,0.03
GaiaX23-208184,1612550539356428416,2023-09-27T13:54:53,226.278508,56.307462,20.04,0.10
GaiaX23-208183,6613332900847349888,2023-09-27T13:46:53,330.798975,-31.460383,19.78,0.09
GaiaX23-208182,6612242013516558080,2023-09-27T13:45:08,332.524267,-32.559894,18.92,0.09
GaiaX23-208181,6541455283119156480,2023-09-27T13:31:50,343.662008,-42.187596,20.59,0.03
GaiaX23-208180,2109291544682310656,2023-09-27T13:22:57,274.259203,39.488144,19.69,0.03
GaiaX23-208179,4229350280316079232,2023-09-27T12:37:13,307.215679,-0.561166,20.54,0.06
GaiaX23-208178,5572962319903373312,2023-09-27T12:10:40,92.570141,-40.374992,19.31,0.04
GaiaX23-208177,4925088493534638208,2023-09-27T11:24:53,8.629003,-52.357701,18.56,0.00
GaiaX23-208176,3069905957333106560,2023-09-27T11:18:18,125.125940,-2.458745,19.51,0.03
GaiaX23-208175,4719575545369868672,2023-09-27T11:12:11,28.062908,-55.853780,20.36,0.04
GaiaX23-208174,3080367020194962816,2023-09-27T11:09:39,129.864589,4.138218,19.84,0.05
GaiaX23-208173,595074814154723840,2023-09-27T11:07:00,131.083079,6.363191,20.43,0.08
GaiaX23-208172,4732054830545055744,2023-09-27T10:53:11,58.544749,-53.767595,20.10,0.04
GaiaX23-208171,5581331527538132480,2023-09-27T10:17:22,97.326472,-35.394865,19.65,0.03
GaiaX23-208170,1610190128405862528,2023-09-27T09:45:01,218.516003,55.499478,19.61,0.01
GaiaX23-208169,1600561945597253504,2023-09-27T09:40:00,228.181624,55.198019,20.46,0.08
GaiaX23-208168,3069905957333106560,2023-09-27T09:31:44,125.125960,-2.458746,19.47,0.02
GaiaX23-208167,1361823130434126720,2023-09-27T09:18:51,262.366909,45.809239,20.58,0.12
GaiaX23-208166,2107721098482369280,2023-09-27T09:06:11,275.967382,36.154130,20.07,0.02
GaiaX23-208165,6903562017346229760,2023-09-27T08:14:22,312.129183,-8.930801,20.48,0.05
GaiaX23-208164,1570245180204521856,2023-09-27T08:11:11,194.775948,54.093391,18.83,0.03
GaiaX23-208163,1558230679208608384,2023-09-27T08:10:57,195.283826,53.938892,19.36,0.09
GaiaX23-208162,1563778780522600064,2023-09-27T08:07:44,200.960734,54.980934,19.59,0.03
GaiaX23-208161,1563778780522600192,2023-09-27T08:07:44,200.962295,54.977008,19.39,0.06
GaiaX23-208160,6884996797864722048,2023-09-27T08:07:24,316.493883,-14.841760,18.94,0.01
GaiaX23-208159,1562043648094377600,2023-09-27T08:06:36,203.074732,54.987592,20.48,0.06
GaiaX23-208158,1562075018536918656,2023-09-27T08:06:00,204.203946,54.935111,19.63,0.07
GaiaX23-208157,6828346110512591232,2023-09-27T07:58:45,321.903621,-22.113550,20.67,0.07
GaiaX23-208156,1610190128405862528,2023-09-27T07:58:26,218.515985,55.499511,19.59,0.03
GaiaX23-208155,1600562048676473344,2023-09-27T07:53:25,228.204121,55.199933,20.30,0.02
GaiaX23-208154,4611308937486823552,2023-09-27T07:24:31,271.195253,40.096825,19.77,0.06
GaiaX23-208153,2107721098482369280,2023-09-27T07:19:37,275.967426,36.154203,20.06,0.01
GaiaX23-208152,4734169912961650944,2023-09-27T06:44:57,50.155741,-54.453581,18.90,0.01
GaiaX23-208151,4732603108890229632,2023-09-27T06:42:32,53.860351,-53.934309,19.17,0.02
GaiaX23-208150,6889941817057547008,2023-09-27T06:25:30,313.498443,-10.934169,19.67,0.08
GaiaX23-208149,5581331527538132480,2023-09-27T06:03:41,97.326457,-35.394854,19.61,0.02
GaiaX23-208148,3039093827596660096,2023-09-27T05:28:33,118.855232,-9.921691,19.54,0.04
GaiaX23-208147,598569886740663936,2023-09-27T05:02:09,133.005649,10.451154,19.54,0.03
GaiaX23-208146,4734169912961650944,2023-09-27T04:58:23,50.155759,-54.453590,18.77,0.02
GaiaX23-208145,4732603108890229632,2023-09-27T04:55:57,53.860365,-53.934294,19.17,0.02
GaiaX23-208144,644306856035428480,2023-09-27T04:45:52,142.951686,22.952165,18.57,0.04
GaiaX23-208143,644306100121184512,2023-09-27T04:45:52,142.964224,22.943094,19.70,0.07
GaiaX23-208142,4784786068185435904,2023-09-27T04:42:31,72.167301,-49.191038,19.82,0.04
GaiaX23-208141,1561877106444972800,2023-09-27T03:51:48,205.191198,54.655478,18.63,0.05
GaiaX23-208140,1561877106444972672,2023-09-27T03:51:48,205.191927,54.652662,18.84,0.02
GaiaX23-208139,1561877140804710912,2023-09-27T03:51:48,205.188522,54.665028,17.28,0.03
GaiaX23-208138,1561877106444972928,2023-09-27T03:51:48,205.193704,54.645914,19.42,0.04
GaiaX23-208137,3039093827596660096,2023-09-27T03:41:58,118.855236,-9.921674,19.55,0.04
GaiaX23-208136,3067055679602792832,2023-09-27T03:37:47,120.623187,-6.347669,19.51,0.09
GaiaX23-208135,3067181092644281088,2023-09-27T03:37:10,121.147802,-6.030787,19.75,0.03
GaiaX23-208134,1404903610917105408,2023-09-27T03:33:35,238.974962,52.865498,20.25,0.04
GaiaX23-208133,1423695089268492672,2023-09-27T03:29:26,245.742114,51.041866,19.81,0.02
GaiaX23-208132,1345865437143461376,2023-09-27T03:15:00,265.449196,42.348427,19.17,0.04
GaiaX23-208131,635205030060946176,2023-09-27T03:05:36,138.782126,18.242552,20.28,0.03
GaiaX23-208130,747080441264913024,2023-09-27T02:45:49,152.412240,33.469353,20.55,0.06
GaiaX23-208129,1569642304234356352,2023-09-27T02:12:27,192.554800,52.621811,20.17,0.07
GaiaX23-208128,1563610692682691840,2023-09-27T02:08:02,200.123396,54.088337,19.95,0.02
GaiaX23-208127,6884886090787713408,2023-09-27T02:06:44,316.378880,-15.466099,19.74,0.05
GaiaX23-208126,1561538319423040512,2023-09-27T02:03:38,208.145505,55.100600,18.92,0.03
GaiaX23-208125,1609444556441192704,2023-09-27T02:01:57,211.331589,55.299455,19.18,0.04
GaiaX23-208124,1608872020120078592,2023-09-27T02:00:07,214.810876,55.275039,20.17,0.07
GaiaX23-208123,6809713374148272640,2023-09-27T01:51:06,326.796201,-28.231252,20.59,0.02
GaiaX23-208122,1404903610917105408,2023-09-27T01:47:01,238.974981,52.865522,20.27,0.03
GaiaX23-208121,6613333416243455360,2023-09-27T01:46:27,330.836438,-31.432150,20.07,0.09
GaiaX23-208120,1423695089268492672,2023-09-27T01:42:52,245.742092,51.041825,19.81,0.02
GaiaX23-208119,1344815437899452544,2023-09-27T01:26:45,267.583716,41.284601,19.96,0.02
GaiaX23-208118,4976854153808941696,2023-09-27T01:17:14,0.291472,-49.622236,19.48,0.10
GaiaX23-208117,779300495645084800,2023-09-26T22:22:29,161.398281,39.991461,20.68,0.05
GaiaX23-208116,2892106302826736384,2023-09-26T22:15:02,97.223777,-32.790472,20.59,0.02
GaiaX23-208115,2893801577960703232,2023-09-26T22:12:52,98.755883,-31.303287,20.28,0.01
