#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-62259,5183530866300981504,2020-12-18T19:06:28,47.795277,-3.165611,19.78,0.05
GaiaX21-62258,5169821158893395328,2020-12-18T19:02:13,51.272060,-5.814217,20.27,0.07
GaiaX21-62257,5168901898453675648,2020-12-18T19:00:44,52.425506,-6.789976,19.39,0.02
GaiaX21-62256,5400305527960829824,2020-12-18T18:56:01,166.129788,-36.252880,19.86,0.07
GaiaX21-62255,5399373107738237056,2020-12-18T18:50:44,171.630763,-34.571413,20.47,0.04
GaiaX21-62254,3467440605462974848,2020-12-18T18:41:59,180.292607,-31.378883,20.02,0.03
GaiaX21-62253,3498848086386717440,2020-12-18T18:26:18,194.051089,-23.686476,20.10,0.05
GaiaX21-62252,3504983945385107968,2020-12-18T18:24:29,195.524807,-22.708778,17.68,0.01
GaiaX21-62251,2903921173739639168,2020-12-18T18:20:30,86.269634,-29.975917,20.14,0.07
GaiaX21-62250,2902756859647235328,2020-12-18T18:18:02,88.411100,-31.398891,20.34,0.02
GaiaX21-62249,3506962619639875968,2020-12-18T18:17:57,200.840322,-19.254088,19.72,0.02
GaiaX21-62248,5580970750284658560,2020-12-18T18:07:19,99.598890,-35.224731,18.01,0.01
GaiaX21-62247,3639701676298466816,2020-12-18T17:58:22,215.298514,-7.246318,19.67,0.04
GaiaX21-62246,5585403225269489408,2020-12-18T17:55:26,112.742466,-38.589816,20.44,0.14
GaiaX21-62245,3641982647529427840,2020-12-18T17:53:32,218.945261,-4.428631,19.71,0.01
GaiaX21-62244,3650373639236206976,2020-12-18T17:47:47,223.284523,-1.009471,20.29,0.02
GaiaX21-62243,1164249412133752832,2020-12-18T17:33:36,233.869028,8.011672,19.13,0.01
GaiaX21-62242,5421357121188369792,2020-12-18T17:22:54,151.161656,-39.129303,20.29,0.12
GaiaX21-62241,5400770827539368064,2020-12-18T17:08:52,166.537348,-35.525236,20.58,0.09
GaiaX21-62240,4571572965215268096,2020-12-18T17:08:12,255.100469,23.816613,20.48,0.04
GaiaX21-62239,3477658332660879360,2020-12-18T17:00:33,175.053158,-32.843290,20.08,0.04
GaiaX21-62238,2099032104772182272,2020-12-18T16:40:25,285.943547,36.950419,19.88,0.04
GaiaX21-62237,3507921221981002240,2020-12-18T16:30:53,200.810876,-18.339502,20.56,0.06
GaiaX21-62236,3612276901364948224,2020-12-18T16:21:57,207.574077,-13.094723,20.15,0.09
GaiaX21-62235,2786837822624091392,2020-12-18T15:27:31,18.485150,19.524898,19.42,0.03
GaiaX21-62234,2589083990581449216,2020-12-18T15:20:24,24.999734,14.980063,20.36,0.05
GaiaX21-62233,2587905863871144960,2020-12-18T15:18:27,26.621194,13.633301,19.51,0.01
GaiaX21-62232,2570364667684567680,2020-12-18T15:12:37,31.865564,10.033268,18.91,0.01
GaiaX21-62231,2520433508199145728,2020-12-18T15:08:07,35.211927,6.666657,19.62,0.03
GaiaX21-62230,2515860982935381760,2020-12-18T15:04:09,38.431944,4.002427,20.43,0.04
GaiaX21-62229,2502711579781784448,2020-12-18T15:01:56,40.398004,2.712941,20.01,0.03
GaiaX21-62228,2498327174086225920,2020-12-18T14:58:47,42.986677,0.674036,20.35,0.05
GaiaX21-62227,2094897322571993344,2020-12-18T14:58:13,280.456455,35.235880,19.18,0.01
GaiaX21-62226,2093454900758621696,2020-12-18T14:57:00,281.887760,35.995867,20.20,0.06
GaiaX21-62225,5187997735367841024,2020-12-18T14:56:50,44.293921,-0.837063,20.35,0.01
GaiaX21-62224,5187728148861243008,2020-12-18T14:55:18,45.727505,-1.644009,20.10,0.03
GaiaX21-62223,5186901384836905344,2020-12-18T14:54:38,46.238906,-2.091050,20.35,0.04
GaiaX21-62222,2099032104772182272,2020-12-18T14:53:51,285.943525,36.950461,19.85,0.02
GaiaX21-62221,5183530591423080320,2020-12-18T14:52:48,47.807910,-3.184652,20.09,0.03
GaiaX21-62220,2903921173739639168,2020-12-18T14:06:50,86.269642,-29.975921,20.21,0.02
GaiaX21-62219,5580970750284658560,2020-12-18T13:53:39,99.598889,-35.224761,18.02,0.01
GaiaX21-62218,2803130935680927104,2020-12-18T13:47:18,12.364652,23.412587,19.72,0.04
GaiaX21-62217,2786837822624091392,2020-12-18T13:40:58,18.485120,19.524881,19.42,0.01
GaiaX21-62216,2589083990581449216,2020-12-18T13:33:50,24.999748,14.980053,20.36,0.03
GaiaX21-62215,2587905863871144960,2020-12-18T13:31:54,26.621188,13.633316,19.52,0.02
GaiaX21-62214,2520647500653800320,2020-12-18T13:22:02,34.895163,7.050264,20.54,0.03
GaiaX21-62213,2502711579781784448,2020-12-18T13:15:23,40.398021,2.712963,19.99,0.03
GaiaX21-62212,5186899838648684544,2020-12-18T13:08:04,46.241126,-2.105998,20.29,0.03
GaiaX21-62211,5183530488343871616,2020-12-18T13:06:13,47.813323,-3.192631,20.20,0.04
GaiaX21-62210,5164444478314540544,2020-12-18T12:57:19,54.804129,-8.977645,20.61,0.12
GaiaX21-62209,2959754614714950016,2020-12-18T12:30:24,77.147343,-24.711253,20.32,0.06
GaiaX21-62208,2907213077193463680,2020-12-18T12:22:25,84.424274,-28.707428,19.14,0.04
GaiaX21-62207,2903921173739639168,2020-12-18T12:20:15,86.269633,-29.975911,20.22,0.07
GaiaX21-62206,2903427527380162176,2020-12-18T12:18:38,88.149168,-30.277971,20.33,0.05
GaiaX21-62205,3606140011575007616,2020-12-18T12:09:53,206.441064,-14.160439,19.50,0.05
GaiaX21-62204,3614641813436691200,2020-12-18T12:03:50,210.755763,-10.257539,18.84,0.02
GaiaX21-62203,3642045835089086080,2020-12-18T11:54:49,217.489124,-4.923318,18.99,0.01
GaiaX21-62202,1153387646000249472,2020-12-18T11:44:08,225.343140,1.769459,20.34,0.07
GaiaX21-62201,3479436655281517056,2020-12-18T10:58:34,176.273544,-31.124941,19.99,0.02
GaiaX21-62200,4592403694044692992,2020-12-18T10:48:04,276.343288,33.417799,20.31,0.02
GaiaX21-62199,3604829634234142080,2020-12-18T10:26:49,203.229834,-15.382468,19.54,0.08
GaiaX21-62198,3614641813436691200,2020-12-18T10:17:15,210.755767,-10.257551,18.84,0.01
GaiaX21-62197,1153228216813795456,2020-12-18T09:59:02,224.148541,0.988375,20.04,0.04
GaiaX21-62196,1153387646000249472,2020-12-18T09:57:33,225.343105,1.769515,20.37,0.06
GaiaX21-62195,1153792438078599552,2020-12-18T09:57:03,225.707279,2.112623,19.17,0.02
GaiaX21-62194,1911321005764897024,2020-12-18T09:54:27,348.712905,33.553169,19.91,0.05
GaiaX21-62193,1910616253173568640,2020-12-18T09:53:52,349.738920,33.780675,18.73,0.02
GaiaX21-62192,2591872833106625408,2020-12-18T09:21:34,23.067712,15.160835,20.57,0.02
GaiaX21-62191,4571572965215268096,2020-12-18T09:21:23,255.100487,23.816595,20.47,0.03
GaiaX21-62190,2575442178016669952,2020-12-18T09:17:42,26.500314,12.681000,19.42,0.03
GaiaX21-62189,2516953072859818496,2020-12-18T09:05:49,36.611118,4.962064,19.33,0.01
GaiaX21-62188,2516206126507772672,2020-12-18T09:05:36,36.845966,4.876020,19.86,0.04
GaiaX21-62187,2503832909843123712,2020-12-18T09:03:38,38.689415,3.797825,19.90,0.03
GaiaX21-62186,2503535526306941440,2020-12-18T09:02:52,39.016574,3.018523,19.59,0.04
GaiaX21-62185,2502721028709840512,2020-12-18T09:02:00,39.990915,2.699768,19.04,0.03
GaiaX21-62184,2502691410615367040,2020-12-18T09:01:59,39.751068,2.442213,19.20,0.03
GaiaX21-62183,2502699897470757120,2020-12-18T09:01:45,40.074163,2.427065,17.09,0.02
GaiaX21-62182,4592403694044692992,2020-12-18T09:01:30,276.343274,33.417806,20.27,0.02
GaiaX21-62181,2785798955935114624,2020-12-18T07:39:23,19.202730,18.059337,20.47,0.02
GaiaX21-62180,2591872798746891264,2020-12-18T07:35:01,23.061478,15.155363,20.62,0.01
GaiaX21-62179,2575442178016669952,2020-12-18T07:31:09,26.500302,12.680984,19.40,0.02
GaiaX21-62178,2573992918611270912,2020-12-18T07:27:57,29.403436,10.748163,20.42,0.04
GaiaX21-62177,2502699897470757120,2020-12-18T07:15:11,40.074168,2.427069,17.11,0.01
GaiaX21-62176,2499216678993251456,2020-12-18T07:13:01,41.451612,0.638402,20.29,0.03
GaiaX21-62175,5183213210520797952,2020-12-18T07:05:34,47.841865,-3.794830,19.18,0.04
GaiaX21-62174,5443610721131619456,2020-12-18T06:59:16,161.495540,-35.234455,20.60,0.03
GaiaX21-62173,5401936997053258112,2020-12-18T06:54:54,166.057418,-33.980942,19.76,0.04
GaiaX21-62172,5402961535732776832,2020-12-18T06:51:05,169.944725,-32.784023,20.66,0.14
GaiaX21-62171,3478394043384619648,2020-12-18T06:47:49,173.267985,-31.893293,19.02,0.02
GaiaX21-62170,3480350727400634624,2020-12-18T06:44:05,176.715368,-30.107774,20.61,0.05
GaiaX21-62169,3474523350129965056,2020-12-18T06:37:35,182.754786,-27.475849,19.51,0.06
GaiaX21-62168,2903427527380162176,2020-12-18T06:18:24,88.149166,-30.277961,20.33,0.05
GaiaX21-62167,3604864990402603648,2020-12-18T06:14:41,201.880642,-15.997283,19.80,0.07
GaiaX21-62166,2895922020489883520,2020-12-18T06:13:49,92.835511,-31.948708,19.38,0.03
GaiaX21-62165,3607085316697497728,2020-12-18T06:09:26,205.880687,-12.993011,20.09,0.09
GaiaX21-62164,3613259830400715904,2020-12-18T06:07:25,207.497545,-11.954744,20.21,0.06
GaiaX21-62163,3640014899675345536,2020-12-18T05:57:14,215.309260,-6.243808,19.05,0.03
GaiaX21-62162,3641532122640810112,2020-12-18T05:56:59,215.447732,-6.020886,20.53,0.02
GaiaX21-62161,3642432828822433408,2020-12-18T05:56:17,215.706239,-5.212361,19.44,0.03
GaiaX21-62160,3648329063004664960,2020-12-18T05:52:40,218.479638,-3.150744,19.06,0.07
GaiaX21-62159,1153319888595775616,2020-12-18T05:44:45,224.522268,1.454475,18.67,0.03
GaiaX21-62158,1162977930014747008,2020-12-18T05:34:21,232.445287,7.885361,20.55,0.03
GaiaX21-62157,3486143985446944768,2020-12-18T04:55:05,178.814425,-28.766692,19.76,0.04
GaiaX21-62156,3508604465376802816,2020-12-18T04:38:38,193.176997,-21.145068,20.42,0.04
GaiaX21-62155,3605029985865826176,2020-12-18T04:26:41,202.973093,-15.204744,20.12,0.03
GaiaX21-62154,1164574249101253376,2020-12-18T03:47:09,232.742074,8.565158,19.79,0.08
GaiaX21-62153,2789836259552331776,2020-12-18T03:31:36,13.212098,21.225688,20.21,0.02
GaiaX21-62152,2591793290309875328,2020-12-18T03:24:29,19.663759,16.523609,20.40,0.06
GaiaX21-62151,2588506678256343552,2020-12-18T03:19:49,24.222459,13.928785,20.44,0.05
GaiaX21-62150,2587700186477237632,2020-12-18T03:19:26,24.336954,13.429649,20.32,0.02
GaiaX21-62149,2587679364475791232,2020-12-18T03:19:09,24.510635,13.174920,20.38,0.06
GaiaX21-62148,2575302333881090688,2020-12-18T03:17:37,25.804782,12.139047,20.22,0.05
GaiaX21-62147,2569760039361975808,2020-12-18T03:12:05,30.919486,8.909592,20.57,0.07
GaiaX21-62146,2516906755934521984,2020-12-18T03:07:13,34.747748,5.462852,19.42,0.02
GaiaX21-62145,2516811751257955456,2020-12-18T03:06:31,35.278714,4.954681,20.44,0.03
GaiaX21-62144,4590851458502740352,2020-12-18T03:05:37,271.439520,31.190141,20.16,0.05
GaiaX21-62143,2515481204748040960,2020-12-18T03:04:18,37.103435,3.506495,19.87,0.10
GaiaX21-62142,4591131078056569984,2020-12-18T03:03:53,273.471157,31.845489,18.73,0.02
GaiaX21-62141,2503430179350345088,2020-12-18T03:03:36,37.959544,3.350853,18.32,0.01
GaiaX21-62140,2499216678993251456,2020-12-18T02:59:22,41.451590,0.638394,20.42,0.08
GaiaX21-62139,2497430522353923584,2020-12-18T02:56:53,43.209647,-1.231019,18.83,0.02
GaiaX21-62138,2497438940489805184,2020-12-18T02:56:52,43.368895,-1.086405,19.83,0.10
GaiaX21-62137,2497426777142423040,2020-12-18T02:56:50,43.164888,-1.356761,18.99,0.01
GaiaX21-62136,5187677159008981376,2020-12-18T02:55:40,44.424771,-1.785889,19.22,0.05
GaiaX21-62135,5186427942002226816,2020-12-18T02:54:34,44.976767,-2.823631,18.90,0.03
GaiaX21-62134,5186749824030569088,2020-12-18T02:54:03,45.830528,-2.728697,19.75,0.06
GaiaX21-62133,5183380508086162944,2020-12-18T02:52:27,46.889836,-3.972923,16.32,0.01
GaiaX21-62132,2063196993603892352,2020-12-18T02:36:21,309.349046,38.309559,19.54,0.03
GaiaX21-62131,2063579589288718080,2020-12-18T02:35:57,309.957944,38.778594,20.33,0.11
GaiaX21-62130,2959754168038371072,2020-12-18T02:16:28,77.224290,-24.696212,20.47,0.02
GaiaX21-62129,2789836259552331776,2020-12-18T01:45:03,13.212118,21.225699,20.22,0.02
GaiaX21-62128,2588506678256356352,2020-12-18T01:33:16,24.211777,13.924399,20.34,0.04
GaiaX21-62127,2575302333881090688,2020-12-18T01:31:04,25.804778,12.139043,20.17,0.03
GaiaX21-62126,2574950043483617408,2020-12-18T01:29:45,26.865782,11.208544,20.64,0.05
GaiaX21-62125,2516811751257955456,2020-12-18T01:19:57,35.278695,4.954653,20.47,0.00
GaiaX21-62124,2499216678993251456,2020-12-18T01:12:49,41.451621,0.638392,20.28,0.02
GaiaX21-62123,2497430522353923584,2020-12-18T01:10:19,43.209638,-1.231017,18.81,0.01
GaiaX21-62122,5114638182128141440,2020-12-18T00:52:32,57.968831,-11.984380,20.05,0.08
GaiaX21-62121,5111186677691196928,2020-12-18T00:50:23,59.473496,-13.555219,19.32,0.04
GaiaX21-62120,2973968757442003328,2020-12-18T00:35:42,72.259614,-21.456433,20.63,0.12
GaiaX21-62119,3607186025089724288,2020-12-18T00:10:40,204.374545,-13.271246,19.59,0.03
GaiaX21-62118,5582384653520044928,2020-12-18T00:05:13,101.793991,-34.417629,19.68,0.03
GaiaX21-62117,3616305065291471232,2020-12-18T00:01:31,211.191441,-7.813212,20.65,0.05
GaiaX21-62116,3642936302068770304,2020-12-17T23:54:52,216.313625,-4.117956,19.43,0.02
GaiaX21-62115,3642985024177782272,2020-12-17T23:54:21,216.638063,-3.710699,18.60,0.01
GaiaX21-62114,3649647927201621888,2020-12-17T23:50:36,219.673967,-1.848174,20.15,0.03
GaiaX21-62113,3651247613541981824,2020-12-17T23:46:15,223.037825,0.642767,19.27,0.03
GaiaX21-62112,1165066452352614784,2020-12-17T23:31:35,234.386532,9.469931,20.24,0.08
GaiaX21-62111,3481086541194992512,2020-12-17T22:57:07,176.197827,-28.590852,19.74,0.04
GaiaX21-62110,3488501166576091264,2020-12-17T22:49:38,183.005259,-25.446186,19.64,0.04
GaiaX21-62109,3512835351762136832,2020-12-17T22:46:43,185.600209,-24.220174,20.14,0.08
GaiaX21-62108,2091156509137025536,2020-12-17T22:45:55,278.766446,32.748086,20.44,0.03
GaiaX21-62107,2091545323941031296,2020-12-17T22:42:50,282.439118,34.154284,20.64,0.07
GaiaX21-62106,3616305065291471232,2020-12-17T22:14:56,211.191453,-7.813190,20.67,0.05
GaiaX21-62105,1189455819280089088,2020-12-17T21:42:29,236.141579,11.435940,20.46,0.07
GaiaX21-62104,2805836799437623552,2020-12-17T21:35:51,7.827787,22.712592,20.61,0.06
GaiaX21-62103,2573727352193248896,2020-12-17T21:17:16,25.436054,11.499130,19.48,0.01
GaiaX21-62102,2569422901609546496,2020-12-17T21:11:13,31.076929,8.054604,19.16,0.07
GaiaX21-62101,2521004017295749760,2020-12-17T21:09:34,32.329842,6.839233,19.87,0.07
GaiaX21-62100,2515592495940868608,2020-12-17T21:04:38,36.392780,3.602650,19.44,0.04
GaiaX21-62099,2515405819482082560,2020-12-17T21:03:46,37.158109,3.088978,19.97,0.02
GaiaX21-62098,2502095956349806464,2020-12-17T21:01:16,39.064318,1.310610,19.01,0.04
GaiaX21-62097,2498827692395462144,2020-12-17T20:59:29,40.843497,0.503136,19.30,0.02
GaiaX21-62096,2498546870253465472,2020-12-17T20:58:40,41.459196,-0.077850,19.04,0.03
GaiaX21-62095,2497679664816491264,2020-12-17T20:57:25,42.459508,-0.914917,20.14,0.12
GaiaX21-62094,2497467115475279872,2020-12-17T20:57:01,42.668474,-1.282042,20.14,0.06
GaiaX21-62093,2497411040382265344,2020-12-17T20:56:52,42.720307,-1.461539,18.75,0.04
GaiaX21-62092,2497430522353923584,2020-12-17T20:56:40,43.209621,-1.231026,18.80,0.03
GaiaX21-62091,2497403068922967808,2020-12-17T20:56:38,43.091865,-1.406956,19.56,0.06
GaiaX21-62090,2497422310376455552,2020-12-17T20:56:31,43.221528,-1.447719,19.65,0.06
GaiaX21-62089,5187223335584819200,2020-12-17T20:54:54,44.663951,-2.362909,18.45,0.07
