#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121350,111060999514044288,2021-10-02T00:53:32,49.693722,24.223569,19.93,0.02
GaiaX21-121349,335479981397261056,2021-10-02T00:34:07,38.876499,41.196510,19.23,0.09
GaiaX21-121348,1300046244994514432,2021-10-02T00:24:35,252.586666,24.535158,19.53,0.10
GaiaX21-121347,4562558550412957184,2021-10-02T00:17:24,249.449338,18.603191,18.71,0.04
GaiaX21-121346,3252555179664662656,2021-10-01T21:08:00,62.501666,-2.206579,20.00,0.01
GaiaX21-121345,3252555179664664576,2021-10-01T19:21:26,62.497968,-2.202887,20.03,0.02
GaiaX21-121344,2972803068958016000,2021-10-01T15:29:18,73.097163,-23.164386,19.10,0.05
GaiaX21-121343,62881258983036800,2021-10-01T12:53:45,49.956990,23.514523,20.02,0.02
GaiaX21-121342,3191569839517459968,2021-10-01T09:15:18,67.205253,-9.395586,19.58,0.02
GaiaX21-121341,3198996765686617600,2021-10-01T09:12:53,65.441670,-7.267282,20.11,0.05
GaiaX21-121340,2960180366233762944,2021-10-01T07:44:32,75.654208,-24.649877,20.23,0.02
GaiaX21-121339,2235596980853195136,2021-10-01T05:28:59,298.243998,58.672245,19.00,0.03
GaiaX21-121338,2980606028099525632,2021-10-01T03:22:45,71.230271,-16.792770,19.38,0.03
GaiaX21-121337,3260410640489768192,2021-10-01T03:01:33,61.003791,3.618045,20.20,0.03
GaiaX21-121336,418873265450583808,2021-09-29T00:07:38,6.882413,51.804298,18.23,0.03
GaiaX21-121335,4431597541495872128,2021-09-28T23:57:45,247.761275,0.580303,18.90,0.01
GaiaX21-121334,4358468095420774784,2021-09-28T23:53:51,246.207088,-2.808568,19.07,0.01
GaiaX21-121333,4358641543378846592,2021-09-28T23:53:11,245.350169,-2.901941,18.59,0.07
GaiaX21-121332,4356253575922471552,2021-09-28T23:50:17,243.906996,-5.208951,19.07,0.03
GaiaX21-121331,4355398499472493696,2021-09-28T23:50:09,244.053542,-5.488482,18.74,0.01
GaiaX21-121330,4348712541072413568,2021-09-28T23:47:09,242.266538,-7.655174,17.87,0.03
