#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45993,3721279460484885248,2022-08-26T18:03:44,207.847287,7.092882,19.14,0.01
GaiaX22-45992,127833877593617408,2022-08-26T14:34:17,39.926218,27.839336,19.99,0.03
GaiaX22-45991,1248914865489701376,2022-08-26T12:15:45,203.326502,19.102098,18.11,0.02
GaiaX22-45990,5043894916800377600,2022-08-26T11:15:12,22.600709,-20.537450,20.59,0.03
GaiaX22-45989,2517583780219978752,2022-08-26T10:49:28,30.536301,2.756023,18.92,0.05
GaiaX22-45988,6419933237935007744,2022-08-26T10:38:19,287.521975,-71.568128,19.96,0.06
GaiaX22-45987,6396273431326253440,2022-08-26T10:26:53,326.053688,-70.448056,20.13,0.04
GaiaX22-45986,5043894951160119040,2022-08-26T09:28:37,22.609267,-20.535553,20.21,0.02
GaiaX22-45985,1122745768765909632,2022-08-26T09:12:26,125.161819,72.388096,19.37,0.04
GaiaX22-45984,1071286837879976576,2022-08-26T09:05:21,145.306152,70.679707,20.57,0.08
GaiaX22-45983,846456260688750592,2022-08-26T08:46:46,177.173982,59.054030,20.13,0.04
GaiaX22-45982,1573091678370489344,2022-08-26T08:41:03,183.059906,54.602209,20.53,0.02
GaiaX22-45981,144056690628368256,2022-08-26T08:19:00,44.947131,41.022512,20.20,0.07
GaiaX22-45980,1442836109237403264,2022-08-26T08:06:28,201.168209,23.201944,17.96,0.07
GaiaX22-45979,3726722146121240704,2022-08-26T07:54:47,205.415353,11.815826,19.24,0.01
GaiaX22-45978,3714252344232579200,2022-08-26T07:48:24,207.173464,5.380055,20.08,0.04
GaiaX22-45977,482341165406082432,2022-08-26T07:47:01,72.301552,65.611280,20.29,0.14
GaiaX22-45976,482847146914756736,2022-08-26T07:45:00,75.679572,66.835310,19.72,0.04
GaiaX22-45975,485046101451060608,2022-08-26T07:39:36,86.612280,69.618520,18.96,0.01
GaiaX22-45974,485154472063443328,2022-08-26T07:39:03,87.699367,70.007357,20.09,0.01
GaiaX22-45973,1111615618717885184,2022-08-26T07:32:01,106.539440,72.085118,20.21,0.04
GaiaX22-45972,6296293224102721664,2022-08-26T07:25:41,214.462408,-17.904096,20.65,0.05
GaiaX22-45971,6198599554395636736,2022-08-26T07:06:23,223.185813,-37.812099,19.92,0.07
GaiaX22-45970,846456260688750592,2022-08-26T07:00:12,177.174053,59.054048,20.09,0.03
GaiaX22-45969,6416908412722155776,2022-08-26T06:24:41,286.803518,-72.157693,20.24,0.07
GaiaX22-45968,6371462779646073088,2022-08-26T06:13:31,325.718165,-71.054105,19.02,0.01
GaiaX22-45967,6396273431326253440,2022-08-26T06:13:14,326.053697,-70.448082,20.23,0.04
GaiaX22-45966,3726722146121240704,2022-08-26T06:08:13,205.415371,11.815804,19.22,0.02
GaiaX22-45965,3714252344232579200,2022-08-26T06:01:50,207.173451,5.380046,20.10,0.02
GaiaX22-45964,4976326731825423872,2022-08-26T05:42:28,10.299501,-46.074819,19.28,0.03
GaiaX22-45963,5029649060035607296,2022-08-26T05:24:54,18.976195,-29.745289,18.71,0.01
GaiaX22-45962,6416908412722155776,2022-08-26T04:38:07,286.803574,-72.157693,20.33,0.04
GaiaX22-45961,80571816952275840,2022-08-26T04:32:42,34.122632,17.855323,20.22,0.03
GaiaX22-45960,6371462779646073088,2022-08-26T04:26:57,325.718113,-71.054072,18.94,0.02
GaiaX22-45959,6396273431326253440,2022-08-26T04:26:40,326.053672,-70.448038,20.15,0.06
GaiaX22-45958,143293526479960064,2022-08-26T04:08:52,42.681686,38.307296,19.32,0.04
GaiaX22-45957,5041421359233905408,2022-08-26T03:31:35,20.836225,-23.227204,20.52,0.06
GaiaX22-45956,485154472063443328,2022-08-26T03:25:22,87.699375,70.007348,20.26,0.02
GaiaX22-45955,2457478152451575040,2022-08-26T03:19:20,24.723915,-11.935455,19.85,0.09
GaiaX22-45954,2467250371281659136,2022-08-26T03:13:48,26.166307,-6.817313,20.37,0.13
GaiaX22-45953,1123655614637694592,2022-08-26T03:09:11,135.032417,72.669353,19.66,0.11
GaiaX22-45952,1120371785722904960,2022-08-26T03:08:03,137.526627,71.777231,19.93,0.02
GaiaX22-45951,1070687810199289856,2022-08-26T03:03:09,151.024454,70.275113,20.09,0.10
GaiaX22-45950,1055731222246387712,2022-08-26T02:54:13,168.329994,65.013751,19.55,0.07
GaiaX22-45949,863615754548865280,2022-08-26T02:51:10,172.325315,62.762529,19.99,0.04
GaiaX22-45948,858812228765106688,2022-08-26T02:47:52,176.204030,60.240972,20.07,0.05
GaiaX22-45947,846456260688750592,2022-08-26T02:46:31,177.173951,59.054013,20.09,0.06
GaiaX22-45946,80571816952275840,2022-08-26T02:46:08,34.122599,17.855339,20.25,0.04
GaiaX22-45945,1573091678370489344,2022-08-26T02:40:49,183.059942,54.602217,20.53,0.04
GaiaX22-45944,485482092172412672,2022-08-26T01:41:26,80.932226,69.343986,19.54,0.04
GaiaX22-45943,6297353909235957248,2022-08-26T01:26:28,213.317072,-17.025651,19.96,0.04
GaiaX22-45942,1060052062425463168,2022-08-26T01:10:24,164.156802,66.962445,18.88,0.03
GaiaX22-45941,6367935443266711552,2022-08-26T00:21:33,296.801967,-73.480471,20.49,0.05
GaiaX22-45940,6383816205102505216,2022-08-26T00:10:33,333.854778,-69.923091,20.46,0.09
GaiaX22-45939,6393030387417504128,2022-08-26T00:03:44,348.387596,-65.151785,20.63,0.04
GaiaX22-45938,3721185520960449408,2022-08-26T00:02:54,206.586034,6.619566,19.97,0.08
GaiaX22-45937,3658885817742672128,2022-08-25T23:55:33,208.761258,-0.826757,20.38,0.08
GaiaX22-45936,6297353909235957248,2022-08-25T23:39:54,213.317067,-17.025669,19.96,0.04
GaiaX22-45935,2506185486769203328,2022-08-25T22:53:31,27.868706,-0.767978,20.65,0.02
GaiaX22-45934,2511020760952547968,2022-08-25T22:51:06,28.642646,1.355764,20.64,0.05
GaiaX22-45933,6383816205102505216,2022-08-25T22:23:59,333.854834,-69.923104,20.45,0.07
GaiaX22-45932,103552743842526720,2022-08-25T22:22:31,36.549318,26.769064,19.31,0.09
GaiaX22-45931,4975599748478533120,2022-08-25T21:57:45,8.950157,-48.010274,19.48,0.04
GaiaX22-45930,474621872227993984,2022-08-25T21:41:09,59.238006,61.124355,19.68,0.05
GaiaX22-45929,2519161613763161600,2022-08-25T21:00:15,29.108123,5.484232,20.31,0.06
GaiaX22-45928,1060052062425463168,2022-08-25T20:56:43,164.156801,66.962445,18.88,0.01
GaiaX22-45927,2571432671426114048,2022-08-25T20:54:04,30.761600,11.012486,20.14,0.06
GaiaX22-45926,99216373062366464,2022-08-25T20:43:18,33.693238,20.572588,20.57,0.07
GaiaX22-45925,1528345575209580672,2022-08-25T20:26:42,191.886085,42.464860,20.68,0.05
GaiaX22-45924,3739885533689289728,2022-08-25T19:56:13,203.546822,13.418744,20.50,0.05
GaiaX22-45923,3726459672080999296,2022-08-25T19:53:14,204.791466,10.504629,19.88,0.07
GaiaX22-45922,6302366170421970688,2022-08-25T19:29:28,211.711849,-13.799292,20.63,0.06
GaiaX22-45921,1072330343135672448,2022-08-25T19:12:25,161.124947,68.761427,19.63,0.04
GaiaX22-45920,1072330343135672320,2022-08-25T19:12:24,161.122342,68.760360,19.93,0.03
GaiaX22-45919,862701648069302656,2022-08-25T19:03:19,175.046573,62.386480,19.98,0.06
GaiaX22-45918,5804783798188296320,2022-08-25T18:31:10,261.741401,-70.772889,20.64,0.06
GaiaX22-45917,3739885533689289728,2022-08-25T18:09:39,203.546882,13.418759,20.41,0.06
GaiaX22-45916,6390878059048767744,2022-08-25T18:05:48,345.416377,-67.505229,20.30,0.03
GaiaX22-45915,6487905218556031232,2022-08-25T17:58:06,357.454175,-61.163419,20.44,0.14
GaiaX22-45914,3614231798680395520,2022-08-25T17:45:17,210.404208,-11.413527,20.43,0.01
GaiaX22-45913,2512560695707971840,2022-08-25T16:49:08,28.367510,3.193585,19.04,0.04
GaiaX22-45912,2512560695707971968,2022-08-25T16:49:08,28.366847,3.193770,19.13,0.04
GaiaX22-45911,5804783798188296320,2022-08-25T16:44:36,261.741309,-70.772945,20.59,0.03
GaiaX22-45910,6372777898631077120,2022-08-25T16:31:22,309.939986,-73.890639,19.95,0.03
GaiaX22-45909,99216373062366464,2022-08-25T16:29:37,33.693235,20.572563,20.67,0.02
GaiaX22-45908,335116421007017088,2022-08-25T14:21:15,40.034766,39.827153,20.23,0.06
GaiaX22-45907,1115353580295096704,2022-08-25T13:30:43,107.373350,74.827708,20.59,0.15
GaiaX22-45906,6219500892476883456,2022-08-25T13:11:48,216.604443,-32.276620,20.34,0.04
GaiaX22-45905,6216448064082456448,2022-08-25T13:11:05,217.035007,-33.001984,19.88,0.02
GaiaX22-45904,1059387682525980672,2022-08-25T13:09:16,167.449995,67.222352,19.68,0.04
GaiaX22-45903,3746055958587518080,2022-08-25T12:12:58,202.413333,16.898502,20.43,0.08
GaiaX22-45902,6390895719952929024,2022-08-25T12:06:32,343.936040,-68.441436,20.08,0.04
GaiaX22-45901,3663389005051417088,2022-08-25T11:57:49,206.067794,1.577036,20.24,0.02
GaiaX22-45900,3657318154679117440,2022-08-25T11:53:01,207.376350,-3.336631,20.60,0.05
GaiaX22-45899,6272695677345491200,2022-08-25T11:32:17,214.228771,-24.836792,20.20,0.09
GaiaX22-45898,6269918757651126272,2022-08-25T11:30:08,214.803719,-27.134632,19.81,0.04
GaiaX22-45897,6219500892476883456,2022-08-25T11:25:15,216.604418,-32.276645,20.38,0.08
GaiaX22-45896,2505482486523226624,2022-08-25T10:55:34,25.720374,-2.548634,20.52,0.05
GaiaX22-45895,2512862408569466368,2022-08-25T10:48:23,27.479709,4.009253,20.64,0.02
GaiaX22-45894,78359221597591168,2022-08-25T10:35:45,30.969277,15.256611,20.50,0.04
GaiaX22-45893,6390895719952929024,2022-08-25T10:19:58,343.936053,-68.441419,20.08,0.02
GaiaX22-45892,437446422017108736,2022-08-25T09:59:00,43.391017,47.257918,20.39,0.02
GaiaX22-45891,2509418738150062720,2022-08-25T09:06:02,26.329599,0.201455,20.31,0.03
