#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-213428,6860763630314488960,2023-11-13T01:39:38,305.972808,-18.879264,18.92,0.01
GaiaX23-213427,6553687590494928000,2023-11-13T01:04:03,346.659369,-35.648966,17.95,0.02
GaiaX23-213426,6551894115229915648,2023-11-13T01:01:54,349.488927,-36.293630,17.82,0.01
GaiaX23-213425,5009101146220727680,2023-11-13T00:36:48,23.938444,-37.616408,18.99,0.01
GaiaX23-213424,5010380084402705408,2023-11-13T00:35:50,25.236849,-37.602198,19.01,0.07
GaiaX23-213423,4962800642857421440,2023-11-13T00:34:00,27.637500,-36.875160,19.85,0.02
GaiaX23-213422,4966471774742380544,2023-11-13T00:28:19,35.051730,-36.018014,18.80,0.08
GaiaX23-213421,4966577121699974656,2023-11-13T00:28:00,35.406782,-35.668109,19.22,0.03
GaiaX23-213420,5052030203339896704,2023-11-13T00:20:58,43.916040,-33.148779,18.97,0.04
GaiaX23-213419,5051728524835147136,2023-11-13T00:19:46,45.327030,-32.751246,19.35,0.06
GaiaX23-213418,5057684304444372096,2023-11-13T00:17:07,48.468834,-32.025711,20.42,0.04
GaiaX23-213417,6873014595033456512,2023-11-12T23:55:35,303.464185,-17.455817,20.35,0.02
GaiaX23-213416,3118883221755980288,2023-11-12T23:20:31,98.419142,-1.234270,19.29,0.02
GaiaX23-213415,6553590833471687040,2023-11-12T23:17:12,346.837626,-36.204605,20.27,0.02
GaiaX23-213414,3155499913895559936,2023-11-12T23:02:32,111.607764,9.343287,20.52,0.06
GaiaX23-213413,3161721328641073920,2023-11-12T23:00:06,113.416628,10.734258,20.02,0.04
GaiaX23-213412,656645541170740224,2023-11-12T22:48:02,122.710798,17.224668,19.86,0.02
GaiaX23-213411,4962776728479518336,2023-11-12T22:47:58,26.953545,-37.178616,19.63,0.05
GaiaX23-213410,5057684304444372096,2023-11-12T22:30:33,48.468833,-32.025725,20.31,0.04
GaiaX23-213409,3011971693227540352,2023-11-12T21:48:48,86.908955,-9.631255,18.98,0.05
GaiaX23-213408,1517698316924441728,2023-11-12T21:36:49,194.002395,38.274910,18.97,0.05
GaiaX23-213407,1474839113156912768,2023-11-12T21:31:34,200.189050,37.973857,20.55,0.03
GaiaX23-213406,1475198893979445504,2023-11-12T21:29:12,202.928840,37.571213,19.51,0.05
GaiaX23-213405,1496323948326410752,2023-11-12T21:25:53,206.861226,37.359155,18.75,0.02
GaiaX23-213404,3155499913895559936,2023-11-12T21:15:58,111.607713,9.343355,20.61,0.04
GaiaX23-213403,663981448386323712,2023-11-12T20:55:04,127.438770,21.178066,20.01,0.08
GaiaX23-213402,1495767939033893760,2023-11-12T19:37:03,209.658358,37.414329,18.13,0.02
GaiaX23-213401,6597101532240106752,2023-11-12T19:09:21,338.867496,-35.128365,18.11,0.01
GaiaX23-213400,6548183538363879808,2023-11-12T19:06:16,342.711715,-36.451718,20.24,0.02
GaiaX23-213399,6537730206441417856,2023-11-12T18:55:52,357.055906,-38.552749,20.26,0.04
GaiaX23-213398,5009557409185780736,2023-11-12T18:38:45,21.018342,-38.420960,19.15,0.07
GaiaX23-213397,5009356061119175680,2023-11-12T18:38:17,21.651049,-38.584832,18.81,0.02
GaiaX23-213396,5009049812771613184,2023-11-12T18:36:22,24.231651,-37.886434,19.40,0.06
GaiaX23-213395,5010335485462306688,2023-11-12T18:35:44,25.118109,-37.993296,18.76,0.02
GaiaX23-213394,4962369771735324416,2023-11-12T18:34:34,26.672716,-37.857279,20.04,0.03
GaiaX23-213393,4962701789890141440,2023-11-12T18:33:49,27.636638,-37.413903,19.58,0.02
GaiaX23-213392,4965047529226540160,2023-11-12T18:29:48,32.979858,-37.005332,19.01,0.02
GaiaX23-213391,4966499743569175808,2023-11-12T18:27:27,35.913380,-36.048875,20.39,0.08
GaiaX23-213390,4965745134995361792,2023-11-12T18:27:13,36.258906,-36.127207,18.90,0.02
GaiaX23-213389,4966216241378474368,2023-11-12T18:25:37,38.166011,-35.301677,19.01,0.05
GaiaX23-213388,5050513667565716736,2023-11-12T18:22:59,41.450723,-34.655256,20.51,0.10
GaiaX23-213387,5051610877090125440,2023-11-12T18:18:04,47.117018,-32.445780,17.99,0.04
GaiaX23-213386,3011961454025509376,2023-11-12T17:35:06,86.977908,-9.717669,19.02,0.05
GaiaX23-213385,6597101532240106752,2023-11-12T17:22:47,338.867504,-35.128322,18.11,0.03
GaiaX23-213384,6596184539540800384,2023-11-12T17:20:36,341.499981,-36.236347,18.60,0.02
GaiaX23-213383,2307203122281010688,2023-11-12T17:08:10,358.641521,-38.725039,20.15,0.05
GaiaX23-213382,2307150448802094208,2023-11-12T17:07:31,359.522726,-38.887643,19.66,0.04
GaiaX23-213381,3153477740214968192,2023-11-12T17:07:04,107.526082,7.406334,20.52,0.03
GaiaX23-213380,4987653488290759424,2023-11-12T16:57:07,14.162302,-39.477383,20.42,0.02
GaiaX23-213379,3164017693035542656,2023-11-12T16:56:24,115.580015,13.325643,20.56,0.06
GaiaX23-213378,4989016504751712640,2023-11-12T16:55:38,16.250274,-39.145210,19.84,0.02
GaiaX23-213377,663981448386323712,2023-11-12T16:41:22,127.438795,21.178054,19.99,0.01
GaiaX23-213376,5080356406008094080,2023-11-12T16:23:42,55.610867,-28.964076,20.46,0.12
GaiaX23-213375,2983356215920826880,2023-11-12T15:59:29,78.211812,-16.178145,19.23,0.02
GaiaX23-213374,764069991858097280,2023-11-12T15:56:29,170.771684,38.151347,20.16,0.04
GaiaX23-213373,3012020140458643968,2023-11-12T15:49:10,86.116824,-9.544798,20.52,0.06
GaiaX23-213372,1533590211312331008,2023-11-12T15:41:15,188.641708,39.688423,19.74,0.05
GaiaX23-213371,1496673799175711488,2023-11-12T15:26:53,205.709593,38.404370,19.58,0.05
GaiaX23-213370,1496410294348932992,2023-11-12T15:26:21,206.169871,37.845176,18.65,0.01
GaiaX23-213369,1495767939033893760,2023-11-12T15:23:23,209.658375,37.414336,18.09,0.01
GaiaX23-213368,1293748620347394944,2023-11-12T15:13:55,220.254020,34.875333,19.19,0.08
GaiaX23-213367,664217705964364800,2023-11-12T14:55:50,126.214855,21.295336,16.73,0.01
GaiaX23-213366,666293205943185792,2023-11-12T14:52:18,129.043457,23.188592,20.29,0.04
GaiaX23-213365,697663097317634688,2023-11-12T14:35:08,144.192998,31.136624,19.74,0.06
GaiaX23-213364,793481927904571136,2023-11-12T14:32:10,147.038821,32.302181,19.26,0.02
GaiaX23-213363,764069991858097280,2023-11-12T14:09:54,170.771687,38.151324,20.27,0.04
GaiaX23-213362,1533590211312331008,2023-11-12T13:54:40,188.641712,39.688403,19.71,0.02
GaiaX23-213361,6854444736987663360,2023-11-12T13:40:00,303.743004,-20.025566,18.85,0.07
GaiaX23-213360,6805373567398643328,2023-11-12T13:31:09,312.411782,-25.609037,20.04,0.03
GaiaX23-213359,1289049513807951488,2023-11-12T13:21:52,226.410159,33.465158,20.01,0.06
GaiaX23-213358,6591738389399767808,2023-11-12T13:16:52,328.510155,-33.070845,19.54,0.02
GaiaX23-213357,6596740892423910528,2023-11-12T13:09:00,338.337870,-36.403784,20.19,0.02
GaiaX23-213356,1303207031686631424,2023-11-12T13:04:32,243.545192,25.668246,20.23,0.05
GaiaX23-213355,2307252600303951872,2023-11-12T12:54:50,357.986073,-39.341664,18.34,0.02
GaiaX23-213354,4987381118645233536,2023-11-12T12:42:48,15.079777,-40.034403,19.00,0.07
GaiaX23-213353,5009212334334059648,2023-11-12T12:38:42,20.814939,-39.526180,19.16,0.04
GaiaX23-213352,5008517683502061696,2023-11-12T12:37:57,21.877866,-39.505495,19.33,0.02
GaiaX23-213351,5008936425635287424,2023-11-12T12:37:21,22.661049,-38.786019,19.35,0.04
GaiaX23-213350,5008872516521923968,2023-11-12T12:37:07,22.990982,-39.001902,19.25,0.03
GaiaX23-213349,5008891654896198016,2023-11-12T12:36:34,23.741653,-38.812067,20.54,0.02
GaiaX23-213348,4962214396999899904,2023-11-12T12:35:13,25.583075,-38.636221,18.47,0.02
GaiaX23-213347,4962209139959932160,2023-11-12T12:34:59,25.891214,-38.567719,19.77,0.06
GaiaX23-213346,4964969292102280192,2023-11-12T12:29:42,32.898417,-37.368591,19.71,0.04
GaiaX23-213345,4964972624996903808,2023-11-12T12:29:21,33.393821,-37.497628,19.40,0.02
GaiaX23-213344,4965740840028071424,2023-11-12T12:26:57,36.335778,-36.202653,19.90,0.05
GaiaX23-213343,4966086636436583040,2023-11-12T12:26:26,36.962962,-36.020587,19.31,0.07
GaiaX23-213342,4966064783642981632,2023-11-12T12:26:16,37.261687,-36.298526,19.45,0.02
GaiaX23-213341,4965851890705473408,2023-11-12T12:25:26,38.320214,-36.074443,19.18,0.09
GaiaX23-213340,4965926451350496640,2023-11-12T12:25:08,38.742476,-36.190960,18.45,0.04
GaiaX23-213339,5050402719968859264,2023-11-12T12:21:15,43.368096,-34.438396,19.70,0.04
GaiaX23-213338,5051233229206205440,2023-11-12T12:20:04,44.714411,-33.823178,19.89,0.12
GaiaX23-213337,5051430316665524480,2023-11-12T12:18:53,46.178777,-33.607705,19.88,0.11
GaiaX23-213336,4182183877181972096,2023-11-12T12:00:50,296.799438,-15.302683,20.22,0.05
GaiaX23-213335,2983529457721268480,2023-11-12T11:44:37,79.118334,-15.358732,18.97,0.09
GaiaX23-213334,6805373567398643328,2023-11-12T11:44:35,312.411764,-25.609054,20.08,0.02
GaiaX23-213333,6591738389399767808,2023-11-12T11:30:19,328.510177,-33.070812,19.45,0.02
GaiaX23-213332,6596740892423910528,2023-11-12T11:22:27,338.337847,-36.403797,20.08,0.03
GaiaX23-213331,6596672413465346304,2023-11-12T11:22:02,338.773889,-36.712746,18.46,0.01
GaiaX23-213330,6534561620089260032,2023-11-12T11:09:09,356.561476,-39.845858,18.65,0.01
GaiaX23-213329,3162089699397618432,2023-11-12T10:59:41,112.468650,11.982685,19.21,0.04
GaiaX23-213328,4987533607163776128,2023-11-12T10:57:43,12.965026,-40.324335,19.28,0.02
GaiaX23-213327,692482851361594496,2023-11-12T10:32:45,133.721744,26.560554,19.64,0.02
GaiaX23-213326,747294021398932096,2023-11-12T10:12:35,152.830307,34.651751,20.53,0.03
GaiaX23-213325,753068965704783360,2023-11-12T10:10:07,155.238932,35.926281,20.26,0.10
GaiaX23-213324,751865447149552256,2023-11-12T10:05:33,160.160712,37.105604,19.70,0.02
GaiaX23-213323,4034854404291475968,2023-11-12T09:47:11,181.283669,40.325553,19.90,0.03
GaiaX23-213322,1536088439169434368,2023-11-12T09:46:38,181.928288,40.077097,20.54,0.06
GaiaX23-213321,1535945914975592320,2023-11-12T09:45:32,183.248014,40.133809,19.37,0.02
GaiaX23-213320,1521886116192293120,2023-11-12T09:38:44,191.440024,40.240033,19.42,0.00
GaiaX23-213319,1526961015192273280,2023-11-12T09:36:14,194.529452,40.446176,20.56,0.12
GaiaX23-213318,1523301256378233088,2023-11-12T09:33:12,198.028407,39.628976,19.22,0.07
GaiaX23-213317,1475985010428048256,2023-11-12T09:28:33,203.603284,39.139307,20.10,0.02
GaiaX23-213316,1475754834542302720,2023-11-12T09:27:38,204.751172,39.165452,18.94,0.05
GaiaX23-213315,3129309924884470144,2023-11-12T09:25:40,102.951593,5.071477,20.05,0.06
GaiaX23-213314,1496075115092874240,2023-11-12T09:23:51,209.173228,38.364171,19.21,0.01
GaiaX23-213313,1495813053370379392,2023-11-12T09:23:09,209.806847,37.840588,19.45,0.06
GaiaX23-213312,1495917988011156608,2023-11-12T09:23:08,210.020206,38.242547,19.44,0.02
GaiaX23-213311,1483861877370404992,2023-11-12T09:22:06,211.242702,38.082232,18.84,0.03
GaiaX23-213310,1483859712706888960,2023-11-12T09:21:58,211.425428,38.089925,19.36,0.02
GaiaX23-213309,1481433331063007360,2023-11-12T09:18:00,215.924361,37.022272,20.46,0.02
GaiaX23-213308,1480271319085029760,2023-11-12T09:15:25,218.810197,36.256254,19.77,0.07
GaiaX23-213307,3162768544749295744,2023-11-12T09:14:23,111.255084,11.653964,19.10,0.02
GaiaX23-213306,1289049513807951488,2023-11-12T09:08:12,226.410148,33.465150,19.93,0.05
GaiaX23-213305,675853871861179008,2023-11-12T08:58:50,122.961388,20.596204,20.03,0.04
GaiaX23-213304,753068965704783360,2023-11-12T08:23:32,155.238941,35.926263,20.30,0.02
GaiaX23-213303,753152391151108736,2023-11-12T08:22:24,156.353238,36.548724,19.93,0.05
GaiaX23-213302,751865447149552256,2023-11-12T08:18:58,160.160727,37.105630,19.66,0.06
GaiaX23-213301,767455800477629568,2023-11-12T08:05:42,175.216827,39.871405,20.12,0.10
GaiaX23-213300,4034854404291475968,2023-11-12T08:00:36,181.283687,40.325539,19.91,0.03
GaiaX23-213299,1475950272732566400,2023-11-12T07:41:26,204.294269,39.181919,19.54,0.02
GaiaX23-213298,6801962779255788544,2023-11-12T07:29:51,312.931513,-26.953402,19.28,0.04
GaiaX23-213297,6800912298968064256,2023-11-12T07:27:50,315.191908,-27.990004,18.14,0.01
GaiaX23-213296,1289049513807951488,2023-11-12T07:21:38,226.410173,33.465152,19.78,0.03
GaiaX23-213295,6537312873058515968,2023-11-12T06:57:13,353.898601,-40.211407,20.06,0.02
GaiaX23-213294,4996301147243868160,2023-11-12T06:51:03,2.872098,-40.593818,20.05,0.04
GaiaX23-213293,4961906808619423104,2023-11-12T06:33:55,27.153385,-39.189120,20.08,0.02
GaiaX23-213292,4962002122538896128,2023-11-12T06:33:43,27.397592,-39.084478,19.91,0.05
GaiaX23-213291,4964782340766468224,2023-11-12T06:28:58,33.640188,-37.541348,19.55,0.07
GaiaX23-213290,4964705855988864768,2023-11-12T06:28:35,34.224038,-37.867055,19.74,0.02
GaiaX23-213289,4965548219336799360,2023-11-12T06:26:49,36.457719,-37.124912,16.49,0.03
GaiaX23-213288,4965652844738125952,2023-11-12T06:26:27,36.857343,-36.780304,19.30,0.05
GaiaX23-213287,4953813784580020480,2023-11-12T06:25:02,38.711075,-36.595856,19.04,0.03
GaiaX23-213286,5050018612458967424,2023-11-12T06:24:11,39.629680,-35.873055,18.72,0.03
GaiaX23-213285,4953869481708638464,2023-11-12T06:24:06,39.920341,-36.400949,19.31,0.05
GaiaX23-213284,5049791975622037504,2023-11-12T06:23:31,40.574596,-35.983799,19.35,0.03
GaiaX23-213283,5049587191578339072,2023-11-12T06:20:43,43.897453,-34.770085,18.52,0.08
GaiaX23-213282,6854012903796512000,2023-11-12T05:52:39,303.413674,-21.315842,20.30,0.06
GaiaX23-213281,6853106974932785664,2023-11-12T05:51:11,304.812053,-22.278970,19.89,0.03
GaiaX23-213280,6800336498473888256,2023-11-12T05:46:12,309.722593,-25.432441,19.44,0.01
GaiaX23-213279,6800912298968064256,2023-11-12T05:41:17,315.191927,-27.989989,18.16,0.01
GaiaX23-213278,3012021446128714752,2023-11-12T05:35:11,86.143068,-9.493947,20.53,0.03
GaiaX23-213277,6595614545841737728,2023-11-12T05:20:47,339.701647,-37.927580,19.49,0.04
GaiaX23-213276,6537312873058515968,2023-11-12T05:10:40,353.898597,-40.211409,20.08,0.01
GaiaX23-213275,4964777255525197184,2023-11-12T04:42:09,33.962415,-37.463589,19.93,0.01
GaiaX23-213274,3120765345143435648,2023-11-12T03:31:47,98.264719,1.285866,19.46,0.05
GaiaX23-213273,1484477329006208384,2023-11-12T03:19:54,213.817531,38.248836,19.17,0.03
GaiaX23-213272,1481506689104429824,2023-11-12T03:18:15,215.512464,37.437194,19.62,0.11
GaiaX23-213271,676607724520463744,2023-11-12T02:55:35,125.039978,22.662458,18.40,0.01
GaiaX23-213270,678641855396208768,2023-11-12T02:52:55,127.163906,24.130185,19.49,0.02
GaiaX23-213269,1527995105877362176,2023-11-12T01:50:34,193.302768,41.343813,20.54,0.04
GaiaX23-213268,1485470497242653824,2023-11-12T01:35:25,211.560833,39.082758,19.73,0.04
GaiaX23-213267,1294181931009831168,2023-11-12T01:27:28,220.518419,36.633858,20.22,0.11
GaiaX23-213266,6783335712239949056,2023-11-12T01:21:09,321.675750,-32.474984,20.57,0.04
GaiaX23-213265,6591380841961251840,2023-11-12T01:17:56,325.358496,-34.250594,17.95,0.01
GaiaX23-213264,4995240290320914304,2023-11-12T00:48:57,5.390447,-41.938835,19.74,0.01
GaiaX23-213263,4986980209218131712,2023-11-12T00:44:56,11.298489,-41.981467,20.57,0.05
GaiaX23-213262,4984319391085654528,2023-11-12T00:38:28,20.638749,-40.896397,19.78,0.02
GaiaX23-213261,4984286955492637952,2023-11-12T00:37:52,21.476973,-40.743225,19.52,0.03
GaiaX23-213260,4960448409525913088,2023-11-12T00:35:35,24.711673,-40.587437,19.76,0.02
GaiaX23-213259,4961437454593690496,2023-11-12T00:31:39,30.005773,-39.191976,18.75,0.06
GaiaX23-213258,4964421872749108864,2023-11-12T00:29:58,32.211266,-38.675620,19.15,0.03
GaiaX23-213257,4964517014866615808,2023-11-12T00:29:51,32.347253,-38.517392,20.01,0.05
GaiaX23-213256,4964337072916294016,2023-11-12T00:29:36,32.669181,-38.462810,19.38,0.01
GaiaX23-213255,4964682319568087808,2023-11-12T00:28:48,33.728382,-38.259131,19.44,0.04
GaiaX23-213254,4964682938043378688,2023-11-12T00:28:46,33.758005,-38.205641,19.37,0.04
GaiaX23-213253,4963908778778183424,2023-11-12T00:28:33,34.167341,-38.575997,19.68,0.03
GaiaX23-213252,4963951762810883456,2023-11-12T00:28:15,34.418860,-37.977585,20.20,0.08
GaiaX23-213251,4964048829071548160,2023-11-12T00:27:57,34.804486,-37.891566,19.27,0.04
GaiaX23-213250,4965345496875837312,2023-11-12T00:26:41,36.432467,-37.519639,20.31,0.08
GaiaX23-213249,4965284473980500224,2023-11-12T00:26:18,37.021833,-37.662952,19.88,0.01
GaiaX23-213248,4953394046003256320,2023-11-12T00:25:34,37.906284,-37.320459,19.61,0.03
GaiaX23-213247,4953765784025524352,2023-11-12T00:25:03,38.516732,-37.014169,19.31,0.02
GaiaX23-213246,4953708231463758464,2023-11-12T00:24:59,38.715062,-37.343030,19.23,0.03
GaiaX23-213245,4953737677759545344,2023-11-12T00:24:49,38.879623,-37.124209,19.21,0.02
GaiaX23-213244,4953740082941227648,2023-11-12T00:24:43,39.006254,-37.113229,19.84,0.09
GaiaX23-213243,4953730496574225280,2023-11-12T00:24:33,39.218468,-37.032092,20.15,0.07
GaiaX23-213242,4953822546306034176,2023-11-12T00:24:24,39.396240,-36.976556,19.46,0.09
GaiaX23-213241,4953846117086555136,2023-11-12T00:24:19,39.406814,-36.695875,19.54,0.08
GaiaX23-213240,4953636076004646144,2023-11-12T00:24:12,39.699392,-37.044735,20.21,0.10
GaiaX23-213239,5049775792185276672,2023-11-12T00:23:04,40.930592,-36.189588,19.00,0.02
GaiaX23-213238,5049710714840809216,2023-11-12T00:22:56,41.205092,-36.435957,19.17,0.02
GaiaX23-213237,5049592551697527680,2023-11-12T00:21:04,43.270353,-35.182836,19.47,0.09
GaiaX23-213236,5049238508953825536,2023-11-12T00:20:58,43.625591,-35.738046,19.51,0.04
GaiaX23-213235,2985261600853799808,2023-11-11T23:42:45,79.802646,-13.908498,20.40,0.04
GaiaX23-213234,4995240290320914304,2023-11-11T23:02:23,5.390438,-41.938863,19.75,0.03
GaiaX23-213233,4964388715601585920,2023-11-11T22:43:50,31.705281,-39.044593,20.66,0.02
GaiaX23-213232,4953737677759545344,2023-11-11T22:38:15,38.879635,-37.124221,19.17,0.03
GaiaX23-213231,704999966614030848,2023-11-11T22:31:27,133.442523,28.605648,19.33,0.02
GaiaX23-213230,2979710785120660736,2023-11-11T22:02:31,74.698235,-17.820982,19.93,0.05
GaiaX23-213229,1485470497242653824,2023-11-11T21:21:45,211.560846,39.082764,19.71,0.02
GaiaX23-213228,1485201597930265088,2023-11-11T21:20:55,212.389611,38.624822,19.26,0.02
GaiaX23-213227,1484796840213239680,2023-11-11T21:19:05,214.646193,38.414660,19.47,0.02
GaiaX23-213226,3166052717260393344,2023-11-11T21:15:01,109.460836,12.287060,18.40,0.06
GaiaX23-213225,1319599994141324928,2023-11-11T20:54:41,239.557120,27.868691,17.43,0.00
GaiaX23-213224,1316600835658144128,2023-11-11T20:53:45,240.426111,27.402808,20.60,0.04
GaiaX23-213223,4541877836212481664,2023-11-11T20:32:09,258.629968,14.354224,19.16,0.04
GaiaX23-213222,801959265636457856,2023-11-11T20:25:51,151.541941,36.934324,20.05,0.04
