#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-88067,3817617879036945536,2021-04-26T13:38:26,170.838378,7.409922,19.55,0.04
GaiaX21-88066,4977699540811298304,2021-04-26T09:25:05,0.242405,-48.814303,18.92,0.02
GaiaX21-88065,2223661644696674304,2021-04-26T09:11:43,324.501529,68.198292,20.40,0.06
GaiaX21-88064,2294730777773856768,2021-04-26T08:59:15,293.021610,79.226093,20.13,0.02
GaiaX21-88063,2409297003167691776,2021-04-26T08:46:00,351.841751,-12.933128,19.49,0.05
GaiaX21-88062,1712322492197246848,2021-04-26T08:43:58,208.883116,75.496963,20.53,0.04
GaiaX21-88061,1680552138071322112,2021-04-26T08:33:49,190.382956,65.864359,19.38,0.01
GaiaX21-88060,1581179033067636096,2021-04-26T08:27:34,184.650764,59.467896,20.58,0.02
GaiaX21-88059,1575283898401817344,2021-04-26T08:25:17,183.917303,56.893125,20.26,0.04
GaiaX21-88058,769561330884433280,2021-04-26T08:11:23,177.492832,42.194617,20.34,0.04
GaiaX21-88057,3993145324043223936,2021-04-26T07:54:18,173.718085,24.021986,19.56,0.08
GaiaX21-88056,3993144877366625280,2021-04-26T07:54:16,173.671136,24.007390,18.15,0.02
GaiaX21-88055,3979306836337649024,2021-04-26T07:51:14,173.139072,20.813060,18.99,0.01
GaiaX21-88054,3977794183214922112,2021-04-26T07:50:53,172.860557,20.517148,19.07,0.02
GaiaX21-88053,3977758655245454464,2021-04-26T07:50:28,172.448002,20.163057,19.17,0.04
GaiaX21-88052,3977325172786672640,2021-04-26T07:49:17,172.743939,18.795978,19.54,0.09
GaiaX21-88051,3976861213239515008,2021-04-26T07:48:36,172.634050,18.087777,18.93,0.03
GaiaX21-88050,3976846885228617728,2021-04-26T07:48:24,172.254033,17.973675,19.74,0.04
GaiaX21-88049,3973598275046093312,2021-04-26T07:47:17,172.468780,16.704869,18.64,0.02
GaiaX21-88048,3967597552899084928,2021-04-26T07:46:57,171.860175,16.502465,19.50,0.05
GaiaX21-88047,3965982335957036672,2021-04-26T07:44:59,171.572464,14.460375,18.76,0.02
GaiaX21-88046,3965710516066254080,2021-04-26T07:43:23,171.092193,12.857961,19.37,0.01
GaiaX21-88045,3963900891725512064,2021-04-26T07:42:27,170.969717,11.885963,19.84,0.04
GaiaX21-88044,3915862919470813184,2021-04-26T07:42:19,171.429654,11.625321,19.21,0.03
GaiaX21-88043,3915713282810779136,2021-04-26T07:41:39,171.038351,11.022478,18.77,0.02
GaiaX21-88042,3914957128047564928,2021-04-26T07:40:26,171.239155,9.663623,19.39,0.01
GaiaX21-88041,3914955410060646912,2021-04-26T07:40:23,171.001097,9.673164,18.76,0.04
GaiaX21-88040,3914142321212861440,2021-04-26T07:39:49,171.137615,9.031402,19.33,0.05
GaiaX21-88039,3914038829679854336,2021-04-26T07:39:22,170.577638,8.708762,19.81,0.04
GaiaX21-88038,3817413541673637120,2021-04-26T07:37:22,170.546468,6.585511,20.12,0.06
GaiaX21-88037,3790331230250823168,2021-04-26T07:28:05,168.612383,-2.651841,19.47,0.02
GaiaX21-88036,3790311370322048768,2021-04-26T07:27:53,168.659108,-2.889319,20.33,0.04
GaiaX21-88035,3784323911034423296,2021-04-26T07:23:30,168.095934,-7.273060,19.94,0.03
GaiaX21-88034,2272187078557314944,2021-04-26T07:22:52,322.240828,70.574477,18.45,0.05
GaiaX21-88033,2272187181636529920,2021-04-26T07:22:52,322.250429,70.576213,18.99,0.03
GaiaX21-88032,3553055968141703680,2021-04-26T07:12:55,166.551506,-17.719606,20.17,0.05
GaiaX21-88031,2294730777773856768,2021-04-26T07:12:41,293.021527,79.226074,20.09,0.06
GaiaX21-88030,1709082952986025856,2021-04-26T07:04:25,239.080908,80.630580,19.36,0.02
GaiaX21-88029,1680552138071322112,2021-04-26T06:47:15,190.382998,65.864355,19.40,0.02
GaiaX21-88028,5366491456609358208,2021-04-26T06:42:54,159.600440,-45.946611,19.22,0.00
GaiaX21-88027,1581179033067636096,2021-04-26T06:41:00,184.650706,59.467904,20.57,0.04
GaiaX21-88026,773360487156712704,2021-04-26T06:27:45,178.682022,45.273949,20.17,0.08
GaiaX21-88025,769561330884449408,2021-04-26T06:24:49,177.484828,42.189872,20.28,0.03
GaiaX21-88024,5208326296619908480,2021-04-26T06:02:11,111.468963,-79.112638,19.74,0.03
GaiaX21-88023,4625234905087297536,2021-04-26T05:52:44,61.663633,-80.687865,20.57,0.02
GaiaX21-88022,3790331230250823168,2021-04-26T05:41:32,168.612395,-2.651846,19.49,0.02
GaiaX21-88021,3784323911034423296,2021-04-26T05:36:57,168.095930,-7.273056,19.92,0.02
GaiaX21-88020,3759281365479842560,2021-04-26T05:35:06,167.690747,-9.070519,20.35,0.05
GaiaX21-88019,4901729678236765824,2021-04-26T05:26:48,6.151949,-62.411242,19.47,0.01
GaiaX21-88018,3553055899422232576,2021-04-26T05:26:20,166.550730,-17.727912,20.17,0.05
GaiaX21-88017,6521963999976654208,2021-04-26T05:13:58,359.842606,-51.209314,19.97,0.07
GaiaX21-88016,2324038603805862016,2021-04-26T04:55:22,355.376081,-34.414523,20.18,0.02
GaiaX21-88015,2332199625783492096,2021-04-26T04:47:03,353.371616,-26.780249,18.64,0.06
GaiaX21-88014,2392372873515315456,2021-04-26T04:38:55,352.523975,-19.172790,18.98,0.02
GaiaX21-88013,2393538527640749056,2021-04-26T04:37:27,351.781369,-17.828996,18.86,0.04
GaiaX21-88012,2395097360250533248,2021-04-26T04:36:50,352.250761,-17.223393,19.22,0.03
GaiaX21-88011,2395194185993262080,2021-04-26T04:36:20,352.091515,-16.742851,20.48,0.05
GaiaX21-88010,2395202432330472704,2021-04-26T04:36:05,352.104292,-16.508730,19.61,0.02
GaiaX21-88009,2407299912095075584,2021-04-26T04:35:34,351.520863,-16.057556,19.45,0.03
GaiaX21-88008,2407706319080602112,2021-04-26T04:34:26,351.498539,-14.981763,19.09,0.05
GaiaX21-88007,2407718516787726976,2021-04-26T04:34:09,351.709932,-14.699163,19.96,0.03
GaiaX21-88006,2408975258577375616,2021-04-26T04:33:04,351.580552,-13.664630,19.51,0.01
GaiaX21-88005,2409383933305774848,2021-04-26T04:31:50,351.222494,-12.500797,19.16,0.03
GaiaX21-88004,2409416575057227520,2021-04-26T04:31:33,351.394617,-12.227473,19.39,0.02
GaiaX21-88003,2412709681103629568,2021-04-26T04:30:40,350.843446,-11.413586,20.32,0.08
GaiaX21-88002,2436543725938276608,2021-04-26T04:30:34,351.037365,-11.308371,19.22,0.02
GaiaX21-88001,2436761635399137792,2021-04-26T04:30:09,350.756873,-10.915053,19.39,0.04
GaiaX21-88000,2436811628818465408,2021-04-26T04:30:02,350.706084,-10.814184,20.05,0.06
GaiaX21-87999,2436816576620793344,2021-04-26T04:29:56,350.657616,-10.708425,19.27,0.03
GaiaX21-87998,2436962605507389312,2021-04-26T04:29:26,350.974161,-10.221826,19.33,0.03
GaiaX21-87997,2437722952158132096,2021-04-26T04:29:14,351.033783,-10.026995,19.25,0.03
GaiaX21-87996,2437842008651590912,2021-04-26T04:28:29,350.587868,-9.322583,19.22,0.01
GaiaX21-87995,2438494534443207296,2021-04-26T04:27:36,350.398687,-8.486282,19.79,0.04
GaiaX21-87994,2630726103696826240,2021-04-26T04:26:46,350.277046,-7.682507,19.31,0.09
GaiaX21-87993,2630881031757506688,2021-04-26T04:26:25,350.394704,-7.353985,18.32,0.06
GaiaX21-87992,5215575995258998016,2021-04-26T04:21:17,132.512034,-76.432368,20.32,0.04
GaiaX21-87991,5208940442583958656,2021-04-26T04:17:45,121.970930,-78.680594,20.45,0.08
GaiaX21-87990,4619211677308813184,2021-04-26T04:05:43,57.736673,-81.061850,20.27,0.07
GaiaX21-87989,4901729678236765824,2021-04-26T03:40:13,6.151903,-62.411221,19.48,0.02
GaiaX21-87988,4972258985475451904,2021-04-26T03:29:47,0.292386,-53.380195,20.36,0.09
GaiaX21-87987,6521963999976654208,2021-04-26T03:27:23,359.842663,-51.209296,20.13,0.04
GaiaX21-87986,2311572444050509952,2021-04-26T03:10:46,355.564583,-36.228003,19.88,0.04
GaiaX21-87985,2331794352669505536,2021-04-26T03:01:43,353.267725,-27.964595,20.28,0.05
GaiaX21-87984,2295952884951407104,2021-04-26T02:56:04,278.249887,81.430856,19.91,0.03
GaiaX21-87983,2437630833700548480,2021-04-26T02:42:50,350.204439,-10.234597,19.48,0.05
GaiaX21-87982,2437633479400392064,2021-04-26T02:42:43,350.390574,-10.116547,20.58,0.03
GaiaX21-87981,1688197420378549888,2021-04-26T02:40:36,199.067484,73.202456,20.50,0.04
GaiaX21-87980,1682748584346875520,2021-04-26T02:35:46,189.993890,68.702702,19.99,0.02
GaiaX21-87979,1582078571018347264,2021-04-26T02:28:00,184.143239,60.364548,18.27,0.01
GaiaX21-87978,1573800691571665920,2021-04-26T02:23:28,180.782797,55.695514,19.86,0.01
GaiaX21-87977,1549237430008033536,2021-04-26T02:22:07,180.066185,54.256477,20.06,0.05
GaiaX21-87976,2816930218930246016,2021-04-26T02:15:23,346.255116,16.558696,19.88,0.03
GaiaX21-87975,3980455585469588864,2021-04-26T01:52:15,172.469520,22.337090,19.58,0.03
GaiaX21-87974,3978485535511282432,2021-04-26T01:50:21,171.826943,20.429338,20.45,0.04
GaiaX21-87973,3977554936356761216,2021-04-26T01:49:23,172.157017,19.297841,19.18,0.01
GaiaX21-87972,3977012018131221248,2021-04-26T01:48:16,171.316470,18.295863,19.74,0.02
GaiaX21-87971,3976813521922812288,2021-04-26T01:48:08,171.664436,18.053848,20.68,0.04
GaiaX21-87970,3976801599093587584,2021-04-26T01:48:08,171.744001,18.040924,20.42,0.04
GaiaX21-87969,3967620470844593664,2021-04-26T01:46:21,171.025803,16.293845,19.66,0.08
GaiaX21-87968,3967193757252767488,2021-04-26T01:45:21,171.310761,15.137586,18.79,0.02
GaiaX21-87967,3966805045532230912,2021-04-26T01:44:54,170.978220,14.753164,20.39,0.03
GaiaX21-87966,3964204734892048512,2021-04-26T01:42:56,170.645601,12.716491,18.69,0.01
GaiaX21-87965,3963929169790200576,2021-04-26T01:42:21,170.974390,12.009635,19.72,0.01
GaiaX21-87964,3817843485078742400,2021-04-26T01:38:12,170.256109,7.770458,18.70,0.02
GaiaX21-87963,2218144157916092160,2021-04-26T01:28:43,330.989520,64.635441,20.02,0.05
GaiaX21-87962,3790331230250823168,2021-04-26T01:27:53,168.612378,-2.651838,19.55,0.02
GaiaX21-87961,3790311370322048768,2021-04-26T01:27:40,168.659138,-2.889331,20.34,0.04
GaiaX21-87960,3784323911034423296,2021-04-26T01:23:18,168.095945,-7.273047,19.93,0.01
GaiaX21-87959,3553054765550874496,2021-04-26T01:12:40,166.549044,-17.747655,20.21,0.03
GaiaX21-87958,1721051171414628352,2021-04-26T01:03:18,232.425355,80.787313,19.97,0.03
GaiaX21-87957,1682748584346875520,2021-04-26T00:49:12,189.993956,68.702699,20.04,0.03
GaiaX21-87956,1549237430008033536,2021-04-26T00:35:33,180.066118,54.256476,20.11,0.02
GaiaX21-87955,766537845707063808,2021-04-26T00:20:56,174.990059,38.627815,20.60,0.04
GaiaX21-87954,4024378257500891648,2021-04-26T00:14:33,173.548659,31.823776,19.91,0.01
GaiaX21-87953,4024068367020297344,2021-04-26T00:13:47,173.955165,30.875561,20.56,0.05
GaiaX21-87952,5215575995258998016,2021-04-26T00:07:36,132.511903,-76.432326,20.34,0.03
GaiaX21-87951,3978485535511282432,2021-04-26T00:03:48,171.826898,20.429331,20.45,0.01
GaiaX21-87950,3976813521922812288,2021-04-26T00:01:34,171.664458,18.053839,20.51,0.05
GaiaX21-87949,3966805045532230912,2021-04-25T23:58:21,170.978285,14.753144,20.33,0.04
GaiaX21-87948,3790331230250823168,2021-04-25T23:41:19,168.612380,-2.651856,19.51,0.03
GaiaX21-87947,3790311370322048768,2021-04-25T23:41:06,168.659122,-2.889322,20.37,0.05
GaiaX21-87946,3784323911034423296,2021-04-25T23:36:44,168.095929,-7.273079,19.81,0.02
GaiaX21-87945,3565817312411694976,2021-04-25T23:31:16,166.896990,-12.583515,19.53,0.02
GaiaX21-87944,3553054731191141248,2021-04-25T23:26:06,166.548421,-17.755993,20.27,0.09
GaiaX21-87943,4904967258945204736,2021-04-25T23:24:35,3.703057,-60.848501,20.34,0.03
GaiaX21-87942,6521401221825392000,2021-04-25T23:15:22,359.782101,-52.738258,20.13,0.05
GaiaX21-87941,6521460698532516480,2021-04-25T23:15:10,358.882607,-52.629550,20.29,0.11
GaiaX21-87940,6531603487135523968,2021-04-25T23:06:13,356.225978,-44.609652,20.65,0.12
GaiaX21-87939,6533704172816255616,2021-04-25T23:03:56,356.262217,-42.512077,19.90,0.03
GaiaX21-87938,2325233669865520128,2021-04-25T22:53:01,353.764089,-32.577233,20.22,0.07
GaiaX21-87937,2331794352669505536,2021-04-25T22:48:02,353.267766,-27.964607,20.41,0.03
GaiaX21-87936,2382079245655849856,2021-04-25T22:42:57,351.912992,-23.257923,20.49,0.07
GaiaX21-87935,2382110444298295808,2021-04-25T22:42:40,352.009835,-22.989533,19.54,0.03
GaiaX21-87934,2391835349768672768,2021-04-25T22:40:09,351.552871,-20.636684,19.61,0.06
GaiaX21-87933,2391835555927102848,2021-04-25T22:40:09,351.540875,-20.638327,19.04,0.03
GaiaX21-87932,2391901183027394560,2021-04-25T22:39:24,351.768583,-19.924743,20.66,0.12
GaiaX21-87931,2393124767670871168,2021-04-25T22:38:32,351.371559,-19.119380,19.49,0.10
GaiaX21-87930,2393201286808224128,2021-04-25T22:38:01,351.298185,-18.633432,19.47,0.04
GaiaX21-87929,2393237261454297984,2021-04-25T22:37:45,351.519926,-18.381430,19.72,0.03
GaiaX21-87928,2408564075588417024,2021-04-25T22:33:25,350.665212,-14.298868,19.25,0.04
GaiaX21-87927,2409174201462587136,2021-04-25T22:32:29,350.933860,-13.398419,19.56,0.10
GaiaX21-87926,2412254345848800896,2021-04-25T22:32:01,350.296522,-12.966948,20.25,0.05
GaiaX21-87925,2412401027571400320,2021-04-25T22:31:22,350.674687,-12.346503,19.64,0.02
GaiaX21-87924,2412468578817038464,2021-04-25T22:30:56,350.640105,-11.929775,19.18,0.02
GaiaX21-87923,2412665563199568896,2021-04-25T22:30:53,350.307035,-11.893735,19.67,0.04
GaiaX21-87922,2412673156701748608,2021-04-25T22:30:46,350.284080,-11.777417,20.27,0.09
GaiaX21-87921,2412776098477909120,2021-04-25T22:30:09,350.108527,-11.205274,19.13,0.01
GaiaX21-87920,2412789361336920832,2021-04-25T22:30:04,350.046932,-11.127111,19.22,0.02
GaiaX21-87919,2412799050783142400,2021-04-25T22:29:51,350.230619,-10.899440,20.07,0.03
GaiaX21-87918,2437576648393122560,2021-04-25T22:29:36,350.216846,-10.673570,19.05,0.05
GaiaX21-87917,2436858598580840448,2021-04-25T22:29:22,350.594902,-10.430827,20.15,0.07
GaiaX21-87916,2437630833700548480,2021-04-25T22:29:09,350.204422,-10.234605,19.56,0.01
GaiaX21-87915,2437633479400392064,2021-04-25T22:29:02,350.390561,-10.116547,20.67,0.05
GaiaX21-87914,2437689176536290176,2021-04-25T22:28:52,350.283445,-9.965131,18.44,0.05
GaiaX21-87913,2437899698653785344,2021-04-25T22:28:33,350.002569,-9.667959,19.58,0.06
GaiaX21-87912,2438031055932305536,2021-04-25T22:28:08,350.471327,-9.259495,19.28,0.02
GaiaX21-87911,2630312893483273088,2021-04-25T22:26:57,349.822630,-8.136639,18.18,0.01
GaiaX21-87910,2630680405244811392,2021-04-25T22:26:52,350.243320,-8.035970,19.76,0.02
GaiaX21-87909,2631961130133263744,2021-04-25T22:24:51,349.598837,-6.125346,19.93,0.06
GaiaX21-87908,2637331935197066112,2021-04-25T22:21:30,349.249093,-2.893022,19.74,0.06
GaiaX21-87907,2657203580644058752,2021-04-25T22:17:59,348.603192,0.502165,19.76,0.04
GaiaX21-87906,2662455535374444032,2021-04-25T22:13:22,347.835771,5.008063,19.62,0.10
GaiaX21-87905,4636583479992292736,2021-04-25T21:57:31,23.384808,-77.235178,20.30,0.04
GaiaX21-87904,1886001761238887680,2021-04-25T21:48:47,344.652771,29.644950,19.92,0.03
GaiaX21-87903,6496490170986915584,2021-04-25T21:33:01,359.787882,-56.618607,19.88,0.10
GaiaX21-87902,6521460698532516480,2021-04-25T21:28:35,358.882701,-52.629526,20.32,0.04
GaiaX21-87901,6521674209943004160,2021-04-25T21:28:08,357.997940,-52.282166,20.42,0.07
GaiaX21-87900,6531564007796142592,2021-04-25T21:20:08,355.980629,-45.086670,19.61,0.05
GaiaX21-87899,6531564007796142720,2021-04-25T21:20:08,355.978713,-45.086918,19.81,0.05
GaiaX21-87898,6537205808113621888,2021-04-25T21:14:51,354.648839,-40.305076,19.33,0.05
GaiaX21-87897,6537244325380330368,2021-04-25T21:14:22,354.756331,-39.856319,19.05,0.03
GaiaX21-87896,2382110444298295808,2021-04-25T20:56:05,352.009784,-22.989531,19.50,0.02
GaiaX21-87895,2391760479898754944,2021-04-25T20:53:27,351.078458,-20.544260,18.52,0.02
GaiaX21-87894,1722715247901600640,2021-04-25T20:50:39,238.090957,81.828019,19.34,0.03
GaiaX21-87893,2405635766886043264,2021-04-25T20:50:03,351.082660,-17.321514,20.20,0.02
GaiaX21-87892,1715474826394459392,2021-04-25T20:46:39,214.546752,79.459316,20.37,0.01
GaiaX21-87891,2437630833700548480,2021-04-25T20:42:34,350.204424,-10.234608,19.52,0.02
GaiaX21-87890,1689111939173803520,2021-04-25T20:37:52,191.773824,71.330643,19.62,0.03
GaiaX21-87889,1683011298909800832,2021-04-25T20:35:34,187.591119,69.192522,18.85,0.02
GaiaX21-87888,2637094612484396544,2021-04-25T20:35:32,348.916198,-3.493363,20.13,0.04
GaiaX21-87887,1682474943389397504,2021-04-25T20:34:31,186.766211,68.052658,19.95,0.03
GaiaX21-87886,840990450950911744,2021-04-25T20:22:20,178.611255,55.073986,17.78,0.01
GaiaX21-87885,792589021384496384,2021-04-25T20:21:08,178.530663,53.685765,18.92,0.03
GaiaX21-87884,772376905285599360,2021-04-25T20:10:21,174.845166,42.118596,18.69,0.02
GaiaX21-87883,769361460287618816,2021-04-25T20:10:00,174.668270,41.758282,19.34,0.02
GaiaX21-87882,3992676038737142016,2021-04-25T19:52:48,171.655031,23.362642,18.36,0.06
GaiaX21-87881,3977951001061535360,2021-04-25T19:48:35,170.705423,19.003123,19.34,0.06
GaiaX21-87880,3976966250959730816,2021-04-25T19:47:29,170.796292,17.792763,19.29,0.06
GaiaX21-87879,3967448500353164672,2021-04-25T19:45:35,170.901346,15.722404,19.11,0.06
GaiaX21-87878,3965804661749403264,2021-04-25T19:43:22,170.472151,13.445718,19.35,0.02
GaiaX21-87877,3964180202038866304,2021-04-25T19:42:20,170.205918,12.415910,19.16,0.02
GaiaX21-87876,3963426830415437824,2021-04-25T19:41:03,169.730100,11.153834,18.45,0.02
GaiaX21-87875,3915201803744673152,2021-04-25T19:39:59,169.921664,9.967465,18.82,0.01
GaiaX21-87874,3817239303442399744,2021-04-25T19:36:23,168.979508,6.379152,20.20,0.05
GaiaX21-87873,3553054559392455680,2021-04-25T19:12:25,166.547104,-17.775788,20.19,0.02
GaiaX21-87872,1722988648341464960,2021-04-25T19:04:07,237.015857,82.576146,18.78,0.01
GaiaX21-87871,5456737068898956032,2021-04-25T19:01:59,164.831507,-27.847582,20.26,0.08
GaiaX21-87870,5391637493692587904,2021-04-25T18:47:38,162.267313,-41.456357,20.16,0.03
GaiaX21-87869,840990450950911744,2021-04-25T18:35:47,178.611215,55.073985,17.77,0.00
GaiaX21-87868,840533947467122304,2021-04-25T18:34:20,177.800160,53.569824,19.74,0.03
GaiaX21-87867,772376905285599360,2021-04-25T18:23:47,174.845130,42.118585,18.67,0.02
GaiaX21-87866,769361460287618816,2021-04-25T18:23:26,174.668331,41.758267,19.26,0.01
GaiaX21-87865,4619785278780234240,2021-04-25T17:49:27,39.402926,-81.353424,19.50,0.07
GaiaX21-87864,3804036127296594176,2021-04-25T17:43:33,168.458193,-0.071742,18.97,0.04
GaiaX21-87863,3784687230907985152,2021-04-25T17:37:19,167.555530,-6.328080,20.61,0.04
GaiaX21-87862,4703369740409841664,2021-04-25T17:32:50,5.663117,-68.527954,20.09,0.05
GaiaX21-87861,3566021615415874432,2021-04-25T17:31:17,166.703178,-12.299046,20.52,0.05
GaiaX21-87860,3553054353234030720,2021-04-25T17:25:51,166.546635,-17.784155,20.34,0.11
GaiaX21-87859,4905917443148971392,2021-04-25T17:23:34,0.266728,-60.453487,20.02,0.04
GaiaX21-87858,4919079250170556544,2021-04-25T17:21:30,0.146467,-58.577070,20.23,0.04
GaiaX21-87857,4919413570427256064,2021-04-25T17:20:27,0.149449,-57.616048,20.17,0.04
GaiaX21-87856,6496666367724893312,2021-04-25T17:18:25,358.899284,-55.840374,19.95,0.02
GaiaX21-87855,6524814002838247680,2021-04-25T17:09:44,355.825805,-48.104685,20.57,0.07
GaiaX21-87854,5401358516501370880,2021-04-25T17:07:53,163.953483,-35.112122,20.30,0.04
GaiaX21-87853,6533900882321060608,2021-04-25T17:03:18,355.173408,-42.247205,20.37,0.03
GaiaX21-87852,6537205808113621888,2021-04-25T17:01:10,354.648785,-40.305085,19.22,0.03
GaiaX21-87851,2328564331105447680,2021-04-25T16:51:18,352.671326,-31.275134,20.26,0.02
GaiaX21-87850,2380638576185965440,2021-04-25T16:44:43,352.036658,-25.159956,20.04,0.12
GaiaX21-87849,2391760479898754944,2021-04-25T16:39:46,351.078431,-20.544257,18.51,0.02
GaiaX21-87848,2391921867589904128,2021-04-25T16:39:26,351.019617,-20.232071,19.33,0.02
GaiaX21-87847,2391932656547752960,2021-04-25T16:39:12,351.291558,-20.008636,19.01,0.03
GaiaX21-87846,2392757599506217600,2021-04-25T16:38:44,350.657195,-19.577809,20.23,0.06
GaiaX21-87845,2405704452003059328,2021-04-25T16:36:00,350.454363,-17.008698,20.63,0.07
GaiaX21-87844,2405720566720350208,2021-04-25T16:35:55,350.329026,-16.930916,19.35,0.03
GaiaX21-87843,2405975825216301184,2021-04-25T16:35:06,350.485617,-16.149435,18.86,0.07
GaiaX21-87842,2407551047421891328,2021-04-25T16:34:32,350.383566,-15.619987,19.11,0.10
GaiaX21-87841,2408723298616939776,2021-04-25T16:33:16,350.103817,-14.422871,19.24,0.01
GaiaX21-87840,2408543047428552960,2021-04-25T16:33:11,350.399115,-14.339630,20.05,0.08
GaiaX21-87839,2411860205292274432,2021-04-25T16:32:10,349.786671,-13.382929,19.26,0.02
GaiaX21-87838,2409240584477127936,2021-04-25T16:31:57,350.341149,-13.154879,18.16,0.01
GaiaX21-87837,2412365568321926656,2021-04-25T16:31:06,349.985996,-12.367059,18.99,0.02
GaiaX21-87836,2412561934228014336,2021-04-25T16:30:57,349.711487,-12.218793,20.33,0.06
GaiaX21-87835,2412378212705648128,2021-04-25T16:30:55,350.033870,-12.180750,19.56,0.03
GaiaX21-87834,2412736412980111616,2021-04-25T16:30:14,349.943707,-11.535641,20.13,0.09
GaiaX21-87833,2412786578198133632,2021-04-25T16:29:53,350.018900,-11.198276,18.97,0.04
GaiaX21-87832,2413546203292260864,2021-04-25T16:29:36,349.850975,-10.930813,19.84,0.04
GaiaX21-87831,2413622791149090304,2021-04-25T16:29:14,349.599520,-10.586613,18.39,0.04
GaiaX21-87830,2630339831518173568,2021-04-25T16:26:54,349.117318,-8.357176,18.81,0.03
GaiaX21-87829,2630574852130309248,2021-04-25T16:26:15,349.188107,-7.729572,18.61,0.04
GaiaX21-87828,2630577051153565440,2021-04-25T16:26:11,349.276046,-7.664285,20.55,0.12
GaiaX21-87827,2632007825017730944,2021-04-25T16:24:35,348.996196,-6.126214,19.05,0.04
GaiaX21-87826,2633834354349352192,2021-04-25T16:23:22,349.189811,-4.958006,18.47,0.03
GaiaX21-87825,2636910650444400768,2021-04-25T16:22:41,348.902562,-4.305146,20.64,0.13
GaiaX21-87824,2816504776648508288,2021-04-25T16:02:47,346.238234,15.210822,19.04,0.06
GaiaX21-87823,4703369740409841664,2021-04-25T15:46:15,5.663089,-68.527968,20.18,0.02
GaiaX21-87822,4905917443148971392,2021-04-25T15:37:00,0.266718,-60.453475,20.02,0.02
GaiaX21-87821,6494879489530103936,2021-04-25T15:33:56,358.342943,-57.792122,20.51,0.09
GaiaX21-87820,6524714737552097024,2021-04-25T15:23:40,355.354445,-48.599309,20.34,0.05
GaiaX21-87819,6538583083866183808,2021-04-25T15:11:49,353.218709,-37.820955,18.22,0.03
GaiaX21-87818,2392757599506217600,2021-04-25T14:52:09,350.657230,-19.577805,20.21,0.04
GaiaX21-87817,1721833783172502272,2021-04-25T14:47:40,216.730403,81.310645,20.14,0.03
GaiaX21-87816,1716164048386409600,2021-04-25T14:41:52,194.426232,76.390915,20.58,0.03
GaiaX21-87815,1683253741220983680,2021-04-25T14:34:26,184.865351,68.542622,19.42,0.02
GaiaX21-87814,787330503952836992,2021-04-25T14:15:25,174.977661,48.076007,19.86,0.02
GaiaX21-87813,759749667074432128,2021-04-25T14:03:57,172.695441,35.637989,20.57,0.02
GaiaX21-87812,3992530147288280448,2021-04-25T13:51:43,170.990752,22.563474,19.36,0.04
GaiaX21-87811,3990981244642637312,2021-04-25T13:50:59,170.315683,21.902073,20.30,0.07
GaiaX21-87810,1934294854559343104,2021-04-25T13:47:13,342.007465,44.914054,19.81,0.03
GaiaX21-87809,3970884096232041984,2021-04-25T13:46:30,169.721205,17.209672,19.00,0.06
GaiaX21-87808,3970823897970423168,2021-04-25T13:46:16,169.656264,16.956237,19.18,0.02
GaiaX21-87807,3970507994535969536,2021-04-25T13:45:32,170.073053,16.092531,19.32,0.04
GaiaX21-87806,3970556751004714496,2021-04-25T13:45:27,169.778069,16.061874,18.55,0.06
GaiaX21-87805,3970173468123355392,2021-04-25T13:45:16,169.558566,15.921437,18.53,0.07
GaiaX21-87804,3970093925329038208,2021-04-25T13:44:56,169.503960,15.567275,19.29,0.02
GaiaX21-87803,3966892869024054656,2021-04-25T13:44:03,169.734779,14.576441,18.73,0.01
GaiaX21-87802,3964905295599259904,2021-04-25T13:42:06,169.167044,12.614793,20.03,0.01
GaiaX21-87801,3964111551282473216,2021-04-25T13:41:41,169.178513,12.163683,19.79,0.04
GaiaX21-87800,3963640513628456064,2021-04-25T13:41:01,169.281188,11.435258,18.59,0.02
GaiaX21-87799,3818926607111353088,2021-04-25T13:38:21,168.838261,8.701986,19.40,0.05
GaiaX21-87798,3818572323850156160,2021-04-25T13:37:25,168.602027,7.781109,19.28,0.01
GaiaX21-87797,3818509995284759936,2021-04-25T13:37:09,168.714506,7.472127,19.37,0.02
GaiaX21-87796,3816857120070140288,2021-04-25T13:35:13,168.939197,5.384727,19.66,0.04
GaiaX21-87795,3816853512297613952,2021-04-25T13:35:06,168.936391,5.256887,19.42,0.05
GaiaX21-87794,3816885501214033280,2021-04-25T13:35:06,168.463174,5.370453,19.25,0.03
GaiaX21-87793,3811426563421103488,2021-04-25T13:32:22,168.193633,2.563985,20.53,0.04
GaiaX21-87792,3566020996940591744,2021-04-25T13:17:37,166.699147,-12.327626,20.48,0.07
GaiaX21-87791,3535623898482263040,2021-04-25T13:03:32,165.367368,-26.193791,20.62,0.07
GaiaX21-87790,1721833783172502272,2021-04-25T13:01:06,216.730520,81.310622,20.16,0.02
GaiaX21-87789,1683253741220983680,2021-04-25T12:47:52,184.865342,68.542611,19.43,0.02
GaiaX21-87788,787330503952836992,2021-04-25T12:28:52,174.977619,48.075993,19.77,0.04
GaiaX21-87787,759749667074432128,2021-04-25T12:17:23,172.695411,35.637970,20.55,0.05
GaiaX21-87786,5203190512167439744,2021-04-25T12:06:35,137.434735,-77.969759,19.38,0.02
