#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-620,4679412996952242048,2024-01-01T17:40:12,60.214187,-62.125329,18.99,0.01
GaiaX24-619,6548270846461104384,2024-01-01T16:35:21,349.122838,-41.267129,16.89,0.04
GaiaX24-618,4976574190661217536,2024-01-01T16:24:17,0.357201,-50.321660,18.69,0.01
GaiaX24-617,5502212560591032832,2024-01-01T15:30:39,102.427728,-50.577531,19.23,0.03
GaiaX24-616,1662590722278898432,2024-01-01T14:58:32,205.905538,60.457566,20.61,0.06
GaiaX24-615,628894623590953856,2024-01-01T14:09:19,153.072746,21.255249,20.35,0.07
GaiaX24-614,725366014331285120,2024-01-01T14:07:31,153.954038,22.805887,17.60,0.01
GaiaX24-613,725400992544945792,2024-01-01T14:07:05,154.225858,23.134704,18.04,0.01
GaiaX24-612,728655821839688704,2024-01-01T14:02:05,156.934491,27.267518,19.76,0.05
GaiaX24-611,728724678755379200,2024-01-01T14:01:55,156.686878,27.632789,19.50,0.02
GaiaX24-610,735532167559390592,2024-01-01T13:58:59,158.686104,29.808436,20.19,0.04
GaiaX24-609,787786354596197632,2024-01-01T13:32:26,178.658804,49.620441,20.29,0.04
GaiaX24-608,1756657584172131712,2024-01-01T13:21:09,315.726985,11.020568,19.48,0.04
GaiaX24-607,1756600684445395328,2024-01-01T13:20:51,315.919956,10.782712,19.26,0.04
GaiaX24-606,6547897115584993280,2024-01-01T12:27:06,343.587015,-37.120506,20.63,0.05
GaiaX24-605,6547850626858994816,2024-01-01T12:26:41,344.215785,-37.338977,14.55,0.00
GaiaX24-604,2144443996579707904,2024-01-01T12:25:49,283.209224,50.938573,17.83,0.01
GaiaX24-603,2131172100961378816,2024-01-01T12:22:17,286.474580,48.499289,20.37,0.02
GaiaX24-602,1762850995736827392,2024-01-01T11:40:28,312.915741,15.982000,19.76,0.01
GaiaX24-601,1761587004041880576,2024-01-01T11:38:17,313.864575,14.114214,19.41,0.01
GaiaX24-600,1757353025277120256,2024-01-01T11:35:57,315.285960,12.248600,19.78,0.03
GaiaX24-599,1756602986547870336,2024-01-01T11:34:22,315.746574,10.796400,17.66,0.02
GaiaX24-598,1744512687967714048,2024-01-01T11:33:27,316.024042,9.957640,20.27,0.04
GaiaX24-597,1744460289366738432,2024-01-01T11:33:16,316.188533,9.825122,20.09,0.07
GaiaX24-596,1736880634164428032,2024-01-01T11:30:06,317.579408,7.079271,20.36,0.03
GaiaX24-595,4759661952611356416,2024-01-01T11:30:00,82.344672,-59.572241,20.08,0.03
GaiaX24-594,5501935621098494592,2024-01-01T11:17:18,102.590143,-51.261075,20.56,0.05
GaiaX24-593,2671499602628189568,2024-01-01T11:16:09,324.118601,-5.061228,19.91,0.04
GaiaX24-592,6826722509789664768,2024-01-01T11:03:17,329.844928,-16.747284,18.07,0.03
GaiaX24-591,6824061382413416832,2024-01-01T11:01:28,330.680870,-18.404197,19.51,0.03
GaiaX24-590,6626767833425536128,2024-01-01T10:55:23,334.095441,-23.842246,19.55,0.03
GaiaX24-589,6626582668794559872,2024-01-01T10:55:18,334.308453,-23.843292,19.61,0.01
GaiaX24-588,6626563667859244544,2024-01-01T10:55:01,334.563827,-24.065795,19.52,0.01
GaiaX24-587,6626106305381367296,2024-01-01T10:54:26,334.544999,-24.729550,19.49,0.06
GaiaX24-586,6621893354782091648,2024-01-01T10:52:04,336.329241,-26.678543,20.19,0.05
GaiaX24-585,6608288272777382400,2024-01-01T10:48:45,337.933418,-29.833672,20.27,0.06
GaiaX24-584,6608189007493246976,2024-01-01T10:47:59,338.249951,-30.594668,19.93,0.03
GaiaX24-583,6547850626858994816,2024-01-01T10:40:08,344.215776,-37.338987,14.54,0.01
GaiaX24-582,4976479873179401856,2024-01-01T10:23:32,0.242185,-51.123412,18.52,0.01
GaiaX24-581,613590452522290560,2024-01-01T10:05:43,147.758065,12.854303,20.52,0.10
GaiaX24-580,774737316231598848,2024-01-01T09:36:55,163.343557,36.821554,20.55,0.05
GaiaX24-579,5501401739482980224,2024-01-01T09:32:26,100.242591,-52.449941,19.43,0.08
GaiaX24-578,1663089144644508544,2024-01-01T09:01:05,200.579643,60.244743,20.37,0.03
GaiaX24-577,1661711353494695808,2024-01-01T08:55:33,210.164770,62.367247,19.94,0.02
GaiaX24-576,1421900926809863552,2024-01-01T08:24:11,268.737353,57.979121,19.63,0.01
GaiaX24-575,2149320674240563840,2024-01-01T08:19:42,274.652515,55.526531,19.59,0.03
GaiaX24-574,626575238169841664,2024-01-01T08:12:39,150.747379,18.534890,19.58,0.07
GaiaX24-573,629320443827562496,2024-01-01T08:07:46,153.193003,22.691858,19.51,0.06
GaiaX24-572,2130940069653733120,2024-01-01T08:07:18,288.599998,48.052118,19.02,0.02
GaiaX24-571,630132570602365056,2024-01-01T08:07:13,153.120082,23.369388,19.08,0.02
GaiaX24-570,726362721619406464,2024-01-01T08:05:50,154.124257,24.355049,18.83,0.01
GaiaX24-569,726363546253128832,2024-01-01T08:05:46,154.143597,24.423534,18.87,0.02
GaiaX24-568,726411546807636864,2024-01-01T08:05:19,154.362676,24.811984,19.80,0.01
GaiaX24-567,728740449874292736,2024-01-01T08:03:08,155.385917,26.711291,19.23,0.01
GaiaX24-566,728583872547352832,2024-01-01T08:02:37,155.996608,26.937789,18.57,0.03
GaiaX24-565,728798723990577024,2024-01-01T08:02:29,155.596830,27.348118,19.20,0.02
GaiaX24-564,728856001674441344,2024-01-01T08:02:11,155.724572,27.619621,19.46,0.03
GaiaX24-563,728908915670800768,2024-01-01T08:01:47,156.217343,27.782789,19.97,0.07
GaiaX24-562,2126306177913552896,2024-01-01T08:01:36,293.490751,44.057027,19.59,0.03
GaiaX24-561,729003267512364928,2024-01-01T08:01:34,155.959907,28.192817,20.20,0.03
GaiaX24-560,728993921663530880,2024-01-01T08:01:26,156.267790,28.148008,19.51,0.02
GaiaX24-559,729354733277031552,2024-01-01T08:00:46,156.953923,28.499113,20.08,0.02
GaiaX24-558,729419707542294912,2024-01-01T08:00:21,156.989269,28.979542,19.73,0.02
GaiaX24-557,735578003450388992,2024-01-01T07:59:00,157.934599,29.953118,18.74,0.00
GaiaX24-556,736159816900495360,2024-01-01T07:56:59,159.111345,31.586661,19.31,0.01
GaiaX24-555,748169988568867584,2024-01-01T07:56:56,159.144030,31.640004,18.77,0.01
GaiaX24-554,774969210105798272,2024-01-01T07:50:09,162.777843,37.409051,18.82,0.08
GaiaX24-553,1764581420884679040,2024-01-01T07:27:28,312.916027,16.668151,19.81,0.04
GaiaX24-552,1764358666695571456,2024-01-01T07:26:51,313.348787,16.186034,18.83,0.05
GaiaX24-551,1762795126802248192,2024-01-01T07:26:31,312.992311,15.710168,19.52,0.04
GaiaX24-550,1764290119017528832,2024-01-01T07:26:26,313.547360,15.835568,19.66,0.03
GaiaX24-549,1762784784521001856,2024-01-01T07:26:21,313.480363,15.730949,19.59,0.04
GaiaX24-548,1761921324293959680,2024-01-01T07:25:27,313.682621,14.886347,19.28,0.01
GaiaX24-547,1761892908790332928,2024-01-01T07:25:07,313.573576,14.501259,19.77,0.09
GaiaX24-546,1757351616527850880,2024-01-01T07:22:18,315.261062,12.243023,20.16,0.08
GaiaX24-545,1757269668551851008,2024-01-01T07:21:42,315.566991,11.737727,19.92,0.04
GaiaX24-544,1757269805990804736,2024-01-01T07:21:41,315.604728,11.746298,19.49,0.02
GaiaX24-543,1757063338320755328,2024-01-01T07:21:23,315.875178,11.527555,18.76,0.06
GaiaX24-542,1756625011140174336,2024-01-01T07:20:44,315.508103,10.719153,19.94,0.07
GaiaX24-541,1744460289366738432,2024-01-01T07:19:37,316.188470,9.825068,20.12,0.04
GaiaX24-540,1663089144644508544,2024-01-01T07:14:31,200.579707,60.244722,20.37,0.05
GaiaX24-539,1664275036653725568,2024-01-01T07:10:28,207.462466,61.853304,18.30,0.01
GaiaX24-538,1661711353494695808,2024-01-01T07:08:58,210.164749,62.367259,19.98,0.01
GaiaX24-537,1667524815068863872,2024-01-01T07:07:18,213.269246,62.917547,20.08,0.04
GaiaX24-536,6597377475298415104,2024-01-01T06:30:07,340.821347,-34.447856,19.65,0.07
GaiaX24-535,6596418941676206848,2024-01-01T06:28:48,341.176998,-35.839150,20.26,0.04
GaiaX24-534,2131010507117381760,2024-01-01T06:21:21,287.931706,48.416434,20.47,0.05
GaiaX24-533,6542324825014799872,2024-01-01T06:21:16,347.036164,-42.470122,19.82,0.03
GaiaX24-532,6529529017930174592,2024-01-01T06:18:40,349.379468,-44.677764,19.02,0.03
GaiaX24-531,2126306177913552896,2024-01-01T06:15:02,293.490756,44.057013,19.52,0.02
GaiaX24-530,4908022183286170752,2024-01-01T06:01:46,10.861107,-57.445782,19.21,0.03
GaiaX24-529,1764594237067100800,2024-01-01T05:40:59,312.842142,16.712453,19.75,0.03
GaiaX24-528,1764289741060415744,2024-01-01T05:39:52,313.531461,15.827205,19.73,0.10
GaiaX24-527,1764289706700677248,2024-01-01T05:39:52,313.524176,15.823697,19.15,0.01
GaiaX24-526,1762778462329145856,2024-01-01T05:39:46,313.189904,15.601883,19.67,0.06
GaiaX24-525,1762019386987266560,2024-01-01T05:39:28,313.456427,15.400571,20.18,0.10
GaiaX24-524,1761998942942939776,2024-01-01T05:39:11,313.644071,15.172223,20.09,0.07
GaiaX24-523,1761924485389898496,2024-01-01T05:39:01,313.552363,14.962333,19.42,0.05
GaiaX24-522,4676060517277403648,2024-01-01T05:38:17,63.893837,-63.505140,19.98,0.10
GaiaX24-521,4676003273953283072,2024-01-01T05:38:11,64.274041,-64.147072,20.14,0.03
GaiaX24-520,1757275509707380736,2024-01-01T05:35:07,315.731374,11.782740,19.92,0.04
GaiaX24-519,1757060452102735488,2024-01-01T05:34:45,315.782230,11.419288,20.14,0.02
GaiaX24-518,1756654388716500864,2024-01-01T05:34:21,315.770320,11.011553,19.84,0.07
GaiaX24-517,1756654388716485760,2024-01-01T05:34:21,315.765280,11.009177,17.59,0.02
GaiaX24-516,1756609068221580928,2024-01-01T05:34:08,316.200607,10.950092,20.36,0.07
GaiaX24-515,4664595153630017280,2024-01-01T05:33:07,76.180827,-62.248898,19.54,0.04
GaiaX24-514,1744460289366738432,2024-01-01T05:33:03,316.188510,9.825094,20.03,0.02
GaiaX24-513,5498249199128356992,2024-01-01T05:19:23,100.246744,-53.609130,19.68,0.03
GaiaX24-512,5505484707201247744,2024-01-01T05:13:37,107.872288,-49.413339,19.65,0.06
GaiaX24-511,6826337543283478528,2024-01-01T05:01:44,330.345854,-18.012825,18.46,0.03
GaiaX24-510,6819089322113675392,2024-01-01T04:56:32,332.837660,-22.794909,18.82,0.04
GaiaX24-509,6626836278024371968,2024-01-01T04:55:34,333.630200,-23.579132,18.94,0.08
GaiaX24-508,6626157054714950784,2024-01-01T04:54:45,333.515988,-24.529342,19.67,0.05
GaiaX24-507,6626078611432265472,2024-01-01T04:54:15,334.112417,-24.861118,19.77,0.03
GaiaX24-506,6624941888208487552,2024-01-01T04:52:27,335.312188,-26.417035,19.14,0.02
GaiaX24-505,6621742824767841664,2024-01-01T04:51:20,335.917917,-27.444417,20.61,0.05
GaiaX24-504,6614590776506503552,2024-01-01T04:49:44,336.380109,-29.067705,19.90,0.03
GaiaX24-503,6620311157549069696,2024-01-01T04:48:52,337.334786,-29.686488,19.63,0.06
GaiaX24-502,6600822588825389952,2024-01-01T04:45:35,338.985102,-32.805115,19.85,0.04
GaiaX24-501,6600651614767213568,2024-01-01T04:44:59,339.286743,-33.382907,19.19,0.10
GaiaX24-500,6597537522959320064,2024-01-01T04:43:55,340.107474,-34.301229,18.95,0.06
GaiaX24-499,6597377475298415104,2024-01-01T04:43:33,340.821367,-34.447858,19.78,0.02
GaiaX24-498,6597266252824983296,2024-01-01T04:43:11,340.639071,-34.953925,18.89,0.02
GaiaX24-497,6596418941676206848,2024-01-01T04:42:14,341.177016,-35.839143,20.21,0.03
GaiaX24-496,5758109667016968960,2024-01-01T04:25:54,138.800667,-5.702256,19.48,0.01
GaiaX24-495,630098760619822720,2024-01-01T03:53:59,152.710226,23.096716,20.04,0.03
GaiaX24-494,4664595153630017280,2024-01-01T03:46:33,76.180849,-62.248882,19.54,0.03
GaiaX24-493,778138346215840768,2024-01-01T03:32:06,165.291027,41.109915,19.96,0.05
GaiaX24-492,5505044627672357248,2024-01-01T03:28:30,105.867414,-50.357689,19.38,0.09
GaiaX24-491,1620844464799420416,2024-01-01T02:47:53,224.730721,64.416395,20.67,0.05
GaiaX24-490,1435948390445430400,2024-01-01T02:28:02,263.578392,60.649008,20.56,0.07
GaiaX24-489,2151874152555465344,2024-01-01T02:22:21,272.339105,58.004513,20.67,0.02
GaiaX24-488,612959710805660160,2024-01-01T02:20:34,146.868440,11.438452,18.08,0.05
GaiaX24-487,626178795507870720,2024-01-01T02:13:08,150.198290,18.008556,19.48,0.04
GaiaX24-486,630098760619822720,2024-01-01T02:07:24,152.710201,23.096747,20.05,0.03
GaiaX24-485,726302866955267328,2024-01-01T02:06:26,152.973618,24.049751,18.38,0.03
GaiaX24-484,727185877870968832,2024-01-01T02:03:45,154.079477,26.491197,20.56,0.05
GaiaX24-483,727307236467720192,2024-01-01T02:02:58,154.944187,26.876941,20.29,0.03
GaiaX24-482,728835454550914048,2024-01-01T02:02:31,154.864737,27.442476,19.56,0.05
GaiaX24-481,728870501484056320,2024-01-01T02:02:04,155.192002,27.760038,19.53,0.02
GaiaX24-480,740881429066541312,2024-01-01T02:02:01,155.148896,27.847439,20.39,0.05
GaiaX24-479,729009589704241664,2024-01-01T02:01:12,155.891455,28.345624,19.47,0.02
GaiaX24-478,741039346424958720,2024-01-01T02:01:06,155.589946,28.640299,19.49,0.02
GaiaX24-477,741411393671820672,2024-01-01T02:00:41,156.032215,28.854565,19.22,0.01
GaiaX24-476,741414314249584000,2024-01-01T02:00:34,156.266444,28.857619,18.01,0.06
GaiaX24-475,747720803708678016,2024-01-01T01:58:15,157.333215,30.897368,19.73,0.01
GaiaX24-474,748036019947981568,2024-01-01T01:57:15,157.705522,31.833903,20.63,0.12
GaiaX24-473,748597973469469056,2024-01-01T01:55:25,158.989898,33.206963,18.61,0.07
GaiaX24-472,788754921262730368,2024-01-01T01:37:08,171.788782,47.435273,19.25,0.08
GaiaX24-471,1764390483813311744,2024-01-01T01:27:05,313.226083,16.608115,19.29,0.02
GaiaX24-470,1764360109804599808,2024-01-01T01:26:38,313.186570,16.134557,13.97,0.01
GaiaX24-469,1762798940733216000,2024-01-01T01:26:14,313.236943,15.750887,19.43,0.03
GaiaX24-468,1762009938059225472,2024-01-01T01:25:40,313.907457,15.408398,19.41,0.04
GaiaX24-467,1761974203931324288,2024-01-01T01:25:27,313.524535,15.053283,16.66,0.04
GaiaX24-466,1761942008856475776,2024-01-01T01:25:19,314.093277,15.119224,19.77,0.03
GaiaX24-465,1757375393466820096,2024-01-01T01:22:04,315.623288,12.360340,19.41,0.03
GaiaX24-464,1757335192572932480,2024-01-01T01:21:51,315.496897,12.085968,19.49,0.02
GaiaX24-463,1757261662732830976,2024-01-01T01:21:20,315.821751,11.686177,19.64,0.01
GaiaX24-462,1757251904567135360,2024-01-01T01:21:15,315.739328,11.563439,18.21,0.03
GaiaX24-461,1757063510119453568,2024-01-01T01:21:11,315.869538,11.548019,20.42,0.07
GaiaX24-460,1757059936706664320,2024-01-01T01:21:04,315.846242,11.421373,19.76,0.02
GaiaX24-459,1757055950977014144,2024-01-01T01:20:59,315.825273,11.324450,19.28,0.04
GaiaX24-458,1757042653758266496,2024-01-01T01:20:53,316.002065,11.290540,18.87,0.04
GaiaX24-457,1756590582682349184,2024-01-01T01:20:18,316.204726,10.768604,18.98,0.02
GaiaX24-456,1756591029358948480,2024-01-01T01:20:16,316.333906,10.776786,19.15,0.03
GaiaX24-455,1744460289366738432,2024-01-01T01:19:23,316.188517,9.825092,20.10,0.04
GaiaX24-454,1641808853003465856,2024-01-01T00:53:13,242.222592,65.019171,20.38,0.12
GaiaX24-453,4902845338943477888,2023-12-31T23:57:56,15.318090,-60.838489,20.63,0.03
GaiaX24-452,4720060739237594112,2023-12-31T23:45:45,43.700369,-65.457329,19.90,0.02
GaiaX24-451,1813145749970918656,2023-12-31T23:42:55,311.995867,18.587606,20.44,0.02
GaiaX24-450,1764583345030061952,2023-12-31T23:40:42,313.040331,16.727045,19.76,0.06
GaiaX24-449,1764582039360005760,2023-12-31T23:40:38,313.062698,16.657151,20.12,0.06
GaiaX24-448,1764358941573514240,2023-12-31T23:40:05,313.286993,16.177504,20.03,0.03
GaiaX24-447,1757319387093296640,2023-12-31T23:35:01,315.428476,11.794658,19.07,0.03
GaiaX24-446,1757252797920342528,2023-12-31T23:34:41,315.614743,11.521583,20.09,0.03
GaiaX24-445,4760364884150874496,2023-12-31T23:31:42,79.361185,-62.610143,19.44,0.01
GaiaX24-444,5498381690281593472,2023-12-31T23:18:12,102.429867,-53.602590,19.59,0.06
GaiaX24-443,6820235116308461568,2023-12-31T22:58:13,331.356390,-21.259753,19.61,0.03
GaiaX24-442,6626436571186596352,2023-12-31T22:55:20,332.697164,-23.945107,19.11,0.08
GaiaX24-441,6615427573574222720,2023-12-31T22:50:11,335.705143,-28.585737,19.99,0.02
GaiaX24-440,6614272021213706112,2023-12-31T22:48:29,336.639867,-30.156178,19.76,0.02
GaiaX24-439,6602007209525106816,2023-12-31T22:46:54,337.094630,-31.769232,18.66,0.01
GaiaX24-438,5704201402188574208,2023-12-31T22:41:30,131.434883,-20.564550,20.47,0.07
GaiaX24-437,6547594784248444032,2023-12-31T22:40:04,342.174350,-37.740805,18.52,0.05
GaiaX24-436,5744312376636345088,2023-12-31T22:27:45,137.747914,-7.595252,19.09,0.04
GaiaX24-435,4902845338943477888,2023-12-31T22:11:23,15.318085,-60.838500,20.61,0.03
GaiaX24-434,4902886604989689856,2023-12-31T22:10:57,16.602848,-60.803003,19.76,0.04
GaiaX24-433,5496754550509028992,2023-12-31T21:34:37,99.041234,-56.452464,20.20,0.03
GaiaX24-432,776569789799151232,2023-12-31T21:32:52,164.003318,40.654895,20.27,0.07
GaiaX24-431,778952534576402688,2023-12-31T21:29:19,166.214660,43.606378,20.36,0.03
GaiaX24-430,779105607215400064,2023-12-31T21:27:59,167.468811,44.471625,18.76,0.02
GaiaX24-429,779105607215399936,2023-12-31T21:27:59,167.470895,44.470496,18.85,0.04
GaiaX24-428,792588643428485120,2023-12-31T21:15:28,178.495067,53.674484,17.62,0.05
GaiaX24-427,1675458478657265024,2023-12-31T21:01:40,197.180672,61.560946,19.08,0.01
GaiaX24-426,1664908973827270144,2023-12-31T20:55:35,208.241080,63.783950,19.94,0.02
GaiaX24-425,1629961615213618432,2023-12-31T20:37:22,247.005000,64.875837,18.88,0.02
GaiaX24-424,1635101144880844032,2023-12-31T20:35:50,250.245032,64.610388,19.12,0.02
GaiaX24-423,1631247734580254976,2023-12-31T20:32:52,255.960476,63.630591,20.49,0.03
GaiaX24-422,628663588707699328,2023-12-31T20:09:45,151.007417,21.108830,20.42,0.05
GaiaX24-421,739165950408030720,2023-12-31T20:03:55,153.550691,26.291818,20.08,0.02
GaiaX24-420,727292839737351296,2023-12-31T20:03:06,154.288160,26.809378,19.12,0.01
GaiaX24-419,740925272092711552,2023-12-31T20:01:55,154.600731,27.987401,18.79,0.02
GaiaX24-418,741066902935145216,2023-12-31T20:01:06,155.138095,28.603713,18.91,0.02
GaiaX24-417,741102946300697472,2023-12-31T20:00:38,155.445610,28.967277,18.97,0.02
GaiaX24-416,741118339463487616,2023-12-31T20:00:29,155.446841,29.138725,19.00,0.02
GaiaX24-415,748001213533049600,2023-12-31T19:57:24,156.947401,31.815726,19.01,0.04
GaiaX24-414,748522588204133120,2023-12-31T19:56:07,157.951925,32.708638,18.89,0.03
GaiaX24-413,749293242775158400,2023-12-31T19:56:03,157.513890,33.033287,20.47,0.10
GaiaX24-412,751035934347027200,2023-12-31T19:53:33,159.041749,35.042165,19.08,0.02
GaiaX24-411,751133103686816896,2023-12-31T19:52:51,159.774660,35.439862,18.54,0.05
GaiaX24-410,751609535817991936,2023-12-31T19:52:06,160.007040,36.162761,19.29,0.08
GaiaX24-409,778387729199007744,2023-12-31T19:45:08,164.036486,42.019011,19.62,0.03
GaiaX24-408,778952534576402688,2023-12-31T19:42:44,166.214668,43.606381,20.50,0.05
GaiaX24-407,789436962074137728,2023-12-31T19:37:28,169.774017,47.958679,19.57,0.03
GaiaX24-406,840626924923067264,2023-12-31T19:28:54,178.385131,53.735681,19.96,0.06
GaiaX24-405,1764595611456666368,2023-12-31T19:27:07,312.958310,16.768866,20.02,0.04
GaiaX24-404,1764582589115825792,2023-12-31T19:27:00,313.108014,16.702304,19.53,0.05
GaiaX24-403,1764580733689953792,2023-12-31T19:27:00,312.984535,16.649611,19.18,0.07
GaiaX24-402,1757350620095478016,2023-12-31T19:21:48,315.199712,12.157831,20.03,0.05
GaiaX24-401,1580889002519607168,2023-12-31T19:21:39,186.868655,58.483689,20.32,0.06
GaiaX24-400,1757324128737198848,2023-12-31T19:21:31,315.301456,11.900750,19.94,0.05
GaiaX24-399,1756677341021741184,2023-12-31T19:20:40,315.761424,11.196152,19.76,0.06
GaiaX24-398,1756665864869120256,2023-12-31T19:20:35,315.871806,11.145588,19.18,0.07
GaiaX24-397,1757038908546792960,2023-12-31T19:20:35,316.039687,11.207321,20.21,0.03
GaiaX24-396,1756988021774270208,2023-12-31T19:20:25,316.258417,11.116044,18.22,0.04
GaiaX24-395,1756591029358958720,2023-12-31T19:20:04,316.335265,10.777415,19.62,0.03
GaiaX24-394,1668469020678150784,2023-12-31T19:05:59,213.902995,65.477221,19.69,0.02
GaiaX24-393,1669851759630836480,2023-12-31T19:04:05,218.009403,65.795449,20.61,0.07
GaiaX24-392,1621255613430528000,2023-12-31T19:01:12,224.404755,65.894048,19.38,0.03
GaiaX24-391,6614132417595969920,2023-12-31T18:34:25,336.095944,-30.816133,20.44,0.06
GaiaX24-390,6601637773616725376,2023-12-31T18:33:16,336.559828,-31.932902,20.37,0.02
GaiaX24-389,6497074389618623232,2023-12-31T18:07:08,359.240651,-54.808813,20.17,0.03
GaiaX24-388,4711043266419190272,2023-12-31T17:52:23,25.506820,-64.377601,19.36,0.01
GaiaX24-387,1764783181265615488,2023-12-31T17:41:09,313.186642,17.438180,19.97,0.03
GaiaX24-386,1764368596660002560,2023-12-31T17:39:59,313.512260,16.386257,19.58,0.03
GaiaX24-385,1757291486985760000,2023-12-31T17:34:46,315.998085,11.951882,19.62,0.03
GaiaX24-384,1743025667209480192,2023-12-31T17:30:24,317.860007,8.146242,19.14,0.03
GaiaX24-383,6824858837580725888,2023-12-31T17:01:20,329.353392,-18.345161,19.66,0.10
GaiaX24-382,6618835338065015040,2023-12-31T16:51:51,333.582985,-27.232653,19.37,0.07
GaiaX24-381,6615739697437582336,2023-12-31T16:51:00,334.086437,-27.993619,18.44,0.04
GaiaX24-380,6615663728056054016,2023-12-31T16:50:35,334.812594,-28.217564,19.68,0.05
GaiaX24-379,6614132417595969920,2023-12-31T16:47:51,336.095898,-30.816166,20.32,0.04
GaiaX24-378,6595636673513312896,2023-12-31T16:40:27,340.541463,-37.650171,20.41,0.13
GaiaX24-377,588551617821442176,2023-12-31T16:08:45,145.320289,9.877703,19.16,0.04
GaiaX24-376,4711043060260760960,2023-12-31T16:05:49,25.502635,-64.384457,19.40,0.04
GaiaX24-375,748769119325448576,2023-12-31T15:43:41,156.628576,32.022888,20.10,0.03
GaiaX24-374,782473686203927040,2023-12-31T15:26:26,167.318374,46.138819,20.22,0.02
GaiaX24-373,789301756506294784,2023-12-31T15:24:50,168.677728,47.302410,19.88,0.04
GaiaX24-372,789365562540445056,2023-12-31T15:24:42,168.437277,47.604381,20.13,0.02
GaiaX24-371,790124466071180544,2023-12-31T15:22:26,170.304085,49.318948,18.51,0.03
GaiaX24-370,1631419086597069312,2023-12-31T14:32:04,258.577994,64.634987,19.78,0.03
GaiaX24-369,738747517513724416,2023-12-31T14:04:33,152.777834,25.716887,18.98,0.09
GaiaX24-368,739280574495246464,2023-12-31T14:03:14,153.174374,26.974358,19.41,0.02
GaiaX24-367,740946472051294976,2023-12-31T14:01:33,154.379081,28.217735,19.62,0.03
GaiaX24-366,741163144561061632,2023-12-31T14:01:16,154.412382,28.522373,20.22,0.03
GaiaX24-365,741193621648999680,2023-12-31T14:00:56,154.364129,28.927681,20.61,0.02
GaiaX24-364,741354047267819648,2023-12-31T14:00:46,154.144533,29.243336,20.00,0.05
GaiaX24-363,741929435447512832,2023-12-31T13:58:34,155.697536,30.877953,19.86,0.02
GaiaX24-362,749413433139982208,2023-12-31T13:55:05,157.430654,33.887700,19.84,0.02
GaiaX24-361,749632167233687040,2023-12-31T13:54:44,157.231393,34.395637,18.22,0.01
GaiaX24-360,749555373219106688,2023-12-31T13:54:12,158.005760,34.575115,19.23,0.03
GaiaX24-359,790124466071180544,2023-12-31T13:35:51,170.304066,49.318955,18.50,0.02
GaiaX24-358,1763544925010108416,2023-12-31T13:25:44,313.972817,15.939282,19.26,0.06
GaiaX24-357,1757314301852041856,2023-12-31T13:21:17,315.975765,12.112514,19.75,0.05
GaiaX24-356,1756677341021741184,2023-12-31T13:20:26,315.761394,11.196083,19.70,0.05
GaiaX24-355,1732693590803051520,2023-12-31T13:13:33,318.979010,5.256926,18.99,0.04
GaiaX24-354,1632623120550809472,2023-12-31T12:44:00,261.935942,64.411113,19.29,0.03
GaiaX24-353,1764821114416782720,2023-12-31T11:41:13,313.542871,17.841645,20.19,0.05
GaiaX24-352,1764514075790873216,2023-12-31T11:40:09,313.781336,16.847369,19.80,0.04
GaiaX24-351,1763552381073342208,2023-12-31T11:39:03,314.221321,15.895098,19.78,0.07
GaiaX24-350,1763182876447093632,2023-12-31T11:37:49,314.697801,14.814009,19.91,0.05
GaiaX24-349,1757313442858587648,2023-12-31T11:34:45,316.081641,12.172522,19.32,0.03
GaiaX24-348,6615617686005627520,2023-12-31T10:50:26,333.878767,-28.453148,19.33,0.05
GaiaX24-347,6613788304816245632,2023-12-31T10:47:33,335.270295,-31.182826,19.81,0.00
GaiaX24-346,6613711510800993536,2023-12-31T10:47:16,335.383920,-31.458920,19.43,0.07
GaiaX24-345,6601189275951830912,2023-12-31T10:44:54,336.604449,-33.692037,20.56,0.05
GaiaX24-344,5533904265299253888,2023-12-31T09:16:44,119.359762,-42.513020,20.65,0.05
GaiaX24-343,1643241001256587008,2023-12-31T08:40:56,239.558375,67.695504,20.46,0.10
GaiaX24-342,2133209255492276352,2023-12-31T08:08:36,290.568351,51.312669,20.57,0.04
