#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-214002,4010067701349292544,2023-11-15T21:46:42,186.250855,28.555303,18.11,0.02
GaiaX23-214001,1271709425167655424,2023-11-15T21:05:40,230.580286,27.479979,19.02,0.03
GaiaX23-214000,4010067701349292544,2023-11-15T20:00:07,186.250857,28.555292,18.10,0.01
GaiaX23-213999,5029497602310182784,2023-11-15T18:44:20,17.813664,-30.498749,19.64,0.04
GaiaX23-213998,5028759933085737472,2023-11-15T18:42:31,20.088526,-30.469078,19.26,0.05
GaiaX23-213997,5029134626033615488,2023-11-15T18:42:25,20.240989,-30.341484,18.73,0.04
GaiaX23-213996,5028896100730937216,2023-11-15T18:41:22,21.508470,-30.547205,19.92,0.01
GaiaX23-213995,5022699253196096896,2023-11-15T18:39:18,24.052984,-30.636000,19.42,0.02
GaiaX23-213994,5022793192720543872,2023-11-15T18:38:41,24.856653,-30.303286,18.17,0.00
GaiaX23-213993,5020047128069212928,2023-11-15T18:32:04,32.941160,-30.056214,18.87,0.03
GaiaX23-213992,5060693633415155584,2023-11-15T16:29:31,51.599387,-27.337759,19.50,0.04
GaiaX23-213991,3989989038479256320,2023-11-15T16:10:39,162.247387,23.288176,19.93,0.02
GaiaX23-213990,1462924427197269120,2023-11-15T15:35:59,197.314342,30.098833,19.12,0.01
GaiaX23-213989,1468230635955051904,2023-11-15T15:31:00,202.759650,30.771343,19.36,0.05
GaiaX23-213988,1454109298878284800,2023-11-15T15:23:18,211.177082,30.258271,18.48,0.06
GaiaX23-213987,3094965545319178368,2023-11-15T15:10:56,122.369128,4.995002,19.90,0.06
GaiaX23-213986,1223312737242022656,2023-11-15T14:59:10,237.379627,26.263844,20.25,0.06
GaiaX23-213985,4011890451110037376,2023-11-15T13:59:44,186.285514,29.736850,20.23,0.03
GaiaX23-213984,1462464659538851328,2023-11-15T13:45:49,201.251244,30.828244,19.15,0.04
GaiaX23-213983,1468480156373976192,2023-11-15T13:45:28,201.670295,31.152205,20.22,0.08
GaiaX23-213982,1284537770944361600,2023-11-15T13:30:42,217.959698,30.392878,16.90,0.05
GaiaX23-213981,6624296921559343744,2023-11-15T13:14:42,340.786399,-23.791957,19.29,0.02
GaiaX23-213980,1223312737242022656,2023-11-15T13:12:36,237.379635,26.263855,20.21,0.04
GaiaX23-213979,5028748525652604928,2023-11-15T12:42:30,19.796004,-30.748222,19.69,0.03
GaiaX23-213978,5028702758481099392,2023-11-15T12:42:18,19.991464,-31.077131,19.35,0.04
GaiaX23-213977,5028522713453029632,2023-11-15T12:41:57,20.421492,-31.135329,19.15,0.01
GaiaX23-213976,5028922901326867072,2023-11-15T12:41:46,20.723933,-30.687720,19.12,0.02
GaiaX23-213975,5016953377227849472,2023-11-15T12:40:30,22.277435,-30.729369,19.48,0.03
GaiaX23-213974,5019901374059403264,2023-11-15T12:32:40,31.922163,-30.824075,19.10,0.07
GaiaX23-213973,5071194828447760640,2023-11-15T12:21:06,45.714098,-29.230647,19.85,0.05
GaiaX23-213972,2996171436261416832,2023-11-15T11:40:33,86.752710,-14.847577,18.74,0.07
GaiaX23-213971,6823445896419867776,2023-11-15T11:38:14,329.416300,-19.821866,19.63,0.00
GaiaX23-213970,6624296921559343744,2023-11-15T11:28:08,340.786396,-23.791941,19.32,0.01
GaiaX23-213969,3062414331780288512,2023-11-15T11:09:32,112.498634,-0.497811,19.29,0.01
GaiaX23-213968,606780318021391616,2023-11-15T10:35:51,139.354512,15.202903,20.21,0.05
GaiaX23-213967,2981989660407774464,2023-11-15T10:00:50,80.489486,-17.621180,19.65,0.07
GaiaX23-213966,3994691958947151232,2023-11-15T10:00:25,171.550388,27.197718,18.62,0.01
GaiaX23-213965,2971728468140841856,2023-11-15T09:57:52,83.183948,-16.336980,19.75,0.05
GaiaX23-213964,3099825902110763264,2023-11-15T09:37:45,100.432742,-7.175140,19.51,0.03
GaiaX23-213963,1463323481198026752,2023-11-15T09:33:20,199.976496,31.235234,18.33,0.02
GaiaX23-213962,3109839498118496128,2023-11-15T09:26:30,109.391562,-1.579969,20.27,0.12
GaiaX23-213961,1457018709725595904,2023-11-15T09:26:11,207.808280,30.951163,20.49,0.11
GaiaX23-213960,1453510958394823424,2023-11-15T09:21:55,212.565458,30.921292,20.34,0.09
GaiaX23-213959,1284531586191459072,2023-11-15T09:17:01,217.952719,30.346680,17.94,0.01
GaiaX23-213958,1282622627825411456,2023-11-15T09:13:54,221.399896,29.988576,20.21,0.07
GaiaX23-213957,1282587271654634880,2023-11-15T09:13:19,222.070716,29.953692,20.11,0.04
GaiaX23-213956,601305987067582208,2023-11-15T09:01:48,128.973303,10.035736,19.74,0.04
GaiaX23-213955,1223312737242022656,2023-11-15T08:58:55,237.379620,26.263855,20.13,0.07
GaiaX23-213954,605260655512995968,2023-11-15T08:55:18,134.401645,12.570629,17.56,0.01
GaiaX23-213953,3996344696724520320,2023-11-15T08:21:22,164.149298,25.484169,19.29,0.02
GaiaX23-213952,1463323481198026752,2023-11-15T07:46:45,199.976504,31.235274,18.32,0.02
GaiaX23-213951,1282587271654634880,2023-11-15T07:26:44,222.070745,29.953712,20.13,0.03
GaiaX23-213950,6823127209847132672,2023-11-15T07:23:51,329.771369,-20.880224,20.04,0.02
GaiaX23-213949,6623103058089286656,2023-11-15T07:14:31,340.197429,-24.801604,20.01,0.02
GaiaX23-213948,5027884893627689856,2023-11-15T06:43:31,18.102525,-31.565020,19.47,0.02
GaiaX23-213947,5027120595608455424,2023-11-15T06:43:08,18.558563,-31.715850,19.12,0.05
GaiaX23-213946,5016435404171994240,2023-11-15T06:41:22,20.798965,-31.718856,19.33,0.05
GaiaX23-213945,5016822157387177216,2023-11-15T06:41:06,21.172734,-31.380098,20.13,0.01
GaiaX23-213944,5016425439847870208,2023-11-15T06:41:04,21.166267,-31.775420,19.59,0.02
GaiaX23-213943,5016610982437173248,2023-11-15T06:39:41,22.895352,-31.752544,18.82,0.03
GaiaX23-213942,5016614899447349888,2023-11-15T06:39:23,23.282181,-31.642579,19.46,0.02
GaiaX23-213941,5015867746939356288,2023-11-15T06:39:02,23.712984,-31.839434,19.68,0.03
GaiaX23-213940,5021732885557511808,2023-11-15T06:37:32,25.611206,-31.456482,19.40,0.05
GaiaX23-213939,5021735153300246400,2023-11-15T06:37:21,25.839813,-31.464180,19.38,0.06
GaiaX23-213938,5021674474002288896,2023-11-15T06:37:17,25.891436,-31.789868,20.45,0.02
GaiaX23-213937,5018684627007229440,2023-11-15T06:36:44,26.579690,-31.763487,20.04,0.01
GaiaX23-213936,5019587669648707712,2023-11-15T06:33:23,30.755300,-31.506426,19.83,0.02
GaiaX23-213935,4971754515793322880,2023-11-15T06:31:14,33.399113,-31.332342,20.25,0.04
GaiaX23-213934,4971879516522078976,2023-11-15T06:30:26,34.359547,-30.759770,19.61,0.06
GaiaX23-213933,5067732088373203968,2023-11-15T06:29:36,35.378767,-30.655711,19.39,0.08
GaiaX23-213932,5066959234779279744,2023-11-15T06:29:24,35.634088,-31.055838,19.82,0.09
GaiaX23-213931,5071194828447760640,2023-11-15T06:20:53,45.714092,-29.230641,19.86,0.03
GaiaX23-213930,3102569527224060800,2023-11-15T05:18:04,105.087626,-3.899055,20.34,0.06
GaiaX23-213929,3110365854956508800,2023-11-15T05:10:26,111.288381,-0.463427,20.54,0.04
GaiaX23-213928,5019587669648707712,2023-11-15T04:46:49,30.755309,-31.506464,19.81,0.04
GaiaX23-213927,607187240403235712,2023-11-15T04:39:00,136.218294,14.427961,20.19,0.02
GaiaX23-213926,5071194828447760640,2023-11-15T04:34:19,45.714098,-29.230615,19.87,0.01
GaiaX23-213925,5059349205577127680,2023-11-15T04:32:20,48.017185,-28.967628,16.66,0.01
GaiaX23-213924,631343270344156928,2023-11-15T04:31:18,142.760912,17.441769,20.32,0.05
GaiaX23-213923,724555605539773696,2023-11-15T04:11:05,160.708536,25.152618,20.12,0.04
GaiaX23-213922,2975594007426714752,2023-11-15T04:04:25,76.862173,-19.053712,20.60,0.14
GaiaX23-213921,1466514435742091008,2023-11-15T03:34:38,198.321987,31.902295,19.84,0.06
GaiaX23-213920,1468639241962441472,2023-11-15T03:30:33,202.845589,32.032039,18.66,0.02
GaiaX23-213919,1468825609183831936,2023-11-15T03:30:06,203.332674,31.988034,18.80,0.02
GaiaX23-213918,1456829593730096000,2023-11-15T03:28:04,205.613891,32.086295,19.82,0.07
GaiaX23-213917,1456598799364992512,2023-11-15T03:27:34,206.065502,31.482170,19.21,0.02
GaiaX23-213916,1457155358405788800,2023-11-15T03:25:23,208.510021,31.533146,20.29,0.04
GaiaX23-213915,1454486362648422656,2023-11-15T03:24:11,209.900072,31.683973,19.84,0.07
GaiaX23-213914,1285331171639824896,2023-11-15T03:18:00,216.734500,31.006506,19.31,0.06
GaiaX23-213913,1284537942743072512,2023-11-15T03:16:46,217.963552,30.411111,19.51,0.02
GaiaX23-213912,1282622627825411456,2023-11-15T03:13:39,221.399883,29.988499,20.12,0.02
GaiaX23-213911,1282587271654634880,2023-11-15T03:13:04,222.070726,29.953705,20.10,0.04
GaiaX23-213910,1223312737242022656,2023-11-15T02:58:41,237.379627,26.263851,20.19,0.03
GaiaX23-213909,730038560789945344,2023-11-15T02:21:49,163.126106,26.484922,19.89,0.03
GaiaX23-213908,3998056052212103680,2023-11-15T02:14:44,170.101198,28.298688,19.16,0.01
