#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204833,5023413214200343680,2023-09-04T00:28:06,26.377582,-28.338158,19.55,0.02
GaiaX23-204832,2465782110941011968,2023-09-03T22:22:05,28.283208,-8.889120,19.63,0.02
GaiaX23-204831,2518747304038090240,2023-09-03T22:08:28,29.536219,4.332909,20.24,0.02
GaiaX23-204830,1503461806008292864,2023-09-03T21:34:06,204.308510,45.275203,20.51,0.10
GaiaX23-204829,354677694938770304,2023-09-03T21:22:54,33.817849,46.896967,20.40,0.09
GaiaX23-204828,1454927885292847616,2023-09-03T21:16:59,205.805137,28.890067,20.27,0.08
GaiaX23-204827,516167812440285440,2023-09-03T21:01:55,39.357833,65.748877,18.75,0.03
GaiaX23-204826,3671926678481349504,2023-09-03T20:52:46,208.536988,4.825218,19.37,0.02
GaiaX23-204825,3658863209035108608,2023-09-03T20:47:01,208.786500,-1.044997,20.49,0.12
GaiaX23-204824,1150263967828242816,2023-09-03T20:35:54,115.947902,85.376680,20.66,0.07
GaiaX23-204823,1150955388843782144,2023-09-03T20:34:42,128.759300,85.109281,20.10,0.04
GaiaX23-204822,6275707961254238208,2023-09-03T20:26:19,210.819852,-22.677120,20.35,0.04
GaiaX23-204821,6172336172976589056,2023-09-03T20:17:51,211.865255,-31.755590,20.33,0.06
GaiaX23-204820,1663214832567008896,2023-09-03T20:04:10,201.135617,60.787497,19.78,0.04
GaiaX23-204819,1558558883430819968,2023-09-03T19:52:00,204.135644,49.484337,19.79,0.06
GaiaX23-204818,1503461806008292864,2023-09-03T19:47:32,204.308512,45.275176,20.61,0.02
GaiaX23-204817,1500966464368756736,2023-09-03T19:43:07,204.576120,41.092497,19.82,0.09
GaiaX23-204816,5792574443126258304,2023-09-03T19:38:01,226.307942,-75.123933,20.18,0.03
GaiaX23-204815,5768603062399948800,2023-09-03T19:29:54,246.378557,-83.440916,19.58,0.04
GaiaX23-204814,1243381882463368320,2023-09-03T19:17:07,207.401389,15.800713,19.28,0.04
GaiaX23-204813,4634602709795374592,2023-09-03T19:16:24,5.977025,-79.390557,20.64,0.04
GaiaX23-204812,4636275616737176448,2023-09-03T19:13:45,11.279956,-76.687377,18.37,0.01
GaiaX23-204811,3671926678481349504,2023-09-03T19:06:12,208.537007,4.825211,19.38,0.02
GaiaX23-204810,3663716384638014208,2023-09-03T19:01:53,208.631431,0.432422,19.20,0.06
GaiaX23-204809,3660684240807115520,2023-09-03T19:01:37,208.442023,0.160225,19.78,0.07
GaiaX23-204808,3658775626062025088,2023-09-03T18:59:59,208.533389,-1.514214,18.91,0.07
GaiaX23-204807,4909623037851916800,2023-09-03T18:55:54,22.222419,-57.649973,18.87,0.03
GaiaX23-204806,3615342408502554624,2023-09-03T18:51:31,209.205863,-10.280409,19.86,0.04
GaiaX23-204805,6275707961254238208,2023-09-03T18:39:46,210.819860,-22.677133,20.28,0.07
GaiaX23-204804,5023460321401653120,2023-09-03T18:27:50,26.338100,-28.308981,19.46,0.03
GaiaX23-204803,2465782110941011968,2023-09-03T18:08:24,28.283193,-8.889128,19.73,0.02
GaiaX23-204802,2567951411458678656,2023-09-03T17:51:59,29.100574,7.140685,20.57,0.02
GaiaX23-204801,5768603062399948800,2023-09-03T17:43:20,246.378699,-83.440901,19.53,0.03
GaiaX23-204800,6342978900136479872,2023-09-03T17:37:11,320.859063,-85.653967,19.27,0.02
GaiaX23-204799,103666405863508608,2023-09-03T17:35:35,30.680901,22.614806,20.59,0.02
GaiaX23-204798,4634602709795374592,2023-09-03T17:29:50,5.977226,-79.390570,20.51,0.04
GaiaX23-204797,4636275616737176448,2023-09-03T17:27:11,11.279953,-76.687375,18.37,0.01
GaiaX23-204796,4704871295337594112,2023-09-03T17:17:54,18.343471,-66.702761,20.09,0.06
GaiaX23-204795,345182587398071424,2023-09-03T17:15:46,31.754695,41.080812,20.58,0.12
GaiaX23-204794,4916074216173230976,2023-09-03T17:04:35,22.610915,-52.495935,19.61,0.05
GaiaX23-204793,4958910742513440384,2023-09-03T16:55:26,24.652769,-42.929825,19.98,0.03
GaiaX23-204792,5012088416233405824,2023-09-03T16:47:27,26.087492,-34.710132,20.67,0.02
GaiaX23-204791,5023460390121136768,2023-09-03T16:41:15,26.326277,-28.300296,19.60,0.02
GaiaX23-204790,5142448988719744512,2023-09-03T16:29:34,27.071932,-16.462666,18.73,0.01
GaiaX23-204789,570831166875518208,2023-09-03T16:24:24,89.848784,85.591365,17.98,0.01
GaiaX23-204788,2461150590009803264,2023-09-03T16:23:21,27.836431,-10.333338,18.38,0.01
GaiaX23-204787,2467941620497869184,2023-09-03T16:18:08,28.182843,-5.196931,20.61,0.05
GaiaX23-204786,2467970207800193408,2023-09-03T16:17:52,28.006976,-4.895250,20.23,0.04
GaiaX23-204785,1717584479971071872,2023-09-03T16:10:26,188.819271,78.729396,20.00,0.07
GaiaX23-204784,2567220992135673344,2023-09-03T16:06:49,28.826353,5.808104,19.60,0.09
GaiaX23-204783,2574449525173388928,2023-09-03T16:01:03,29.371285,11.302252,17.75,0.02
GaiaX23-204782,1663956418800709504,2023-09-03T15:52:17,201.231132,62.437905,20.38,0.06
GaiaX23-204781,1663214832567008896,2023-09-03T15:50:30,201.135615,60.787486,19.70,0.02
GaiaX23-204780,1503622025466440320,2023-09-03T15:34:39,204.861797,46.018291,20.32,0.05
GaiaX23-204779,1503461806008292864,2023-09-03T15:33:52,204.308495,45.275197,20.57,0.07
GaiaX23-204778,345178429869734912,2023-09-03T15:29:17,31.808342,40.983972,18.66,0.03
GaiaX23-204777,1244595846377640448,2023-09-03T15:05:10,206.808758,17.505714,20.09,0.10
GaiaX23-204776,3656979676895660800,2023-09-03T14:43:45,208.416364,-4.152670,19.12,0.01
GaiaX23-204775,3615361203279451776,2023-09-03T14:38:03,208.978134,-10.076052,20.55,0.04
GaiaX23-204774,570831166875518208,2023-09-03T14:37:50,89.848966,85.591357,17.97,0.01
GaiaX23-204773,1691904423832806016,2023-09-03T14:20:05,194.618373,75.467584,19.53,0.02
GaiaX23-204772,1691904389473067520,2023-09-03T14:20:05,194.610783,75.467102,19.87,0.03
GaiaX23-204771,6122415733736777344,2023-09-03T14:15:14,210.487641,-34.312589,20.56,0.04
GaiaX23-204770,6111378320630810368,2023-09-03T14:10:59,211.044913,-38.920318,17.66,0.01
GaiaX23-204769,6111274244983289856,2023-09-03T14:10:20,211.038114,-39.626114,20.34,0.03
GaiaX23-204768,1663956418800709504,2023-09-03T14:05:43,201.231116,62.437900,20.48,0.04
GaiaX23-204767,1560155065078626304,2023-09-03T13:55:11,204.168684,52.688947,19.54,0.05
GaiaX23-204766,1558778717038992000,2023-09-03T13:53:05,204.456955,50.716502,19.22,0.05
GaiaX23-204765,6343762851925950336,2023-09-03T13:22:00,342.427604,-85.258068,20.56,0.02
GaiaX23-204764,4631150827398107520,2023-09-03T13:17:47,5.002789,-81.325576,20.09,0.05
GaiaX23-204763,3659148807177644928,2023-09-03T13:00:51,208.298680,-0.393129,19.35,0.08
GaiaX23-204762,3657177520269022336,2023-09-03T12:58:00,208.823797,-3.340418,19.45,0.05
GaiaX23-204761,4909556860995836416,2023-09-03T12:55:45,22.731868,-57.806089,19.25,0.02
GaiaX23-204760,3619539931581337216,2023-09-03T12:54:11,209.001505,-7.277601,18.80,0.03
GaiaX23-204759,3615361203279451776,2023-09-03T12:51:29,208.978115,-10.076060,20.55,0.06
GaiaX23-204758,6122415733736777344,2023-09-03T12:28:40,210.487570,-34.312602,20.51,0.05
GaiaX23-204757,5023460664999050368,2023-09-03T12:27:34,26.297878,-28.279602,19.53,0.01
GaiaX23-204756,6111378320630810368,2023-09-03T12:24:25,211.044875,-38.920308,17.68,0.01
GaiaX23-204755,6111274244983300480,2023-09-03T12:23:46,211.039265,-39.625776,20.13,0.03
GaiaX23-204754,6110115428441697024,2023-09-03T12:22:21,211.549035,-41.177459,19.69,0.08
GaiaX23-204753,6097250077244521728,2023-09-03T12:19:28,211.575013,-44.318018,20.42,0.04
GaiaX23-204752,5142445896343295616,2023-09-03T12:15:54,27.105709,-16.486182,18.64,0.01
GaiaX23-204751,2467941586138139648,2023-09-03T12:04:27,28.192876,-5.190441,20.57,0.02
GaiaX23-204750,104795054543710336,2023-09-03T11:34:02,29.412897,24.023932,19.33,0.01
GaiaX23-204749,4631150827398107520,2023-09-03T11:31:13,5.002914,-81.325566,20.15,0.05
GaiaX23-204748,346231143538329728,2023-09-03T11:14:17,30.926781,42.331881,17.38,0.04
GaiaX23-204747,358135659008789760,2023-09-03T11:06:53,31.545734,49.107636,17.83,0.06
GaiaX23-204746,358145348455032192,2023-09-03T11:06:49,31.885091,49.129047,19.27,0.09
GaiaX23-204745,5022423275776543616,2023-09-03T10:42:27,26.388724,-29.816332,20.61,0.07
GaiaX23-204744,5023461420913302016,2023-09-03T10:40:59,26.285810,-28.270848,19.59,0.02
GaiaX23-204743,5142445690184869888,2023-09-03T10:29:20,27.119774,-16.496001,18.71,0.01
GaiaX23-204742,1134886713596971264,2023-09-03T10:16:03,177.751748,83.808302,19.51,0.01
GaiaX23-204741,2512936556885434880,2023-09-03T10:08:04,28.471285,4.393892,19.86,0.12
GaiaX23-204740,2567068469256883712,2023-09-03T10:07:19,28.283471,5.152016,20.65,0.07
GaiaX23-204739,1688688833357013120,2023-09-03T10:04:59,198.057862,74.261872,20.60,0.07
GaiaX23-204738,96974297053961088,2023-09-03T09:51:30,28.744613,20.290483,20.66,0.04
GaiaX23-204737,1663685595342620416,2023-09-03T09:51:11,202.677283,61.665906,20.26,0.08
GaiaX23-204736,104795020183979008,2023-09-03T09:47:28,29.397481,24.015645,19.26,0.01
GaiaX23-204735,104844257689062400,2023-09-03T09:46:59,29.565276,24.461724,19.07,0.02
GaiaX23-204734,1559163717905148672,2023-09-03T09:39:47,204.845485,51.049680,19.56,0.03
GaiaX23-204733,1558648150031127040,2023-09-03T09:38:48,204.182199,50.142333,19.14,0.03
GaiaX23-204732,3728075954173120512,2023-09-03T08:59:22,207.168331,11.946608,20.31,0.06
GaiaX23-204731,6287664978400767104,2023-09-03T08:25:46,209.091012,-22.760635,20.59,0.06
GaiaX23-204730,6177263084581119104,2023-09-03T08:20:33,209.631513,-28.350950,19.92,0.02
GaiaX23-204729,5773334501454451072,2023-09-03T07:33:01,221.443849,-80.409810,20.37,0.04
GaiaX23-204728,5768334884640284672,2023-09-03T07:29:35,233.150910,-83.962058,20.33,0.06
GaiaX23-204727,4617611063257134336,2023-09-03T07:20:07,3.964345,-84.514325,20.25,0.03
GaiaX23-204726,4635281211549250560,2023-09-03T07:13:35,17.021575,-77.509479,20.59,0.04
GaiaX23-204725,3713975301662545792,2023-09-03T07:05:37,207.617612,4.709590,20.56,0.06
GaiaX23-204724,4712429784942236544,2023-09-03T06:59:33,23.695267,-62.343986,18.99,0.01
GaiaX23-204723,3620893842711005440,2023-09-03T06:56:19,208.105252,-4.826132,20.47,0.14
GaiaX23-204722,4909639083857370496,2023-09-03T06:55:23,23.762480,-57.775066,19.59,0.05
GaiaX23-204721,3612370119335119104,2023-09-03T06:48:53,208.261739,-12.530052,19.00,0.03
GaiaX23-204720,5023461661431474432,2023-09-03T06:27:17,26.256848,-28.250013,19.48,0.02
GaiaX23-204719,5136199158470532736,2023-09-03T06:19:32,27.253010,-20.445112,20.52,0.06
GaiaX23-204718,5142444899910893312,2023-09-03T06:15:41,27.152913,-16.519371,18.71,0.01
GaiaX23-204717,5773032994750149888,2023-09-03T05:46:51,219.517227,-80.001119,20.13,0.05
GaiaX23-204716,5773334501454451072,2023-09-03T05:46:27,221.443854,-80.409790,20.39,0.03
GaiaX23-204715,5768334884640284672,2023-09-03T05:43:01,233.151131,-83.962029,20.44,0.02
GaiaX23-204714,93731184427358592,2023-09-03T05:39:19,28.827447,18.845290,20.49,0.04
GaiaX23-204713,6342062835151145088,2023-09-03T05:36:13,339.012029,-86.819834,19.57,0.05
GaiaX23-204712,6342062835151145216,2023-09-03T05:36:13,339.004438,-86.819354,19.67,0.03
GaiaX23-204711,297490583343593600,2023-09-03T05:31:36,28.828395,26.149927,20.47,0.04
GaiaX23-204710,4631411686532701312,2023-09-03T05:30:03,14.700217,-80.885946,19.02,0.02
GaiaX23-204709,4635281211549250560,2023-09-03T05:27:01,17.021342,-77.509457,20.56,0.02
GaiaX23-204708,301170958007409408,2023-09-03T05:26:13,29.491905,31.134948,19.38,0.04
GaiaX23-204707,4712429784942236544,2023-09-03T05:12:59,23.695229,-62.343986,18.96,0.01
GaiaX23-204706,356052909109675008,2023-09-03T05:09:10,29.867900,46.933190,20.24,0.06
GaiaX23-204705,5023461730150958720,2023-09-03T04:40:42,26.244548,-28.241187,19.45,0.02
GaiaX23-204704,5142444693752471424,2023-09-03T04:29:07,27.166760,-16.529163,18.88,0.01
GaiaX23-204703,1152215841484930176,2023-09-03T04:22:53,93.073616,87.663294,20.21,0.01
GaiaX23-204702,1687774314559794304,2023-09-03T04:01:53,200.827765,71.693905,20.51,0.04
GaiaX23-204701,1686223350329026944,2023-09-03T04:01:01,200.479434,70.907862,19.50,0.01
GaiaX23-204700,297490583343593600,2023-09-03T03:45:02,28.828418,26.149921,20.45,0.03
GaiaX23-204699,299178505494335872,2023-09-03T03:42:14,28.672572,28.791028,20.64,0.05
GaiaX23-204698,1559163717905148672,2023-09-03T03:39:33,204.845518,51.049664,19.57,0.04
GaiaX23-204697,1151660966069997952,2023-09-03T02:33:18,157.945529,87.277483,19.83,0.04
GaiaX23-204696,1718600428714021376,2023-09-03T02:24:58,198.231500,80.474837,20.09,0.04
GaiaX23-204695,1558718037741075456,2023-09-03T01:52:25,205.122190,50.520613,19.67,0.03
GaiaX23-204694,1503155454579196672,2023-09-03T01:45:42,205.473279,44.183387,20.43,0.02
GaiaX23-204693,1244572138158186112,2023-09-03T01:18:06,206.787800,17.456582,18.84,0.05
GaiaX23-204692,3619155583548241536,2023-09-03T00:53:12,207.693757,-7.784866,19.79,0.03
GaiaX23-204691,4911305634249988864,2023-09-02T23:07:00,24.993784,-56.194293,19.74,0.07
GaiaX23-204690,5012094051230541824,2023-09-02T22:46:37,26.235208,-34.638511,20.66,0.02
GaiaX23-204689,5022423275776543616,2023-09-02T22:41:57,26.388710,-29.816316,20.63,0.04
GaiaX23-204688,1661839858915399168,2023-09-02T21:46:30,204.788702,57.753031,20.58,0.04
GaiaX23-204687,1561878034157878784,2023-09-02T21:43:13,205.121659,54.680020,19.48,0.03
GaiaX23-204686,561987519977511424,2023-09-02T20:48:27,30.642766,77.917522,19.56,0.04
GaiaX23-204685,6177092488475845760,2023-09-02T20:19:58,207.295921,-28.367388,19.63,0.02
GaiaX23-204684,6177092488475845888,2023-09-02T20:19:58,207.294359,-28.367425,19.46,0.02
GaiaX23-204683,6112195532650856576,2023-09-02T20:07:38,207.371308,-41.681844,19.74,0.03
GaiaX23-204682,1444092232554400640,2023-09-02T19:24:48,206.654704,24.266752,20.21,0.05
GaiaX23-204681,4613304654167583360,2023-09-02T19:21:04,20.503123,-86.682615,20.66,0.05
GaiaX23-204680,1248126103336247040,2023-09-02T19:19:24,206.969754,18.944051,20.00,0.05
GaiaX23-204679,5012095666138245632,2023-09-02T18:32:55,26.268768,-34.621416,20.63,0.07
GaiaX23-204678,5022423275776543616,2023-09-02T16:41:42,26.388715,-29.816329,20.59,0.04
GaiaX23-204677,357209526624538240,2023-09-02T15:21:39,26.587116,47.594022,20.67,0.13
GaiaX23-204676,3617456941161413760,2023-09-02T14:38:04,206.562390,-9.007175,20.54,0.10
GaiaX23-204675,6191092638749305216,2023-09-02T14:23:15,206.442320,-24.555139,20.61,0.02
GaiaX23-204674,6288469477314042112,2023-09-02T12:38:53,206.396835,-22.230581,20.49,0.07
GaiaX23-204673,5188176577811504512,2023-09-02T11:37:20,138.591210,-89.469468,20.29,0.02
GaiaX23-204672,2305692599464407296,2023-09-02T10:20:57,272.636269,88.999640,20.31,0.07
GaiaX23-204671,1510380208052021504,2023-09-02T09:37:05,206.771310,49.314102,19.51,0.04
GaiaX23-204670,1455444037276785664,2023-09-02T07:30:12,207.136071,29.898173,20.46,0.08
