#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-54950,2962315927059538176,2022-10-16T04:34:04,77.147622,-22.843627,19.68,0.02
GaiaX22-54949,2962377774588605056,2022-10-16T04:33:30,77.468623,-22.174347,18.68,0.03
GaiaX22-54948,2974827544742449536,2022-10-16T04:32:03,76.728251,-20.689184,18.97,0.03
GaiaX22-54947,2974900937143605760,2022-10-16T04:31:44,76.707502,-20.354948,19.00,0.06
GaiaX22-54946,2975503469515739776,2022-10-16T04:31:04,76.617678,-19.645841,19.63,0.06
GaiaX22-54945,2976372667816132992,2022-10-16T04:30:17,76.192515,-18.845586,19.21,0.04
GaiaX22-54944,2976553331321899136,2022-10-16T04:29:35,76.064913,-18.104983,18.91,0.07
GaiaX22-54943,2976775089073693696,2022-10-16T04:29:20,76.277133,-17.811767,19.21,0.04
GaiaX22-54942,4544491203546751232,2022-10-16T01:15:57,254.963473,13.170184,18.62,0.03
GaiaX22-54941,4444448667761542400,2022-10-16T01:12:51,254.312183,10.323703,19.16,0.04
GaiaX22-54940,2232458321830126976,2022-10-16T00:56:02,352.227309,75.207985,20.21,0.07
GaiaX22-54939,2275654251031822208,2022-10-16T00:42:13,306.288849,72.706089,20.67,0.09
GaiaX22-54938,2149447770910554496,2022-10-16T00:16:06,271.863324,53.876121,20.03,0.03
GaiaX22-54937,1350913638623961344,2022-10-16T00:08:03,268.179002,46.864599,20.27,0.11
GaiaX22-54936,4545449565372243968,2022-10-15T23:31:02,255.744947,14.516658,20.47,0.07
GaiaX22-54935,5217250551470035456,2022-10-15T23:26:47,132.782645,-73.618043,20.13,0.06
GaiaX22-54934,4794258738816080000,2022-10-15T22:59:57,89.946276,-49.972276,19.77,0.04
GaiaX22-54933,4800913258065411584,2022-10-15T22:57:40,88.903503,-47.557408,20.27,0.05
GaiaX22-54932,4802528681163276416,2022-10-15T22:54:58,86.944055,-44.829892,19.70,0.01
GaiaX22-54931,2905161079258553088,2022-10-15T22:42:06,80.991042,-31.393543,18.69,0.02
GaiaX22-54930,2905318756097185024,2022-10-15T22:41:43,81.126169,-30.939088,18.64,0.04
GaiaX22-54929,2906449088409721088,2022-10-15T22:40:13,79.986640,-29.457653,19.15,0.04
GaiaX22-54928,2961191057938958464,2022-10-15T22:35:09,78.469207,-24.110851,18.66,0.05
GaiaX22-54927,2962397256556758912,2022-10-15T22:33:30,78.170578,-22.355582,20.45,0.04
GaiaX22-54926,2962398149909956992,2022-10-15T22:33:28,78.107565,-22.325211,19.68,0.07
GaiaX22-54925,2962455599392510976,2022-10-15T22:33:20,77.728660,-22.229738,19.11,0.02
GaiaX22-54924,2962487313431030400,2022-10-15T22:32:57,77.740921,-21.809373,18.51,0.01
GaiaX22-54923,2962680964913231104,2022-10-15T22:32:46,77.583372,-21.627677,19.21,0.03
GaiaX22-54922,2962801636314386176,2022-10-15T22:32:05,77.261367,-20.930398,19.00,0.01
GaiaX22-54921,2962802770185752576,2022-10-15T22:32:02,77.226400,-20.888593,19.37,0.01
GaiaX22-54920,2975191242574378368,2022-10-15T22:31:51,77.426854,-20.658720,19.49,0.03
GaiaX22-54919,2963190622911420032,2022-10-15T22:31:47,77.732174,-20.542055,19.49,0.03
GaiaX22-54918,2975274393141237248,2022-10-15T22:31:20,77.065474,-20.143808,19.64,0.04
GaiaX22-54917,2975326551224085760,2022-10-15T22:30:53,77.454862,-19.588832,19.01,0.01
GaiaX22-54916,2975620945461909504,2022-10-15T22:30:30,77.300046,-19.209565,19.30,0.07
GaiaX22-54915,2975639912037489792,2022-10-15T22:30:23,77.403678,-19.061939,18.61,0.02
GaiaX22-54914,2976498939856070272,2022-10-15T22:29:40,76.992113,-18.348524,19.29,0.02
GaiaX22-54913,2976581884264498688,2022-10-15T22:29:14,76.408138,-17.950908,18.92,0.03
GaiaX22-54912,2976595593800109824,2022-10-15T22:29:00,76.563413,-17.686339,19.19,0.01
GaiaX22-54911,2982915346118876160,2022-10-15T22:28:04,76.471637,-16.683209,19.45,0.07
GaiaX22-54910,2985996074619548032,2022-10-15T22:27:31,76.031452,-16.152025,18.43,0.02
GaiaX22-54909,2986334758560723456,2022-10-15T22:26:42,75.782319,-15.300462,18.74,0.08
GaiaX22-54908,2987197359791767040,2022-10-15T22:26:03,75.796399,-14.587910,20.01,0.06
GaiaX22-54907,3180539951185241600,2022-10-15T22:23:15,74.639599,-11.740266,19.22,0.06
GaiaX22-54906,3180643751954855168,2022-10-15T22:22:42,74.865194,-11.125720,20.02,0.02
GaiaX22-54905,3182168912022754176,2022-10-15T22:22:21,74.588360,-10.780155,18.72,0.06
GaiaX22-54904,3182959014206004352,2022-10-15T22:22:00,74.777711,-10.383360,20.40,0.03
GaiaX22-54903,3186465356785366784,2022-10-15T22:20:12,73.771292,-8.601851,18.74,0.08
GaiaX22-54902,3187997938557002624,2022-10-15T22:18:32,73.373513,-6.873409,20.17,0.03
GaiaX22-54901,3307578452370113408,2022-10-15T21:58:36,68.153086,13.305330,20.67,0.06
GaiaX22-54900,150387128821382528,2022-10-15T21:46:27,64.508994,25.157360,20.23,0.03
GaiaX22-54899,5478862575757202560,2022-10-15T21:25:39,101.972681,-61.962737,19.61,0.02
GaiaX22-54898,4800913258065411584,2022-10-15T21:11:06,88.903550,-47.557397,20.37,0.05
GaiaX22-54897,4802528681163276416,2022-10-15T21:08:24,86.944013,-44.829896,19.72,0.01
GaiaX22-54896,3182959014206004352,2022-10-15T20:35:26,74.777688,-10.383364,20.35,0.03
GaiaX22-54895,3183468603485643904,2022-10-15T20:33:46,74.412865,-8.655448,20.55,0.07
GaiaX22-54894,3187997938557002624,2022-10-15T20:31:57,73.373514,-6.873397,20.28,0.06
GaiaX22-54893,2156563432217238400,2022-10-15T20:12:05,281.045896,61.057618,19.61,0.05
GaiaX22-54892,3307806016917820928,2022-10-15T20:11:32,67.679992,13.730706,19.84,0.05
GaiaX22-54891,3312910946328546816,2022-10-15T20:08:54,67.087644,16.353745,18.81,0.01
GaiaX22-54890,150386922662960896,2022-10-15T19:59:53,64.513550,25.144969,20.19,0.04
GaiaX22-54889,1350913638623961344,2022-10-15T19:54:23,268.178995,46.864591,20.54,0.03
GaiaX22-54888,1349727506094897792,2022-10-15T19:52:23,267.948067,44.904175,19.53,0.01
GaiaX22-54887,4574299719695477632,2022-10-15T19:31:47,259.832415,27.288632,19.46,0.03
GaiaX22-54886,447936553221187200,2022-10-15T19:25:52,48.101749,56.139681,20.18,0.03
GaiaX22-54885,4560700307046515200,2022-10-15T19:23:13,257.631921,19.615199,18.90,0.07
GaiaX22-54884,4547808017814033920,2022-10-15T19:19:59,256.755090,16.727699,19.38,0.08
GaiaX22-54883,4447985796667072512,2022-10-15T19:14:13,254.797676,11.722428,20.25,0.06
GaiaX22-54882,4444376821548637312,2022-10-15T19:12:21,254.517089,9.966033,19.29,0.06
GaiaX22-54881,4441417245484484224,2022-10-15T19:08:54,253.507600,6.894084,19.37,0.07
GaiaX22-54880,4379016902591399552,2022-10-15T18:58:54,250.997703,-2.239965,20.63,0.04
GaiaX22-54879,2252961361837671552,2022-10-15T18:27:45,284.354979,62.385697,19.74,0.03
GaiaX22-54878,2156731794933075712,2022-10-15T18:25:50,282.541392,60.848719,19.85,0.06
GaiaX22-54877,1349727506094897792,2022-10-15T18:05:49,267.948025,44.904189,19.48,0.02
GaiaX22-54876,4573599227709134080,2022-10-15T17:43:39,259.605247,25.813826,19.80,0.03
GaiaX22-54875,4547580865582691968,2022-10-15T17:32:54,257.047602,16.098809,19.83,0.06
GaiaX22-54874,5205965301562325120,2022-10-15T17:30:11,148.454546,-73.803426,20.43,0.03
GaiaX22-54873,4444060265280525184,2022-10-15T17:25:10,254.471408,9.359517,19.86,0.05
GaiaX22-54872,4444060265280525056,2022-10-15T17:25:10,254.467672,9.360556,19.72,0.03
GaiaX22-54871,4444060265280525312,2022-10-15T17:25:10,254.464986,9.361286,19.52,0.01
GaiaX22-54870,5286734875986158208,2022-10-15T17:13:20,104.794101,-62.967896,19.91,0.04
GaiaX22-54869,5479985280200625408,2022-10-15T17:10:42,101.429368,-60.509458,18.27,0.01
GaiaX22-54868,4337353039764179840,2022-10-15T17:03:34,249.254420,-10.557082,18.69,0.05
GaiaX22-54867,4337353005404441344,2022-10-15T17:03:34,249.250912,-10.556103,19.05,0.02
GaiaX22-54866,5549004820529071616,2022-10-15T17:02:35,93.889603,-52.521508,17.49,0.01
GaiaX22-54865,5554125177458172416,2022-10-15T16:58:54,91.099572,-48.809106,19.24,0.01
GaiaX22-54864,4323858424318106880,2022-10-15T16:55:43,246.935926,-17.851497,20.63,0.03
GaiaX22-54863,2955059425187129600,2022-10-15T16:38:11,80.292202,-27.437579,19.04,0.03
GaiaX22-54862,2955460025376946560,2022-10-15T16:37:10,80.126141,-26.349698,20.08,0.06
GaiaX22-54861,2955460575132760960,2022-10-15T16:37:09,80.172845,-26.309365,20.37,0.05
GaiaX22-54860,6010202841189079424,2022-10-15T16:34:57,239.785192,-37.610464,20.52,0.07
GaiaX22-54859,2961354094899959168,2022-10-15T16:34:07,78.910166,-23.184962,18.33,0.01
GaiaX22-54858,2961584511305193600,2022-10-15T16:33:46,79.244067,-22.733218,18.78,0.06
GaiaX22-54857,2961595815659118336,2022-10-15T16:33:38,79.019862,-22.626943,19.14,0.08
GaiaX22-54856,2962836408372413440,2022-10-15T16:32:39,78.662180,-21.611215,18.49,0.02
GaiaX22-54855,2963213678295877376,2022-10-15T16:31:27,77.937324,-20.424733,19.12,0.03
GaiaX22-54854,2975254258334570624,2022-10-15T16:31:00,77.704743,-19.956874,19.70,0.02
GaiaX22-54853,2982534124820170112,2022-10-15T16:28:56,77.212911,-17.781086,20.02,0.04
GaiaX22-54852,2982567075809266304,2022-10-15T16:28:46,77.466438,-17.567486,19.75,0.03
GaiaX22-54851,2982648542748943872,2022-10-15T16:28:17,77.307881,-17.053822,17.64,0.02
GaiaX22-54850,2982949946372727808,2022-10-15T16:27:57,77.153048,-16.720505,19.17,0.02
GaiaX22-54849,2982859855141430016,2022-10-15T16:27:55,76.971261,-16.718808,19.66,0.02
GaiaX22-54848,2985938109740931456,2022-10-15T16:27:25,76.503330,-16.248062,19.81,0.06
GaiaX22-54847,2986080324697151744,2022-10-15T16:27:05,76.833085,-15.823994,18.08,0.02
GaiaX22-54846,2986114409557616896,2022-10-15T16:26:50,76.440147,-15.625937,19.22,0.01
GaiaX22-54845,2986365613605798784,2022-10-15T16:26:16,76.210383,-15.054715,19.82,0.02
GaiaX22-54844,3180283043420805760,2022-10-15T16:23:34,75.698041,-12.195852,18.47,0.01
GaiaX22-54843,3186862383562830336,2022-10-15T16:19:44,74.613326,-8.249302,18.64,0.07
GaiaX22-54842,3212544776165209344,2022-10-15T16:16:33,73.467157,-5.016101,18.91,0.09
GaiaX22-54841,3314389239709317888,2022-10-15T15:53:38,66.653260,17.910677,20.65,0.06
GaiaX22-54840,150339884181145216,2022-10-15T15:46:14,64.524214,25.115439,20.43,0.05
GaiaX22-54839,5217948500837760768,2022-10-15T15:42:02,142.921386,-73.062925,18.32,0.04
GaiaX22-54838,5217947985441685376,2022-10-15T15:42:02,142.873309,-73.104761,19.32,0.05
GaiaX22-54837,5554125177458172416,2022-10-15T15:12:19,91.099606,-48.809087,19.20,0.02
GaiaX22-54836,4801567089525609984,2022-10-15T15:08:54,89.258290,-45.239548,19.95,0.02
GaiaX22-54835,2904993266297123328,2022-10-15T14:55:34,82.351167,-31.489951,20.37,0.03
GaiaX22-54834,2981758591166776064,2022-10-15T14:42:45,77.454990,-18.181371,20.62,0.06
GaiaX22-54833,3182959014206004352,2022-10-15T14:35:10,74.777682,-10.383375,20.37,0.09
GaiaX22-54832,2248856850565467648,2022-10-15T14:21:16,295.424005,66.831400,19.92,0.03
GaiaX22-54831,2254762464958644224,2022-10-15T14:19:22,291.679197,65.937284,20.03,0.04
GaiaX22-54830,3312892941825662336,2022-10-15T14:08:51,67.269218,16.164560,20.14,0.04
GaiaX22-54829,49251231802740608,2022-10-15T14:03:39,65.413301,21.193679,19.88,0.04
GaiaX22-54828,1349636968187350272,2022-10-15T13:53:03,269.236324,45.340523,19.71,0.03
GaiaX22-54827,1349636968187350400,2022-10-15T13:53:03,269.239725,45.339493,19.91,0.07
GaiaX22-54826,4602528890464556032,2022-10-15T13:40:24,263.510037,34.714396,20.36,0.02
GaiaX22-54825,4599492623460576000,2022-10-15T13:34:56,261.424462,30.046411,20.10,0.04
GaiaX22-54824,4598674552451108608,2022-10-15T13:34:00,261.231038,29.181490,19.75,0.07
GaiaX22-54823,4574032813246005248,2022-10-15T13:31:21,260.637042,26.767859,17.73,0.01
GaiaX22-54822,443038331997079040,2022-10-15T13:29:35,50.203130,52.577140,20.38,0.12
GaiaX22-54821,4568507732959756416,2022-10-15T13:27:11,259.444020,23.087559,18.81,0.02
GaiaX22-54820,4566936771361078784,2022-10-15T13:23:47,257.988529,20.261044,19.72,0.02
GaiaX22-54819,4444804772090134272,2022-10-15T13:13:08,255.229439,10.700675,19.77,0.09
GaiaX22-54818,2248856850565467648,2022-10-15T12:34:42,295.424013,66.831403,19.93,0.03
GaiaX22-54817,4601555788311173248,2022-10-15T11:50:32,263.107862,31.549913,19.96,0.02
GaiaX22-54816,4599073778252221952,2022-10-15T11:48:39,262.421257,29.928115,20.23,0.06
GaiaX22-54815,4574032813246005248,2022-10-15T11:44:47,260.637012,26.767852,17.69,0.01
GaiaX22-54814,5286065788796873600,2022-10-15T11:13:34,108.346028,-62.601070,20.26,0.03
GaiaX22-54813,5286993707898314112,2022-10-15T11:12:35,106.154028,-61.954904,20.24,0.07
GaiaX22-54812,5499640631088750464,2022-10-15T11:04:37,96.856406,-54.521035,18.39,0.01
GaiaX22-54811,4325223468001209088,2022-10-15T10:56:58,247.114581,-16.380118,19.62,0.05
GaiaX22-54810,4809528343985115520,2022-10-15T10:47:21,85.138895,-37.099357,19.58,0.04
GaiaX22-54809,2906575085571152000,2022-10-15T10:39:46,82.074616,-29.153233,18.99,0.09
GaiaX22-54808,2906667100950519168,2022-10-15T10:39:37,82.407336,-28.931974,19.08,0.03
GaiaX22-54807,2955127251311492736,2022-10-15T10:37:53,81.251405,-27.213538,19.49,0.08
GaiaX22-54806,2957008034670081152,2022-10-15T10:36:27,80.835859,-25.699998,19.09,0.01
GaiaX22-54805,2958202447895034368,2022-10-15T10:34:56,80.363913,-24.103337,17.92,0.03
GaiaX22-54804,2958290786782385792,2022-10-15T10:34:24,79.887692,-23.606450,19.59,0.04
GaiaX22-54803,2961783591629877760,2022-10-15T10:33:20,79.809693,-22.441537,19.36,0.10
GaiaX22-54802,2961980163694420096,2022-10-15T10:33:14,79.211701,-22.443433,19.80,0.08
GaiaX22-54801,2961980782169711360,2022-10-15T10:33:11,79.243557,-22.385270,19.23,0.03
GaiaX22-54800,2962874994358622464,2022-10-15T10:32:02,79.054161,-21.149959,19.57,0.04
GaiaX22-54799,2962967009736213248,2022-10-15T10:32:01,79.400389,-21.064317,18.46,0.05
GaiaX22-54798,2963238898343397376,2022-10-15T10:31:26,79.005556,-20.484862,18.94,0.01
GaiaX22-54797,2981386612640014208,2022-10-15T10:30:20,78.755758,-19.316363,18.76,0.01
GaiaX22-54796,2975445951314363392,2022-10-15T10:30:11,78.184679,-19.274823,19.03,0.01
GaiaX22-54795,2975450692958258560,2022-10-15T10:30:05,78.194222,-19.160874,19.62,0.02
GaiaX22-54794,2981492921670528384,2022-10-15T10:29:48,78.661781,-18.758484,19.73,0.03
GaiaX22-54793,2981795665324491008,2022-10-15T10:28:48,77.811689,-17.807648,19.27,0.03
GaiaX22-54792,2982681012701723904,2022-10-15T10:28:13,77.989756,-17.132574,19.53,0.03
GaiaX22-54791,2982732827187185536,2022-10-15T10:28:01,77.967067,-16.923425,19.26,0.01
GaiaX22-54790,2982780793381951872,2022-10-15T10:27:40,77.793214,-16.569129,18.06,0.03
GaiaX22-54789,2982990903180879360,2022-10-15T10:27:21,77.530604,-16.276342,19.40,0.02
GaiaX22-54788,2982996778696140800,2022-10-15T10:27:17,77.763605,-16.150875,19.16,0.02
GaiaX22-54787,2983055224611107712,2022-10-15T10:27:07,77.216008,-16.079078,19.02,0.01
GaiaX22-54786,2983047596749189888,2022-10-15T10:27:07,77.521087,-16.030721,20.51,0.12
GaiaX22-54785,2986076957442812288,2022-10-15T10:26:46,77.064769,-15.718514,19.07,0.02
GaiaX22-54784,2986519923190528640,2022-10-15T10:26:27,77.010166,-15.381258,19.86,0.03
GaiaX22-54783,2986532464495035520,2022-10-15T10:26:12,77.207607,-15.071699,19.93,0.02
GaiaX22-54782,2986534354280646400,2022-10-15T10:26:11,77.073402,-15.089873,20.25,0.06
GaiaX22-54781,2986572871547358592,2022-10-15T10:26:02,77.173588,-14.903017,18.86,0.01
GaiaX22-54780,2986577407032824320,2022-10-15T10:25:56,77.053772,-14.823637,19.33,0.02
GaiaX22-54779,2986849330002102272,2022-10-15T10:25:18,76.925198,-14.139732,19.22,0.01
GaiaX22-54778,2987729557779280768,2022-10-15T10:24:46,76.741234,-13.596967,19.80,0.04
GaiaX22-54777,2988044018104203776,2022-10-15T10:23:53,76.570106,-12.673431,19.54,0.04
GaiaX22-54776,2988132425711028864,2022-10-15T10:23:22,76.065331,-12.192607,19.46,0.09
GaiaX22-54775,3182195850057665152,2022-10-15T10:21:40,75.388287,-10.473502,18.88,0.05
GaiaX22-54774,3183090302764940032,2022-10-15T10:20:57,75.294913,-9.716523,19.33,0.06
GaiaX22-54773,3188262405463566592,2022-10-15T10:16:49,73.899368,-5.505864,19.13,0.08
GaiaX22-54772,3212585526814938112,2022-10-15T10:15:58,73.737434,-4.627546,19.49,0.07
GaiaX22-54771,150333665068516608,2022-10-15T09:46:01,64.538829,25.073484,20.36,0.06
GaiaX22-54770,150436538125194752,2022-10-15T09:45:27,64.395967,25.627218,20.62,0.02
GaiaX22-54769,5273971401409944576,2022-10-15T09:33:06,118.978532,-67.688305,19.44,0.01
GaiaX22-54768,5286065788796873600,2022-10-15T09:26:59,108.345963,-62.601107,20.17,0.01
GaiaX22-54767,2962954399712238080,2022-10-15T08:45:31,79.382564,-21.140991,20.29,0.03
GaiaX22-54766,2987729557779280768,2022-10-15T08:38:11,76.741216,-13.596959,19.76,0.02
GaiaX22-54765,2271481432610542336,2022-10-15T08:28:42,311.753006,70.495522,20.32,0.06
GaiaX22-54764,2250210761697542016,2022-10-15T08:25:36,305.066790,68.859842,19.17,0.03
GaiaX22-54763,150332874794539904,2022-10-15T07:59:27,64.543051,25.061074,20.56,0.14
GaiaX22-54762,2123853820275484928,2022-10-15T07:58:58,273.613285,50.045311,20.42,0.02
GaiaX22-54761,2116448334587028608,2022-10-15T07:54:40,271.522950,46.357869,20.23,0.04
GaiaX22-54760,1342802163390530176,2022-10-15T07:44:55,266.253723,38.412320,20.28,0.05
GaiaX22-54759,4601555788311173248,2022-10-15T07:36:53,263.107828,31.549915,19.86,0.02
GaiaX22-54758,4599073778252221952,2022-10-15T07:34:59,262.421237,29.928123,20.36,0.04
GaiaX22-54757,4570265989489096832,2022-10-15T07:29:02,260.563879,24.702302,20.61,0.06
GaiaX22-54756,4378702820223256576,2022-10-15T06:57:46,251.318482,-3.091318,20.08,0.05
GaiaX22-54755,6244879751150258944,2022-10-15T06:39:03,245.615400,-20.288219,19.42,0.03
GaiaX22-54754,4599211492083137536,2022-10-15T05:49:42,263.495011,30.774348,20.56,0.04
