#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-48429,673272596515931776,2022-09-10T20:05:47,115.114520,21.664056,19.73,0.01
GaiaX22-48428,4550398192332100352,2022-09-10T19:47:09,264.087980,17.405694,20.15,0.03
GaiaX22-48427,814957898254553600,2022-09-10T19:32:59,142.821341,43.567676,19.47,0.02
GaiaX22-48426,1569341106769348480,2022-09-10T19:02:40,187.988988,53.214851,19.98,0.04
GaiaX22-48425,6767674199904167040,2022-09-10T18:59:14,296.770092,-24.088008,19.81,0.02
GaiaX22-48424,6753922539250815616,2022-09-10T18:54:59,299.904992,-27.546722,20.47,0.05
GaiaX22-48423,1559290574060215040,2022-09-10T18:52:27,205.835695,52.087406,20.55,0.13
GaiaX22-48422,1560499040416265984,2022-09-10T18:51:14,207.635137,51.392295,18.74,0.05
GaiaX22-48421,6701273421385950208,2022-09-10T18:50:32,303.924395,-30.691672,20.40,0.05
GaiaX22-48420,1512514222676520064,2022-09-10T18:50:24,209.330455,51.593734,19.05,0.05
GaiaX22-48419,6699898791333721856,2022-09-10T18:48:10,305.414539,-32.821700,19.76,0.03
GaiaX22-48418,6791736462118468352,2022-09-10T18:45:13,308.640025,-34.540742,20.34,0.03
GaiaX22-48417,1603383601674782976,2022-09-10T18:44:46,217.957857,49.130870,20.09,0.04
GaiaX22-48416,6779075139044365056,2022-09-10T18:42:36,310.745115,-36.583362,20.12,0.04
GaiaX22-48415,6774717293426737536,2022-09-10T18:38:53,314.604561,-38.924138,20.23,0.04
GaiaX22-48414,1587808813304870272,2022-09-10T18:38:22,227.308802,46.129611,20.39,0.03
GaiaX22-48413,1587802972149348608,2022-09-10T18:38:13,227.394915,45.951633,19.98,0.05
GaiaX22-48412,6581445380014654976,2022-09-10T18:36:57,316.334410,-40.372627,19.99,0.03
GaiaX22-48411,1378592160223955968,2022-09-10T18:25:59,242.204416,38.145056,19.86,0.04
GaiaX22-48410,6517890103234395008,2022-09-10T18:20:16,336.643267,-48.956549,20.51,0.06
GaiaX22-48409,1312665820982507648,2022-09-10T18:17:33,250.355432,31.636810,19.39,0.06
GaiaX22-48408,4550398192332100352,2022-09-10T18:00:35,264.087965,17.405666,20.18,0.10
GaiaX22-48407,4548845200882069760,2022-09-10T17:58:49,265.475493,15.938841,19.73,0.08
GaiaX22-48406,4844867644133976064,2022-09-10T17:18:48,60.501152,-39.046286,20.29,0.07
GaiaX22-48405,6767674199904167040,2022-09-10T17:12:40,296.770090,-24.088014,19.84,0.03
GaiaX22-48404,6750859024982140928,2022-09-10T17:07:54,300.638665,-27.731001,18.53,0.07
GaiaX22-48403,6749555450865732480,2022-09-10T17:05:39,301.951561,-29.808055,17.56,0.01
GaiaX22-48402,4878291595026645248,2022-09-10T17:04:53,71.428726,-30.036629,20.08,0.04
GaiaX22-48401,6701273421385950208,2022-09-10T17:03:58,303.924427,-30.691643,20.35,0.02
GaiaX22-48400,6699898619535038848,2022-09-10T17:01:35,305.413146,-32.838778,19.62,0.03
GaiaX22-48399,2968317473835408640,2022-09-10T16:50:27,81.258279,-20.451654,19.67,0.02
GaiaX22-48398,6581445380014654976,2022-09-10T16:50:23,316.334422,-40.372616,19.98,0.04
GaiaX22-48397,2969571432485424000,2022-09-10T16:49:09,81.693443,-19.204961,17.92,0.01
GaiaX22-48396,6580443621843912832,2022-09-10T16:47:29,319.461079,-42.129174,20.20,0.04
GaiaX22-48395,6580430565143342208,2022-09-10T16:47:19,319.426039,-42.407047,20.57,0.03
GaiaX22-48394,6564550146903785088,2022-09-10T16:41:22,326.875250,-45.265047,20.50,0.04
GaiaX22-48393,6513024901724129152,2022-09-10T16:27:43,345.293860,-50.926960,19.64,0.02
GaiaX22-48392,3118648957059314944,2022-09-10T16:23:18,96.303926,-0.596459,17.98,0.05
GaiaX22-48391,6521403661367426560,2022-09-10T16:18:20,359.728695,-52.771130,19.44,0.03
GaiaX22-48390,6521403661367426432,2022-09-10T16:18:20,359.728514,-52.772205,19.73,0.05
GaiaX22-48389,4916863493722595840,2022-09-10T16:04:02,22.111310,-52.031066,19.67,0.03
GaiaX22-48388,4916189252575615872,2022-09-10T16:03:27,23.042400,-52.202647,20.67,0.14
GaiaX22-48387,4937338496174144640,2022-09-10T15:58:27,30.284012,-50.862161,19.64,0.02
GaiaX22-48386,867609627458416000,2022-09-10T15:49:22,116.345427,24.176031,18.51,0.01
GaiaX22-48385,4752407374894518400,2022-09-10T15:48:32,43.151245,-47.062927,20.63,0.04
GaiaX22-48384,4871775270646657536,2022-09-10T15:25:01,65.989492,-33.998842,17.85,0.04
GaiaX22-48383,814957898254553600,2022-09-10T15:19:18,142.821331,43.567698,19.50,0.03
GaiaX22-48382,4878291595026645248,2022-09-10T15:18:18,71.428697,-30.036604,20.06,0.02
GaiaX22-48381,834694681728058112,2022-09-10T15:09:12,155.496663,48.595362,20.28,0.01
GaiaX22-48380,2969183133082824832,2022-09-10T15:03:07,81.357801,-19.593482,19.30,0.04
GaiaX22-48379,2969571432485424000,2022-09-10T15:02:34,81.693416,-19.204929,17.93,0.01
GaiaX22-48378,1569341106769348480,2022-09-10T14:49:00,187.988946,53.214801,19.90,0.02
GaiaX22-48377,1586089726874959488,2022-09-10T14:24:14,227.371682,45.343315,19.77,0.04
GaiaX22-48376,1390153628069091968,2022-09-10T14:18:13,234.957387,41.724821,20.20,0.03
GaiaX22-48375,1379526332790962816,2022-09-10T14:13:38,239.945050,38.448646,20.35,0.04
GaiaX22-48374,1379332097189489152,2022-09-10T14:13:25,240.092068,38.216103,20.20,0.03
GaiaX22-48373,4567955365807183744,2022-09-10T13:52:55,258.451377,21.864547,20.19,0.03
GaiaX22-48372,900988807610562048,2022-09-10T13:52:02,124.244222,31.715699,20.63,0.02
GaiaX22-48371,903655054590395136,2022-09-10T13:47:06,128.013146,35.358533,20.30,0.02
GaiaX22-48370,836225408074085248,2022-09-10T13:16:00,165.097312,51.520183,19.69,0.07
GaiaX22-48369,1569341106769348480,2022-09-10T13:02:26,187.988978,53.214846,19.96,0.05
GaiaX22-48368,1558051939849310720,2022-09-10T12:58:28,194.930246,52.979119,17.19,0.01
GaiaX22-48367,1560029720750260736,2022-09-10T12:53:41,203.144601,52.109810,18.52,0.01
GaiaX22-48366,1559199417673049984,2022-09-10T12:52:25,205.080854,51.484017,18.99,0.02
GaiaX22-48365,6749555450865732480,2022-09-10T12:52:00,301.951541,-29.808050,17.53,0.01
GaiaX22-48364,1512127022784480512,2022-09-10T12:49:14,210.167714,50.392599,19.12,0.01
GaiaX22-48363,1508301924913273984,2022-09-10T12:45:43,215.792910,49.203322,19.45,0.02
GaiaX22-48362,6695359045260081920,2022-09-10T12:44:01,308.834978,-35.744522,20.49,0.02
GaiaX22-48361,1586089726874959488,2022-09-10T12:37:40,227.371715,45.343331,19.74,0.02
GaiaX22-48360,6773586273918814720,2022-09-10T12:37:04,315.624951,-40.425179,19.82,0.02
GaiaX22-48359,6581445380014654976,2022-09-10T12:36:44,316.334358,-40.372653,20.04,0.03
GaiaX22-48358,6580430565143342208,2022-09-10T12:33:40,319.426065,-42.406995,20.50,0.05
GaiaX22-48357,1379526332790962816,2022-09-10T12:27:04,239.945057,38.448661,20.48,0.04
GaiaX22-48356,1379332303347926784,2022-09-10T12:26:51,240.090876,38.225301,20.12,0.04
GaiaX22-48355,1325646380381968768,2022-09-10T12:20:26,246.334775,33.288574,19.87,0.02
GaiaX22-48354,4573219037203114624,2022-09-10T12:11:12,254.702876,26.021854,20.64,0.03
GaiaX22-48353,4572946358319326720,2022-09-10T12:10:25,255.596185,25.520529,19.53,0.03
GaiaX22-48352,4567955365807183744,2022-09-10T12:06:21,258.451399,21.864568,20.03,0.01
GaiaX22-48351,4549974777276979584,2022-09-10T12:00:15,263.303819,16.780838,19.87,0.05
GaiaX22-48350,4549810743887075968,2022-09-10T11:59:51,263.432328,16.331174,19.73,0.05
GaiaX22-48349,4916863493722595840,2022-09-10T11:50:21,22.111296,-52.031093,19.52,0.01
GaiaX22-48348,4855099493183178112,2022-09-10T11:22:07,56.539852,-40.338358,18.57,0.01
GaiaX22-48347,6749555450865732480,2022-09-10T11:05:26,301.951561,-29.808067,17.52,0.01
GaiaX22-48346,6699896832828657152,2022-09-10T11:01:20,305.409022,-32.896349,19.63,0.02
GaiaX22-48345,6695359045260081920,2022-09-10T10:57:27,308.834978,-35.744544,20.45,0.03
GaiaX22-48344,6581445380014654976,2022-09-10T10:50:10,316.334380,-40.372647,20.04,0.04
GaiaX22-48343,6517890103234395008,2022-09-10T10:33:29,336.643294,-48.956554,20.48,0.07
GaiaX22-48342,6513024351968334336,2022-09-10T10:27:29,345.271035,-50.974681,19.89,0.10
GaiaX22-48341,6501793871485210112,2022-09-10T10:23:40,351.064063,-51.865972,19.83,0.05
GaiaX22-48340,4924822411718816512,2022-09-10T10:12:16,8.979791,-52.939152,20.57,0.03
GaiaX22-48339,3158938224197049856,2022-09-10T10:07:50,104.485722,10.825424,20.42,0.03
GaiaX22-48338,3360263957200273024,2022-09-10T10:00:52,108.425550,16.054470,19.98,0.04
GaiaX22-48337,3360276979541115392,2022-09-10T10:00:51,108.373312,16.135363,19.60,0.05
GaiaX22-48336,3360277185699545344,2022-09-10T10:00:51,108.366490,16.140615,18.92,0.04
GaiaX22-48335,4916462962250990336,2022-09-10T10:00:49,26.495086,-51.390807,19.32,0.02
GaiaX22-48334,4937524829035357184,2022-09-10T09:58:36,29.633152,-50.677768,18.74,0.06
GaiaX22-48333,3362180199809436288,2022-09-10T09:58:03,109.904585,18.345825,18.42,0.01
GaiaX22-48332,3362160717837774592,2022-09-10T09:57:54,110.246614,18.219938,20.67,0.05
GaiaX22-48331,4753112471088857856,2022-09-10T09:49:09,41.818504,-46.971468,19.13,0.02
GaiaX22-48330,867816266926313984,2022-09-10T09:49:07,116.086604,24.417719,18.94,0.02
GaiaX22-48329,867899761090551808,2022-09-10T09:48:51,116.034361,24.842729,19.49,0.03
GaiaX22-48328,4754691644659364352,2022-09-10T09:47:29,43.680552,-46.065868,18.87,0.08
GaiaX22-48327,4847957031291160832,2022-09-10T09:41:39,50.028146,-43.086958,18.90,0.05
GaiaX22-48326,4855267993339520384,2022-09-10T09:36:07,55.588151,-40.169266,19.59,0.07
GaiaX22-48325,903709480415600000,2022-09-10T09:32:46,128.724600,35.627560,20.49,0.06
GaiaX22-48324,4870526775195215104,2022-09-10T09:25:43,64.500773,-33.822034,19.26,0.10
GaiaX22-48323,4878631550281694464,2022-09-10T09:20:16,68.913247,-30.584312,19.28,0.05
GaiaX22-48322,4880808617663255168,2022-09-10T09:16:30,71.621622,-28.099244,19.56,0.04
GaiaX22-48321,4881589545797231104,2022-09-10T09:13:05,73.890743,-25.739760,20.05,0.06
GaiaX22-48320,834694681728058112,2022-09-10T09:08:57,155.496651,48.595404,20.23,0.01
GaiaX22-48319,3009196422799900672,2022-09-10T08:53:30,85.963209,-12.135326,20.26,0.04
GaiaX22-48318,1511173299528075264,2022-09-10T08:34:09,212.059077,49.437074,19.00,0.03
GaiaX22-48317,1390890644458247040,2022-09-10T08:20:05,231.607167,42.354647,17.40,0.01
GaiaX22-48316,1377538450127436416,2022-09-10T08:17:05,234.859895,40.203996,20.37,0.03
GaiaX22-48315,3362180199809436288,2022-09-10T08:11:28,109.904592,18.345819,18.44,0.01
GaiaX22-48314,866523894086518400,2022-09-10T08:05:39,113.338634,22.835223,20.49,0.05
GaiaX22-48313,901821137913437312,2022-09-10T07:49:39,125.343601,33.792608,20.35,0.03
GaiaX22-48312,821455943256329472,2022-09-10T07:28:35,147.135427,46.037619,18.74,0.01
GaiaX22-48311,821455943256329344,2022-09-10T07:28:35,147.136435,46.036379,18.40,0.01
GaiaX22-48310,1569341106769348480,2022-09-10T07:02:12,187.988980,53.214861,19.98,0.02
GaiaX22-48309,1512155644446552320,2022-09-10T06:49:21,209.409882,50.211311,19.51,0.04
GaiaX22-48308,1507233405768930560,2022-09-10T06:44:03,217.342927,47.948801,18.50,0.03
GaiaX22-48307,1586974868095920000,2022-09-10T06:38:45,224.784657,45.297960,19.49,0.04
GaiaX22-48306,1586235652684744064,2022-09-10T06:38:19,225.619355,45.316992,18.78,0.08
GaiaX22-48305,6773586273918814720,2022-09-10T06:36:52,315.624932,-40.425192,19.86,0.04
GaiaX22-48304,1390890644458247040,2022-09-10T06:33:31,231.607163,42.354639,17.43,0.01
GaiaX22-48303,6580430565143342208,2022-09-10T06:33:27,319.426024,-42.407043,20.52,0.06
GaiaX22-48302,1389564736516425600,2022-09-10T06:30:49,234.471461,40.368143,18.48,0.02
GaiaX22-48301,1377538450127436416,2022-09-10T06:30:31,234.859889,40.204014,20.40,0.05
GaiaX22-48300,4855752293851947776,2022-09-10T05:20:42,56.999975,-38.936603,18.44,0.02
GaiaX22-48299,6767190620942931712,2022-09-10T05:12:10,295.222695,-25.188626,20.62,0.02
GaiaX22-48298,4879558850898650368,2022-09-10T05:03:17,70.804783,-27.933219,20.38,0.10
GaiaX22-48297,6773586273918814720,2022-09-10T04:50:18,315.624947,-40.425207,19.83,0.03
GaiaX22-48296,2969930732268206336,2022-09-10T04:48:58,80.306245,-18.340230,20.32,0.02
GaiaX22-48295,3009061217229503104,2022-09-10T04:40:49,85.153088,-12.625446,20.35,0.03
GaiaX22-48294,6501224805500495872,2022-09-10T04:23:14,351.229608,-52.205253,19.51,0.08
GaiaX22-48293,3124305016671455232,2022-09-10T04:19:37,96.792110,2.852462,20.26,0.09
GaiaX22-48292,4940632701731704960,2022-09-10T03:58:14,29.473470,-49.811320,20.21,0.10
GaiaX22-48291,4938030329507653888,2022-09-10T03:57:01,31.143456,-49.425823,19.58,0.03
GaiaX22-48290,866523894086518400,2022-09-10T03:51:57,113.338644,22.835210,20.51,0.04
GaiaX22-48289,868184981278391040,2022-09-10T03:50:23,114.097576,24.247594,20.22,0.03
GaiaX22-48288,4752950155684442880,2022-09-10T03:50:12,39.958445,-47.025162,19.42,0.01
GaiaX22-48287,868805586871822464,2022-09-10T03:47:55,116.009190,25.799829,19.65,0.06
GaiaX22-48286,868805586871822336,2022-09-10T03:47:54,116.009796,25.799333,19.62,0.05
GaiaX22-48285,877285673379782784,2022-09-10T03:41:32,120.663655,30.253607,20.16,0.06
GaiaX22-48284,4851082324371447936,2022-09-10T03:41:04,50.016705,-42.450232,20.59,0.04
GaiaX22-48283,901821137913437312,2022-09-10T03:35:58,125.343595,33.792596,20.41,0.02
GaiaX22-48282,719830213802429184,2022-09-10T03:28:03,132.519977,38.815896,20.20,0.02
GaiaX22-48281,2961071073737427840,2022-09-10T03:09:20,75.396324,-22.606708,19.24,0.01
GaiaX22-48280,2961080419586265856,2022-09-10T03:09:02,75.612458,-22.410508,18.78,0.02
GaiaX22-48279,834694681728058112,2022-09-10T03:08:41,155.496682,48.595349,20.29,0.03
GaiaX22-48278,3024993175078148736,2022-09-10T02:40:23,92.222237,-2.026330,20.04,0.05
GaiaX22-48277,3121655949560392320,2022-09-10T02:37:55,93.877819,-0.502934,18.95,0.03
GaiaX22-48276,3360638993744154880,2022-09-10T02:13:48,107.596462,17.126532,19.66,0.04
GaiaX22-48275,877285673379782784,2022-09-10T01:54:57,120.663633,30.253637,20.15,0.02
