#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41319,3483151836349330432,2022-07-31T00:54:47,172.546771,-28.854412,19.22,0.07
GaiaX22-41318,80143282302228864,2022-07-30T22:37:46,33.403885,17.084936,18.98,0.03
GaiaX22-41317,93516642220346496,2022-07-30T22:34:15,29.837334,19.010502,19.56,0.02
GaiaX22-41316,93481732726156288,2022-07-30T22:34:06,29.416482,18.675993,20.45,0.06
GaiaX22-41315,2869469282550001920,2022-07-30T22:02:29,352.921226,29.557490,19.50,0.09
GaiaX22-41314,1885743169848675584,2022-07-30T21:57:59,347.312885,30.099151,20.37,0.05
GaiaX22-41313,1895283838400184704,2022-07-30T21:46:11,332.628250,30.252614,19.88,0.06
GaiaX22-41312,3010261402891461504,2022-07-30T21:44:25,85.114758,-11.031460,18.09,0.02
GaiaX22-41311,3212287559165630208,2022-07-30T21:32:54,74.040826,-5.334787,20.11,0.11
GaiaX22-41310,3255828803740052992,2022-07-30T21:22:01,63.958621,0.800779,20.36,0.04
GaiaX22-41309,3259675067211286272,2022-07-30T21:19:15,61.315590,2.315057,20.45,0.09
GaiaX22-41308,80143282302228864,2022-07-30T20:51:12,33.403849,17.084931,19.04,0.01
GaiaX22-41307,93516642220346496,2022-07-30T20:47:41,29.837352,19.010544,19.51,0.02
GaiaX22-41306,6319451241084565632,2022-07-30T19:56:04,228.743864,-9.577912,20.59,0.01
GaiaX22-41305,6311469267705947520,2022-07-30T19:48:08,222.345830,-13.122094,19.48,0.09
GaiaX22-41304,6290827929755056768,2022-07-30T19:33:07,209.698597,-19.305880,20.50,0.03
GaiaX22-41303,6289086750014343040,2022-07-30T19:29:51,206.928933,-20.769682,20.45,0.12
GaiaX22-41302,6195912760287466880,2022-07-30T19:23:13,200.803151,-22.625438,19.59,0.02
GaiaX22-41301,3480819772187949312,2022-07-30T18:58:41,176.901825,-29.159212,19.96,0.02
GaiaX22-41300,3482754191097520256,2022-07-30T18:52:01,169.895269,-29.838785,19.44,0.04
GaiaX22-41299,5452539889421665920,2022-07-30T18:48:30,166.133700,-30.134600,19.83,0.03
GaiaX22-41298,5454478156620488192,2022-07-30T18:44:41,162.018218,-30.659645,19.22,0.03
GaiaX22-41297,5454307320002174976,2022-07-30T18:42:58,160.133196,-30.920833,18.99,0.05
GaiaX22-41296,4405556605034307840,2022-07-30T18:28:04,243.807130,-1.750777,20.40,0.13
GaiaX22-41295,5633212911411665408,2022-07-30T18:25:56,141.446192,-30.089001,17.50,0.04
GaiaX22-41294,4398887173651352576,2022-07-30T18:23:46,240.412106,-3.748087,20.09,0.05
GaiaX22-41293,6317935770464964352,2022-07-30T18:12:26,231.456009,-9.073821,20.58,0.03
GaiaX22-41292,2932346607347114240,2022-07-30T17:50:14,103.899084,-20.151758,18.96,0.02
GaiaX22-41291,3497444594154554368,2022-07-30T17:28:45,193.548043,-25.608598,20.09,0.03
GaiaX22-41290,3208161641779186048,2022-07-30T17:22:46,77.872507,-6.563224,20.67,0.10
GaiaX22-41289,3480512424330207488,2022-07-30T17:10:04,174.809577,-30.134771,19.02,0.04
GaiaX22-41288,15434068060372992,2022-07-30T16:51:11,47.867424,10.808014,18.57,0.02
GaiaX22-41287,2860188201827931648,2022-07-30T16:09:34,2.287051,28.974507,20.53,0.07
GaiaX22-41286,2867460199929388544,2022-07-30T16:05:45,357.603639,29.882500,19.66,0.02
GaiaX22-41285,2870350609842438016,2022-07-30T16:00:06,350.407069,30.265963,20.02,0.06
GaiaX22-41284,1900667390930863360,2022-07-30T15:50:23,338.251901,30.976676,19.38,0.08
GaiaX22-41283,2994185924417288704,2022-07-30T15:50:03,90.640909,-14.046035,19.16,0.07
GaiaX22-41282,1850285431687220224,2022-07-30T15:37:22,322.237407,30.250734,18.98,0.07
GaiaX22-41281,1850282064432868096,2022-07-30T15:37:08,321.968844,30.219887,20.66,0.06
GaiaX22-41280,1850352708054962048,2022-07-30T15:36:50,321.592296,30.594063,20.22,0.05
GaiaX22-41279,3208161641779186048,2022-07-30T15:36:11,77.872491,-6.563225,20.67,0.03
GaiaX22-41278,3259028004620814592,2022-07-30T15:20:36,63.244039,1.939399,20.24,0.06
GaiaX22-41277,33155859041862016,2022-07-30T14:57:09,40.629693,15.073898,19.54,0.04
GaiaX22-41276,294025403730649472,2022-07-30T14:37:01,18.865728,24.354010,20.21,0.03
GaiaX22-41275,2857055452673946240,2022-07-30T14:25:39,5.391164,27.946252,20.50,0.04
GaiaX22-41274,4385652042948006272,2022-07-30T14:24:44,252.189972,2.761966,19.69,0.03
GaiaX22-41273,2860188201827931648,2022-07-30T14:22:59,2.287050,28.974487,20.57,0.04
GaiaX22-41272,2860929719337318272,2022-07-30T14:22:13,1.244816,28.872089,18.53,0.01
GaiaX22-41271,4431721099116804480,2022-07-30T14:20:29,248.655993,1.052443,20.61,0.02
GaiaX22-41270,2867460199929388544,2022-07-30T14:19:10,357.603620,29.882464,19.61,0.02
GaiaX22-41269,1885860611434430976,2022-07-30T14:11:05,347.463201,31.005568,20.54,0.08
GaiaX22-41268,1850282064432868096,2022-07-30T13:50:34,321.968813,30.219906,20.66,0.06
GaiaX22-41267,1850238805523774592,2022-07-30T13:49:44,320.973356,30.228561,20.60,0.02
GaiaX22-41266,3497230326825614592,2022-07-30T13:16:41,195.280465,-26.051425,19.99,0.06
GaiaX22-41265,3495810032681561984,2022-07-30T13:13:56,192.623126,-26.772352,19.84,0.03
GaiaX22-41264,3479851617840354944,2022-07-30T13:00:59,179.604688,-29.666522,20.58,0.07
GaiaX22-41263,4496080118897634944,2022-07-30T12:57:09,267.691537,11.929154,19.68,0.03
GaiaX22-41262,3480512424330207488,2022-07-30T12:56:25,174.809586,-30.134767,19.00,0.04
GaiaX22-41261,4490527688254184832,2022-07-30T12:50:06,261.722793,8.751947,20.48,0.03
GaiaX22-41260,5452204504012897536,2022-07-30T12:49:22,167.297099,-30.792050,19.26,0.04
GaiaX22-41259,4385652042948006272,2022-07-30T12:38:10,252.189943,2.761981,19.71,0.02
GaiaX22-41258,5440027687612711296,2022-07-30T12:30:27,146.491934,-31.243447,20.54,0.05
GaiaX22-41257,5632346736761080448,2022-07-30T12:28:49,144.752391,-30.856449,19.86,0.06
GaiaX22-41256,6309997880630994176,2022-07-30T12:00:16,222.125389,-15.216767,20.44,0.14
GaiaX22-41255,3497230326825614592,2022-07-30T11:30:07,195.280445,-26.051444,20.12,0.06
GaiaX22-41254,3495810032681561984,2022-07-30T11:27:23,192.623097,-26.772339,19.79,0.02
GaiaX22-41253,3479851617840354944,2022-07-30T11:14:26,179.604691,-29.666553,20.43,0.02
GaiaX22-41252,3230256431019722368,2022-07-30T11:12:46,69.299867,-0.608005,19.83,0.02
GaiaX22-41251,3230550619100845184,2022-07-30T11:11:54,68.627728,0.070564,20.38,0.03
GaiaX22-41250,3230572437534704128,2022-07-30T11:11:29,67.984229,-0.019865,19.70,0.06
GaiaX22-41249,5451905058893300992,2022-07-30T11:01:06,165.435748,-31.663317,20.62,0.08
GaiaX22-41248,5450477205605297920,2022-07-30T11:00:12,164.465230,-31.608661,20.00,0.06
GaiaX22-41247,29131577760851072,2022-07-30T10:46:45,44.251647,13.759538,19.27,0.04
GaiaX22-41246,5440027687612711296,2022-07-30T10:43:53,146.491920,-31.243444,20.64,0.02
GaiaX22-41245,5632000974714797440,2022-07-30T10:41:51,144.198982,-31.236341,20.27,0.06
GaiaX22-41244,94412744199568896,2022-07-30T10:33:13,30.499704,21.106510,16.39,0.01
GaiaX22-41243,2871406690766591104,2022-07-30T10:01:59,353.484912,31.301084,19.69,0.04
GaiaX22-41242,2871406690766590976,2022-07-30T10:01:59,353.485331,31.303661,19.34,0.04
GaiaX22-41241,2940484058545201024,2022-07-30T09:58:56,99.486856,-18.210674,19.44,0.06
GaiaX22-41240,1901024663490775936,2022-07-30T09:49:20,337.393146,32.147229,17.74,0.01
GaiaX22-41239,1901670557851173248,2022-07-30T09:48:09,335.864719,31.821133,18.09,0.01
GaiaX22-41238,3013667586834042112,2022-07-30T09:42:14,83.986457,-9.590532,19.00,0.10
GaiaX22-41237,1850352708054962048,2022-07-30T09:36:35,321.592298,30.594057,20.20,0.02
GaiaX22-41236,3211329369138532992,2022-07-30T09:34:35,76.782550,-5.625342,19.04,0.06
GaiaX22-41235,3225914665759021568,2022-07-30T09:29:23,72.059103,-2.647789,18.58,0.02
GaiaX22-41234,3226131441347902592,2022-07-30T09:28:47,71.576218,-2.217378,19.18,0.02
GaiaX22-41233,3229300336939034240,2022-07-30T09:27:34,70.679886,-1.253820,18.46,0.03
GaiaX22-41232,3230256431019722368,2022-07-30T09:26:12,69.299858,-0.608000,19.79,0.02
GaiaX22-41231,3230550619100845184,2022-07-30T09:25:19,68.627753,0.070574,20.35,0.04
GaiaX22-41230,3278732077621011200,2022-07-30T09:23:59,67.351450,0.764163,19.88,0.10
GaiaX22-41229,94412744199568896,2022-07-30T08:46:38,30.499717,21.106514,16.37,0.01
GaiaX22-41228,98209976323593600,2022-07-30T08:43:57,27.543499,22.291952,19.30,0.04
GaiaX22-41227,306392332561371392,2022-07-30T08:35:21,17.590594,25.481573,19.95,0.04
GaiaX22-41226,6309469805809090432,2022-07-30T07:53:37,228.001227,-12.474876,19.96,0.03
GaiaX22-41225,6192086047504835968,2022-07-30T07:27:44,206.048618,-23.297303,20.30,0.05
GaiaX22-41224,6193243214775183744,2022-07-30T07:22:40,201.268130,-24.656949,19.55,0.03
GaiaX22-41223,3495325972687838336,2022-07-30T07:12:06,191.156432,-27.806743,20.30,0.03
GaiaX22-41222,4489865369939433344,2022-07-30T06:55:25,266.593362,10.794254,19.85,0.03
GaiaX22-41221,5404039160207193856,2022-07-30T06:49:54,168.089606,-31.971138,19.70,0.04
GaiaX22-41220,5451905058893300992,2022-07-30T06:47:27,165.435769,-31.663346,20.61,0.04
GaiaX22-41219,5450949377130588928,2022-07-30T06:44:33,162.239818,-32.157335,19.00,0.06
GaiaX22-41218,4391373764020436352,2022-07-30T06:41:12,255.143114,3.584566,20.37,0.01
GaiaX22-41217,4385427124101730816,2022-07-30T06:37:43,252.400486,1.803486,19.01,0.03
GaiaX22-41216,5460908238061967232,2022-07-30T06:37:13,154.210245,-31.753626,20.58,0.05
GaiaX22-41215,5462998959422379776,2022-07-30T06:32:38,149.103392,-31.665535,18.62,0.01
GaiaX22-41214,5440027687612711296,2022-07-30T06:30:13,146.491934,-31.243455,20.61,0.04
GaiaX22-41213,5632329316373738240,2022-07-30T06:28:49,144.964204,-30.992793,20.58,0.06
GaiaX22-41212,5632000974714797440,2022-07-30T06:28:12,144.198998,-31.236359,20.21,0.02
GaiaX22-41211,4357029521897376256,2022-07-30T06:26:30,243.565058,-3.661734,18.19,0.03
GaiaX22-41210,4357041376007113344,2022-07-30T06:26:29,243.549776,-3.637678,19.73,0.04
GaiaX22-41209,6316829352529312000,2022-07-30T06:13:37,233.532434,-10.042901,19.33,0.08
GaiaX22-41208,2945761061513337344,2022-07-30T05:45:52,100.449459,-17.955520,19.33,0.05
GaiaX22-41207,6192086047504835968,2022-07-30T05:41:11,206.048607,-23.297274,20.27,0.03
GaiaX22-41206,3211946470042238592,2022-07-30T05:20:43,76.990226,-5.041284,19.60,0.08
GaiaX22-41205,5404039160207193856,2022-07-30T05:03:20,168.089607,-31.971181,19.72,0.01
GaiaX22-41204,3297778608312185728,2022-07-30T05:02:08,60.327514,6.161432,20.48,0.02
GaiaX22-41203,29618146017459712,2022-07-30T04:49:00,47.468494,13.342715,20.36,0.03
GaiaX22-41202,5462982913424566016,2022-07-30T04:46:18,149.330738,-31.818215,19.65,0.03
GaiaX22-41201,98823606890219776,2022-07-30T04:29:42,27.266509,23.094118,20.63,0.04
GaiaX22-41200,291741511919301376,2022-07-30T04:26:39,23.833051,24.388194,20.18,0.05
GaiaX22-41199,307773250446067456,2022-07-30T04:18:54,14.964144,27.650716,19.18,0.10
GaiaX22-41198,1910784237933186688,2022-07-30T03:56:48,347.370463,32.478002,20.61,0.04
GaiaX22-41197,3280257409487867520,2022-07-30T03:21:14,65.634167,2.917143,18.72,0.04
GaiaX22-41196,3297778608312185728,2022-07-30T03:15:34,60.327532,6.161455,20.44,0.02
GaiaX22-41195,2945769685807681664,2022-07-29T23:45:36,100.557424,-17.755436,20.59,0.12
GaiaX22-41194,5641687740894398336,2022-07-29T22:30:59,132.580133,-30.005356,20.47,0.02
GaiaX22-41193,5642296114420649088,2022-07-29T22:28:35,129.918543,-29.586128,19.38,0.02
GaiaX22-41192,307241121179032704,2022-07-29T22:21:16,18.570293,27.576851,20.58,0.05
GaiaX22-41191,1911401373197248896,2022-07-29T15:57:57,349.950234,34.165521,20.57,0.02
GaiaX22-41190,4486846351525798272,2022-07-29T14:36:19,263.101087,7.056514,20.36,0.04
GaiaX22-41189,6314610709862553984,2022-07-29T13:56:40,232.075634,-13.142419,20.62,0.09
GaiaX22-41188,6306048159984287488,2022-07-29T13:49:16,226.103787,-16.633647,20.63,0.05
