#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5211,1540344167643029504,2020-04-15T21:45:44,190.524925,42.914432,20.38,0.05
GaiaX21-5210,4387069863192862464,2020-04-15T21:13:13,260.188369,1.265124,19.90,0.01
GaiaX21-5209,4392765711381544320,2020-04-15T21:07:43,256.179673,5.528271,20.48,0.02
GaiaX21-5208,812582162863925760,2020-04-15T21:06:11,140.962265,40.522366,20.38,0.02
GaiaX21-5207,4445831509791526784,2020-04-15T21:02:21,251.992091,9.402524,20.52,0.05
GaiaX21-5206,719225516769875456,2020-04-15T21:01:31,135.955465,38.725840,19.22,0.02
GaiaX21-5205,719225516769875328,2020-04-15T21:01:31,135.958007,38.721777,19.73,0.06
GaiaX21-5204,719195314559852928,2020-04-15T21:01:09,135.672742,38.356281,20.33,0.04
GaiaX21-5203,719516200152547328,2020-04-15T20:59:36,133.898678,38.065773,19.38,0.01
GaiaX21-5202,1204193776219974144,2020-04-15T20:46:47,239.387911,20.079124,20.30,0.02
GaiaX21-5201,878466342709639424,2020-04-15T20:40:11,115.839866,28.868395,18.18,0.03
GaiaX21-5200,1525969221344053888,2020-04-15T20:04:19,196.999680,41.835800,19.12,0.04
GaiaX21-5199,1540344236362510592,2020-04-15T19:59:11,190.548292,42.933384,20.39,0.08
GaiaX21-5198,1540568021338862592,2020-04-15T19:58:25,189.716038,43.380359,18.46,0.01
GaiaX21-5197,772358007428822016,2020-04-15T19:45:59,173.589905,44.719760,19.37,0.02
GaiaX21-5196,782025119821316224,2020-04-15T19:40:06,165.909990,44.348978,20.53,0.07
GaiaX21-5195,5096292280861281920,2020-04-15T19:25:28,62.495732,-17.585132,19.98,0.02
GaiaX21-5194,719516200152547328,2020-04-15T19:13:02,133.898657,38.065786,19.37,0.03
GaiaX21-5193,903479441965441152,2020-04-15T19:05:28,126.283427,34.992571,19.90,0.05
GaiaX21-5192,5063216428492414848,2020-04-15T18:58:31,38.541038,-33.636474,20.54,0.07
GaiaX21-5191,4986236698841476864,2020-04-15T18:40:14,16.766548,-41.742746,17.81,0.01
GaiaX21-5190,6531029885660123520,2020-04-15T18:27:54,359.125390,-44.920393,20.00,0.06
GaiaX21-5189,3329746427859091328,2020-04-15T18:21:29,91.912858,10.057084,20.36,0.14
GaiaX21-5188,6527965168799405824,2020-04-15T18:20:40,348.033611,-45.138523,20.44,0.08
GaiaX21-5187,6520021025497439360,2020-04-15T18:15:14,339.768745,-44.422398,19.92,0.05
GaiaX21-5186,6568071367250990976,2020-04-15T18:10:31,332.606450,-43.662921,20.32,0.10
GaiaX21-5185,6579161797445476480,2020-04-15T18:02:59,322.063126,-40.905059,18.65,0.02
GaiaX21-5184,6683196831748665344,2020-04-15T17:52:52,308.579699,-36.660989,20.47,0.06
GaiaX21-5183,6695325991191403520,2020-04-15T17:52:33,308.579618,-36.044222,20.44,0.03
GaiaX21-5182,6696213812470691840,2020-04-15T17:50:06,305.641426,-34.733075,19.66,0.02
GaiaX21-5181,6747440574608392064,2020-04-15T17:45:07,299.829467,-31.986475,20.53,0.04
GaiaX21-5180,5096292280861281920,2020-04-15T17:38:54,62.495721,-17.585099,19.86,0.01
GaiaX21-5179,5059348896337030912,2020-04-15T17:21:14,48.032271,-28.998276,19.93,0.03
GaiaX21-5178,4374295977617652224,2020-04-15T17:00:54,260.817344,-0.107807,19.19,0.06
GaiaX21-5177,4387069863192862464,2020-04-15T16:59:32,260.188399,1.265135,19.86,0.01
GaiaX21-5176,4388110344791485568,2020-04-15T16:56:44,257.564724,2.973369,20.67,0.09
GaiaX21-5175,4992321430545317120,2020-04-15T16:46:14,6.423026,-44.234670,18.73,0.01
GaiaX21-5174,4991012702470326400,2020-04-15T16:45:36,5.501377,-44.353865,19.43,0.04
GaiaX21-5173,4994514269050418816,2020-04-15T16:41:55,0.016173,-44.661446,20.62,0.07
GaiaX21-5172,6531029885660123520,2020-04-15T16:41:20,359.125362,-44.920396,20.02,0.02
GaiaX21-5171,6531205257764379520,2020-04-15T16:40:54,358.477248,-44.928981,18.99,0.02
GaiaX21-5170,6531573044407002112,2020-04-15T16:39:13,355.939899,-44.919890,19.58,0.07
GaiaX21-5169,6520021025497439360,2020-04-15T16:28:39,339.768735,-44.422407,19.96,0.03
GaiaX21-5168,6571166492482528512,2020-04-15T16:21:12,328.608360,-42.917373,20.36,0.03
GaiaX21-5167,6773869673040090880,2020-04-15T16:11:34,315.039208,-39.571359,19.47,0.05
GaiaX21-5166,6683196831748665344,2020-04-15T16:06:17,308.579713,-36.660973,20.32,0.04
GaiaX21-5165,1526011380743052800,2020-04-15T15:50:37,197.275635,42.408254,19.02,0.02
GaiaX21-5164,4373060057830459008,2020-04-15T15:16:09,262.029212,-1.621096,20.41,0.05
GaiaX21-5163,4386731797725727488,2020-04-15T15:12:23,259.117547,1.196115,19.90,0.05
GaiaX21-5162,4387857457116197120,2020-04-15T15:10:42,257.741620,2.375399,19.73,0.03
GaiaX21-5161,4388110344791492096,2020-04-15T15:10:09,257.566319,2.975634,20.63,0.04
GaiaX21-5160,4391274704898219776,2020-04-15T15:08:53,256.412680,3.785239,20.49,0.05
GaiaX21-5159,1204193604421297664,2020-04-15T14:46:34,239.426560,20.066743,20.23,0.02
GaiaX21-5158,871385350387223680,2020-04-15T14:33:18,109.487344,26.493936,20.33,0.05
GaiaX21-5157,3379987821411688192,2020-04-15T14:26:29,104.365478,22.395977,19.09,0.02
GaiaX21-5156,1525114488491599616,2020-04-15T14:07:19,201.014571,41.048375,18.88,0.05
GaiaX21-5155,1526011380743052800,2020-04-15T14:04:03,197.275642,42.408245,19.04,0.02
GaiaX21-5154,3215033829971020416,2020-04-15T13:48:36,78.767341,-2.042331,18.58,0.01
GaiaX21-5153,809003252516055424,2020-04-15T13:31:07,154.712209,44.063993,19.63,0.08
GaiaX21-5152,904718282333665024,2020-04-15T13:06:13,126.650734,36.416189,20.62,0.05
GaiaX21-5151,904221990272538112,2020-04-15T13:04:16,124.937480,35.216284,20.14,0.03
GaiaX21-5150,902810664019065088,2020-04-15T13:02:30,123.131361,34.608770,20.23,0.05
GaiaX21-5149,5062700070334345856,2020-04-15T12:59:42,40.381159,-33.504349,20.63,0.08
GaiaX21-5148,3379987821411688192,2020-04-15T12:39:55,104.365447,22.395988,18.99,0.02
GaiaX21-5147,4991282357698331520,2020-04-15T12:29:33,2.024708,-45.271289,20.50,0.10
GaiaX21-5146,6531029885660123520,2020-04-15T12:27:39,359.125376,-44.920370,20.10,0.03
GaiaX21-5145,6540093091292887168,2020-04-15T12:19:00,345.774959,-45.471019,20.07,0.02
GaiaX21-5144,6567859608184307328,2020-04-15T12:09:43,331.560457,-44.082311,20.25,0.07
GaiaX21-5143,6773830674736398976,2020-04-15T11:57:30,314.341776,-39.647916,19.61,0.02
GaiaX21-5142,3187421725744212864,2020-04-15T11:55:50,74.518356,-6.060243,20.65,0.15
GaiaX21-5141,6698942972132244608,2020-04-15T11:46:13,300.296786,-33.887059,19.12,0.01
GaiaX21-5140,5096292280861281920,2020-04-15T11:38:41,62.495699,-17.585118,20.06,0.06
GaiaX21-5139,5096150684378656640,2020-04-15T11:37:43,61.796615,-18.263668,19.21,0.05
GaiaX21-5138,4387857457116197120,2020-04-15T10:57:01,257.741641,2.375416,19.70,0.02
GaiaX21-5137,4985804796928250368,2020-04-15T10:50:13,12.601944,-43.636792,19.28,0.03
GaiaX21-5136,4445539417654695296,2020-04-15T10:47:55,250.804528,9.118987,19.84,0.02
GaiaX21-5135,4980489207963609216,2020-04-15T10:47:41,9.031625,-44.524171,18.55,0.07
GaiaX21-5134,4991282357698331520,2020-04-15T10:42:59,2.024701,-45.271320,20.46,0.04
GaiaX21-5133,4991263597281184256,2020-04-15T10:42:51,1.825979,-45.446369,19.38,0.05
GaiaX21-5132,1198815652534142336,2020-04-15T10:37:24,242.661054,16.639139,20.29,0.10
GaiaX21-5131,6528245784782107008,2020-04-15T10:36:45,352.441980,-45.951167,19.88,0.06
GaiaX21-5130,1204192814147324928,2020-04-15T10:32:55,239.453455,20.057841,20.38,0.03
GaiaX21-5129,6577766963862980608,2020-04-15T10:18:27,324.467468,-43.047945,20.55,0.03
GaiaX21-5128,6581358896552677376,2020-04-15T10:13:02,316.898522,-40.939850,20.57,0.07
GaiaX21-5127,6682684150092761472,2020-04-15T10:06:37,308.464492,-37.970183,20.16,0.02
GaiaX21-5126,6694833066384415616,2020-04-15T10:05:14,306.797114,-37.164143,14.69,0.01
GaiaX21-5125,6698942972132244608,2020-04-15T09:59:39,300.296758,-33.887080,19.12,0.03
GaiaX21-5124,1526011380743052800,2020-04-15T09:50:23,197.275656,42.408205,19.01,0.02
GaiaX21-5123,773443019247901696,2020-04-15T09:35:45,178.678471,45.729211,20.19,0.03
GaiaX21-5122,774349532225566208,2020-04-15T09:34:53,177.627201,46.172677,20.42,0.03
GaiaX21-5121,788289896556662912,2020-04-15T09:28:44,169.328440,46.121932,19.94,0.02
GaiaX21-5120,817451350107103488,2020-04-15T09:06:43,141.381818,42.663722,20.38,0.02
GaiaX21-5119,4445539383294961536,2020-04-15T09:01:20,250.803180,9.111294,19.92,0.04
GaiaX21-5118,720352550544473472,2020-04-15T09:00:23,134.395723,40.218752,20.58,0.03
GaiaX21-5117,1204192814147335168,2020-04-15T08:46:21,239.464647,20.054019,20.34,0.02
GaiaX21-5116,3380043621626805632,2020-04-15T08:25:50,103.602321,22.694818,19.69,0.02
GaiaX21-5115,1526011380743052800,2020-04-15T08:03:49,197.275601,42.408218,18.99,0.01
GaiaX21-5114,1529301119535466624,2020-04-15T08:02:21,195.813266,43.395088,18.55,0.07
GaiaX21-5113,3224003164796002816,2020-04-15T07:55:19,82.696384,3.319208,20.13,0.07
GaiaX21-5112,3222281879341967744,2020-04-15T07:53:04,81.204763,1.829413,19.77,0.02
GaiaX21-5111,3215469751972306944,2020-04-15T07:49:31,79.067928,-0.747321,20.00,0.11
GaiaX21-5110,773443019247901696,2020-04-15T07:49:11,178.678464,45.729246,20.12,0.03
GaiaX21-5109,3214934702126830720,2020-04-15T07:47:47,77.678641,-1.619139,19.98,0.02
GaiaX21-5108,788289896556662912,2020-04-15T07:42:10,169.328407,46.121961,19.95,0.04
GaiaX21-5107,3188224781549407488,2020-04-15T07:41:28,73.482869,-5.881941,19.74,0.07
GaiaX21-5106,3188152626098842112,2020-04-15T07:41:25,73.654963,-6.146626,20.30,0.05
GaiaX21-5105,3187536933945459584,2020-04-15T07:38:56,71.713147,-7.502178,19.67,0.05
GaiaX21-5104,817563397213272192,2020-04-15T07:20:09,141.276101,42.927290,19.91,0.04
GaiaX21-5103,5064313019536257664,2020-04-15T07:01:21,42.255873,-32.384555,19.25,0.04
GaiaX21-5102,4984225485918807680,2020-04-15T06:42:51,21.180506,-41.511276,19.82,0.04
GaiaX21-5101,6567108263783350272,2020-04-15T06:11:23,334.108591,-45.330618,20.54,0.05
GaiaX21-5100,3224003164796002816,2020-04-15T06:08:46,82.696390,3.319180,20.09,0.03
GaiaX21-5099,3223823085405698688,2020-04-15T06:07:21,81.828936,2.327184,19.84,0.04
GaiaX21-5098,3214934702126830720,2020-04-15T06:01:14,77.678656,-1.619163,20.02,0.01
GaiaX21-5097,3188152626098842112,2020-04-15T05:54:51,73.654957,-6.146628,20.20,0.05
GaiaX21-5096,6694503865731061888,2020-04-15T05:49:36,304.084843,-36.472161,19.46,0.03
GaiaX21-5095,6747681951769919232,2020-04-15T05:43:44,297.195513,-33.115731,20.05,0.02
GaiaX21-5094,5059339653567441408,2020-04-15T05:20:36,47.941731,-29.148817,20.10,0.08
GaiaX21-5093,4097814364273635328,2020-04-15T05:20:11,275.168361,-16.199697,19.80,0.07
GaiaX21-5092,4097815876102125440,2020-04-15T05:20:08,275.152484,-16.135930,19.03,0.05
GaiaX21-5091,4368415892512841472,2020-04-15T04:59:41,259.138015,-0.459671,19.05,0.04
GaiaX21-5090,4983649410539461632,2020-04-15T04:54:13,18.626732,-42.796008,20.11,0.11
GaiaX21-5089,4983001660753471360,2020-04-15T04:52:07,15.715516,-43.365521,19.55,0.03
GaiaX21-5088,4445527254307325440,2020-04-15T04:47:40,250.799798,9.092959,19.99,0.03
GaiaX21-5087,4980208763777717632,2020-04-15T04:45:25,6.106459,-45.261119,18.43,0.01
GaiaX21-5086,4990580319524287744,2020-04-15T04:43:46,3.679773,-46.013589,20.31,0.09
GaiaX21-5085,4990388351664793728,2020-04-15T04:42:19,1.450313,-46.142299,19.29,0.05
GaiaX21-5084,1198815377656253568,2020-04-15T04:37:11,242.687833,16.618499,20.38,0.03
GaiaX21-5083,6527526669827145216,2020-04-15T04:34:46,349.604993,-46.849847,20.08,0.03
GaiaX21-5082,6519208177172891008,2020-04-15T04:29:01,340.486364,-46.473689,19.02,0.04
GaiaX21-5081,6566835172582669184,2020-04-15T04:25:22,334.673925,-46.119050,20.63,0.13
GaiaX21-5080,6580216160373017600,2020-04-15T04:14:06,317.884112,-42.647210,19.40,0.02
GaiaX21-5079,6697578375122078976,2020-04-15T04:02:05,302.796176,-36.119100,17.04,0.01
GaiaX21-5078,6747681951769919232,2020-04-15T03:57:09,297.195532,-33.115705,20.03,0.04
GaiaX21-5077,6750966227359871616,2020-04-15T03:55:28,294.952774,-32.430017,19.70,0.03
GaiaX21-5076,1541599844283754624,2020-04-15T03:42:13,187.672029,45.200101,20.06,0.02
GaiaX21-5075,783327491352091136,2020-04-15T03:26:34,166.796634,46.813047,20.23,0.03
GaiaX21-5074,821924300846628864,2020-04-15T03:14:05,150.350223,45.532504,19.74,0.02
GaiaX21-5073,818007050155600640,2020-04-15T03:07:47,142.568882,43.977135,19.23,0.02
GaiaX21-5072,817721211490955648,2020-04-15T03:05:50,140.358155,43.099871,20.53,0.08
GaiaX21-5071,816931315465270784,2020-04-15T03:03:25,137.464159,42.609445,20.68,0.05
GaiaX21-5070,1198815308936784640,2020-04-15T02:50:37,242.695655,16.612312,20.31,0.02
GaiaX21-5069,892349876033691776,2020-04-15T02:39:29,113.597979,31.944152,19.46,0.10
GaiaX21-5068,885352687112510592,2020-04-15T02:33:56,108.973256,28.898225,20.04,0.02
GaiaX21-5067,3342613119084848256,2020-04-15T02:07:36,90.396779,12.120191,20.53,0.14
GaiaX21-5066,1528936184750597504,2020-04-15T01:58:54,191.894226,44.510463,20.23,0.05
GaiaX21-5065,1541599844283754624,2020-04-15T01:55:39,187.672014,45.200097,20.08,0.06
GaiaX21-5064,1544765441338457600,2020-04-15T01:53:57,185.522722,45.674544,19.13,0.02
GaiaX21-5063,1539028052224566400,2020-04-15T01:52:48,184.027113,45.949666,18.69,0.03
GaiaX21-5062,1539087632010899712,2020-04-15T01:52:22,183.447292,45.995688,18.91,0.02
GaiaX21-5061,774277754735683200,2020-04-15T01:48:59,178.937875,46.478604,19.16,0.01
GaiaX21-5060,788605834363060352,2020-04-15T01:42:13,169.869262,47.262753,20.26,0.04
GaiaX21-5059,783327491352091136,2020-04-15T01:40:00,166.796631,46.813036,20.21,0.06
GaiaX21-5058,818007050155600640,2020-04-15T01:21:13,142.568873,43.977145,19.23,0.03
GaiaX21-5057,912829413971348352,2020-04-15T01:12:45,132.809143,41.224435,20.46,0.04
GaiaX21-5056,5062663202335118208,2020-04-15T00:59:32,40.890718,-33.597006,19.26,0.03
GaiaX21-5055,892349532436317824,2020-04-15T00:52:56,113.627491,31.913445,18.41,0.03
GaiaX21-5054,885866536999323392,2020-04-15T00:49:42,110.886755,30.186593,20.67,0.07
GaiaX21-5053,4979491091925746816,2020-04-15T00:35:13,11.353280,-45.005083,20.39,0.08
GaiaX21-5052,6527526669827145216,2020-04-15T00:21:05,349.605016,-46.849860,20.19,0.02
GaiaX21-5051,6519132757547181824,2020-04-15T00:15:30,340.682672,-46.776855,19.45,0.06
GaiaX21-5050,6564872166369839360,2020-04-15T00:07:12,327.694658,-45.214414,19.91,0.02
GaiaX21-5049,3227436011894409728,2020-04-15T00:01:44,77.684327,-0.611593,19.55,0.03
GaiaX21-5048,6580216160373017600,2020-04-15T00:00:25,317.884154,-42.647193,19.39,0.02
GaiaX21-5047,6678305688631177600,2020-04-14T23:56:29,312.300896,-41.175973,18.62,0.01
GaiaX21-5046,4363935760592111616,2020-04-14T23:02:26,261.023033,-3.072148,20.67,0.08
GaiaX21-5045,4960278260099342464,2020-04-14T22:59:06,25.256640,-40.623668,18.69,0.08
GaiaX21-5044,4380785467045121536,2020-04-14T22:57:51,257.775791,0.597804,19.52,0.06
GaiaX21-5043,4982093601587445376,2020-04-14T22:52:44,17.154404,-43.744718,19.30,0.01
GaiaX21-5042,4440873605704041984,2020-04-14T22:50:58,252.722194,5.872915,20.63,0.03
GaiaX21-5041,4982556530344623104,2020-04-14T22:50:22,13.837323,-44.518970,18.98,0.01
GaiaX21-5040,4982494442295367808,2020-04-14T22:49:36,12.776088,-44.944661,19.15,0.06
GaiaX21-5039,4979997313948152192,2020-04-14T22:46:10,7.701545,-45.680498,19.06,0.03
GaiaX21-5038,6530339151841685632,2020-04-14T22:40:25,358.926517,-46.942246,19.70,0.02
GaiaX21-5037,1198160927716974848,2020-04-14T22:37:42,242.885577,15.769372,20.54,0.05
GaiaX21-5036,1542553704986083200,2020-04-14T21:44:26,191.296291,45.472075,19.63,0.10
GaiaX21-5035,810430762204177280,2020-04-14T21:16:20,153.408987,46.765348,20.36,0.04
GaiaX21-5034,4440873605704047872,2020-04-14T21:04:23,252.723098,5.877888,20.50,0.03
GaiaX21-5033,1008974215397048832,2020-04-14T21:02:04,135.774801,43.111551,20.46,0.04
GaiaX21-5032,4445390536908502144,2020-04-14T21:00:50,249.850661,8.368272,20.51,0.03
GaiaX21-5031,894215644187775488,2020-04-14T20:42:31,115.932431,34.374980,20.63,0.05
