#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-33418,2824957134846758016,2022-06-23T16:51:12,349.906607,18.700585,20.46,0.01
GaiaX22-33417,2839605550306806016,2022-06-23T16:46:31,351.400720,22.706640,20.45,0.10
GaiaX22-33416,6457689264632072960,2022-06-23T16:31:19,314.422869,-56.688850,20.11,0.09
GaiaX22-33415,6466183747874488960,2022-06-23T16:24:50,320.170037,-51.294315,19.52,0.03
GaiaX22-33414,6466529681718665600,2022-06-23T16:23:50,320.610207,-50.298106,20.52,0.07
GaiaX22-33413,6563237570537072896,2022-06-23T16:21:27,321.909781,-48.081219,20.32,0.07
GaiaX22-33412,6572394990568626944,2022-06-23T16:13:06,327.138344,-40.932934,18.53,0.03
GaiaX22-33411,6572435981736504960,2022-06-23T16:12:20,327.756595,-40.365114,20.53,0.12
GaiaX22-33410,6587631026274842624,2022-06-23T16:05:53,330.289701,-34.480831,20.56,0.11
GaiaX22-33409,6612446316515184256,2022-06-23T16:04:58,330.874132,-33.766940,19.36,0.03
GaiaX22-33408,6611704249245562368,2022-06-23T16:04:44,331.088928,-33.611959,20.30,0.03
GaiaX22-33407,6613029607436115200,2022-06-23T16:02:53,332.085278,-32.078172,18.55,0.01
GaiaX22-33406,6613225354862970624,2022-06-23T16:01:53,332.458894,-31.187341,18.57,0.05
GaiaX22-33405,6613444638715244160,2022-06-23T16:01:27,332.340537,-30.678673,19.44,0.01
GaiaX22-33404,6625295037598107008,2022-06-23T15:55:29,334.395667,-25.351162,19.34,0.09
GaiaX22-33403,6625355476377906560,2022-06-23T15:54:49,334.606510,-24.743781,18.13,0.06
GaiaX22-33402,520389868365445632,2022-06-23T15:49:30,34.235907,67.981349,16.36,0.01
GaiaX22-33401,2648511769426739072,2022-06-23T15:30:14,342.388820,-3.340115,19.88,0.02
GaiaX22-33400,1109056196168738944,2022-06-23T15:22:32,108.490437,68.600947,20.64,0.03
GaiaX22-33399,2818923152472544896,2022-06-23T15:05:27,349.050021,18.252021,20.51,0.03
GaiaX22-33398,2841330580975332992,2022-06-23T14:56:48,351.699472,25.686993,16.83,0.01
GaiaX22-33397,1921529043517278208,2022-06-23T14:37:50,359.557899,41.603341,19.94,0.05
GaiaX22-33396,3890181763821320064,2022-06-23T14:24:31,157.073310,17.002973,20.12,0.02
GaiaX22-33395,3870588810209641984,2022-06-23T14:18:11,159.618643,10.512858,20.57,0.03
GaiaX22-33394,3538474279299433600,2022-06-23T13:47:29,169.973076,-21.910535,20.53,0.00
GaiaX22-33393,498389190449017344,2022-06-23T13:43:43,88.665263,72.159147,19.84,0.02
GaiaX22-33392,3477266322407381632,2022-06-23T13:36:34,174.756972,-33.339139,19.58,0.01
GaiaX22-33391,1022546518211899264,2022-06-23T13:14:35,138.892182,52.688391,20.18,0.11
GaiaX22-33390,825393809789375616,2022-06-23T13:08:56,142.959173,47.554848,19.50,0.10
GaiaX22-33389,824246435045708032,2022-06-23T13:07:13,143.968650,45.923807,19.50,0.02
GaiaX22-33388,819957034027970560,2022-06-23T13:04:07,145.737304,42.988199,19.29,0.03
GaiaX22-33387,819758675258482560,2022-06-23T13:03:54,146.159243,42.853659,20.21,0.07
GaiaX22-33386,807638243189730304,2022-06-23T13:02:53,146.852578,41.915563,18.96,0.02
GaiaX22-33385,801247675450329344,2022-06-23T13:01:03,147.083220,39.986429,19.10,0.06
GaiaX22-33384,800213172448315136,2022-06-23T12:59:56,148.464917,39.101349,19.39,0.04
GaiaX22-33383,797093102045967744,2022-06-23T12:58:59,148.526380,38.085176,17.77,0.02
GaiaX22-33382,796998337887566592,2022-06-23T12:58:09,149.043789,37.297168,19.72,0.06
GaiaX22-33381,796803449452072320,2022-06-23T12:57:52,149.281901,37.045203,19.73,0.11
GaiaX22-33380,796628352225056128,2022-06-23T12:57:13,149.174383,36.319478,19.08,0.02
GaiaX22-33379,795790043329494528,2022-06-23T12:56:33,149.947415,35.773240,18.37,0.01
GaiaX22-33378,795771626509737728,2022-06-23T12:56:18,150.104932,35.530345,19.67,0.01
GaiaX22-33377,795751526062793600,2022-06-23T12:56:15,149.665007,35.374003,20.11,0.04
GaiaX22-33376,795750323471953920,2022-06-23T12:56:10,149.735965,35.312638,19.20,0.03
GaiaX22-33375,795741596098413184,2022-06-23T12:56:06,150.052469,35.307564,18.59,0.01
GaiaX22-33374,795732731285917312,2022-06-23T12:55:58,149.909431,35.135966,20.22,0.06
GaiaX22-33373,795525164103834112,2022-06-23T12:55:40,150.043793,34.833344,19.46,0.02
GaiaX22-33372,746959804222145280,2022-06-23T12:54:31,150.903412,33.771540,20.08,0.07
GaiaX22-33371,747128338739804928,2022-06-23T12:54:13,151.193078,33.506645,19.29,0.01
GaiaX22-33370,746938638623323008,2022-06-23T12:54:10,151.061016,33.428463,19.22,0.02
GaiaX22-33369,746909776443095296,2022-06-23T12:54:04,150.648117,33.234802,19.35,0.02
GaiaX22-33368,746708840694002688,2022-06-23T12:53:48,150.667826,32.940980,19.36,0.04
GaiaX22-33367,746626171163516928,2022-06-23T12:53:11,151.313663,32.422263,20.58,0.06
GaiaX22-33366,745579607892714496,2022-06-23T12:52:05,152.022451,31.387414,19.94,0.06
GaiaX22-33365,745672447906910464,2022-06-23T12:52:04,151.677207,31.283833,19.67,0.02
GaiaX22-33364,745474879409370624,2022-06-23T12:51:53,151.551453,31.063313,19.38,0.01
GaiaX22-33363,745473573739314688,2022-06-23T12:51:49,151.586917,30.991720,17.71,0.01
GaiaX22-33362,745466117676089344,2022-06-23T12:51:49,151.920784,31.078277,20.29,0.03
GaiaX22-33361,745385612809111552,2022-06-23T12:51:13,152.123119,30.465173,20.47,0.03
GaiaX22-33360,742335258316161024,2022-06-23T12:50:49,152.319085,30.074064,18.96,0.05
GaiaX22-33359,742258155063278080,2022-06-23T12:50:22,152.552489,29.625249,20.30,0.08
GaiaX22-33358,742262175152667776,2022-06-23T12:50:21,152.843225,29.669035,19.58,0.06
GaiaX22-33357,740753576480345984,2022-06-23T12:50:13,152.349165,29.419680,18.81,0.03
GaiaX22-33356,742063850741926784,2022-06-23T12:50:06,152.741523,29.388275,19.36,0.08
GaiaX22-33355,740557107495013760,2022-06-23T12:49:55,152.509857,29.133453,18.97,0.04
GaiaX22-33354,740428911311182720,2022-06-23T12:48:58,152.790518,28.162334,20.58,0.05
GaiaX22-33353,739381901364042496,2022-06-23T12:48:05,153.820555,27.419798,19.28,0.06
GaiaX22-33352,739388704592239104,2022-06-23T12:48:04,153.465757,27.313139,18.97,0.01
GaiaX22-33351,739289645465926016,2022-06-23T12:47:52,153.189014,27.040039,19.92,0.04
GaiaX22-33350,739196015178880512,2022-06-23T12:47:19,153.647733,26.533645,19.33,0.08
GaiaX22-33349,726863927124657664,2022-06-23T12:46:09,154.195867,25.377952,19.73,0.04
GaiaX22-33348,722008380695687808,2022-06-23T12:42:39,155.253011,21.779225,20.45,0.03
GaiaX22-33347,6419280471621979904,2022-06-23T12:39:28,274.687350,-71.443789,19.37,0.02
GaiaX22-33346,3890633147702806400,2022-06-23T12:38:29,157.341481,17.626965,20.18,0.08
GaiaX22-33345,6419753880098995072,2022-06-23T12:37:14,281.214271,-70.590224,20.50,0.04
GaiaX22-33344,3869867221344434176,2022-06-23T12:30:29,159.632739,9.267527,19.78,0.06
GaiaX22-33343,6428391128055863552,2022-06-23T12:28:51,299.699664,-65.457906,20.64,0.02
GaiaX22-33342,3809155350354419200,2022-06-23T12:23:58,161.932727,2.455418,19.29,0.02
GaiaX22-33341,6466530094035543296,2022-06-23T12:10:08,320.630010,-50.273002,20.52,0.03
GaiaX22-33340,6563237673616304000,2022-06-23T12:07:45,321.919625,-48.069996,20.50,0.02
GaiaX22-33339,3539511153122618624,2022-06-23T12:02:17,169.167351,-20.515742,20.17,0.03
GaiaX22-33338,3538474279299433600,2022-06-23T12:00:55,169.973062,-21.910568,20.58,0.04
GaiaX22-33337,3535052358593343104,2022-06-23T11:59:11,170.807267,-23.712311,20.33,0.07
GaiaX22-33336,6586826183764840576,2022-06-23T11:55:36,328.447113,-37.353402,18.66,0.07
GaiaX22-33335,6586865182067894016,2022-06-23T11:55:01,328.756288,-36.853719,19.73,0.07
GaiaX22-33334,2596082244652473856,2022-06-23T11:31:20,337.212620,-15.887125,19.59,0.04
GaiaX22-33333,6419280471621979904,2022-06-23T10:52:54,274.687328,-71.443803,19.33,0.02
GaiaX22-33332,6419753880098995072,2022-06-23T10:50:40,281.214315,-70.590231,20.44,0.03
GaiaX22-33331,2871432598009300736,2022-06-23T10:36:27,353.738759,31.486578,19.92,0.03
GaiaX22-33330,6563424006477765504,2022-06-23T10:19:53,322.540919,-46.860297,20.46,0.06
GaiaX22-33329,6577559327964307200,2022-06-23T10:16:46,324.308914,-44.087993,20.58,0.10
GaiaX22-33328,6566241573743449728,2022-06-23T10:14:10,326.313152,-42.040565,18.17,0.04
GaiaX22-33327,6572290468243811968,2022-06-23T10:13:20,326.711815,-41.298292,19.23,0.07
GaiaX22-33326,6585054526932189824,2022-06-23T10:10:38,327.845325,-38.830940,20.27,0.10
GaiaX22-33325,6586813470661658624,2022-06-23T10:09:01,328.527821,-37.372214,19.42,0.05
GaiaX22-33324,6612493629874950144,2022-06-23T10:04:36,330.388983,-33.446536,19.29,0.05
GaiaX22-33323,6612871380838946304,2022-06-23T10:03:16,330.864120,-32.232942,19.18,0.02
GaiaX22-33322,6613471851628056192,2022-06-23T10:01:42,331.425445,-30.833450,17.89,0.02
GaiaX22-33321,6619110319050669952,2022-06-23T09:56:59,332.993653,-26.578975,20.54,0.06
GaiaX22-33320,517906243396201856,2022-06-23T09:47:06,38.742002,69.178091,19.77,0.03
GaiaX22-33319,542072478180731008,2022-06-23T09:46:11,40.243862,70.098227,19.77,0.04
GaiaX22-33318,2596082244652473856,2022-06-23T09:44:45,337.212670,-15.887145,19.63,0.01
GaiaX22-33317,543810496826634752,2022-06-23T09:43:06,48.524836,70.982320,20.57,0.05
GaiaX22-33316,2625205146575785984,2022-06-23T09:30:57,341.130816,-3.774281,20.55,0.05
GaiaX22-33315,498389190449017344,2022-06-23T09:30:03,88.665261,72.159159,19.78,0.01
GaiaX22-33314,2652807114680160512,2022-06-23T09:28:12,341.628699,-1.260988,18.00,0.01
GaiaX22-33313,1018183656072223360,2022-06-23T08:57:47,140.269183,49.597856,19.09,0.02
GaiaX22-33312,800446475072557184,2022-06-23T08:46:38,147.267736,39.203936,20.47,0.02
GaiaX22-33311,1918731267463250304,2022-06-23T08:43:31,355.349764,37.233354,19.13,0.01
GaiaX22-33310,3802624423084736000,2022-06-23T08:06:19,162.185966,-1.953534,19.68,0.08
GaiaX22-33309,3802624216926305664,2022-06-23T08:06:19,162.188460,-1.952623,19.78,0.04
GaiaX22-33308,498389190449017344,2022-06-23T07:43:29,88.665286,72.159158,19.70,0.03
GaiaX22-33307,1041808759343105152,2022-06-23T07:24:19,127.635022,60.744519,19.28,0.08
GaiaX22-33306,1018183656072223360,2022-06-23T07:11:13,140.269216,49.597859,19.10,0.02
GaiaX22-33305,824472659564421248,2022-06-23T07:07:33,143.408346,46.387730,19.61,0.11
GaiaX22-33304,801258258249789952,2022-06-23T07:00:47,147.242986,39.977283,19.52,0.04
GaiaX22-33303,800466678598712960,2022-06-23T07:00:18,147.058122,39.400389,20.66,0.11
GaiaX22-33302,800462314911942272,2022-06-23T07:00:12,147.156514,39.313013,19.36,0.07
GaiaX22-33301,800447505864708352,2022-06-23T07:00:05,147.419562,39.249811,19.79,0.06
GaiaX22-33300,800446475072557184,2022-06-23T07:00:04,147.267726,39.203927,20.41,0.03
GaiaX22-33299,800193827915650048,2022-06-23T06:59:33,147.931893,38.800806,18.84,0.06
GaiaX22-33298,796956144127834752,2022-06-23T06:58:12,148.056134,37.366860,19.34,0.09
GaiaX22-33297,796909483603140608,2022-06-23T06:57:51,148.570749,37.099059,19.22,0.03
GaiaX22-33296,796703015936558848,2022-06-23T06:57:31,148.793595,36.790217,20.62,0.03
GaiaX22-33295,796686179664762624,2022-06-23T06:57:23,148.946283,36.669562,19.02,0.02
GaiaX22-33294,796662574524508928,2022-06-23T06:57:07,148.541079,36.295117,20.18,0.06
GaiaX22-33293,795430262511197056,2022-06-23T06:56:11,149.233597,35.446043,19.45,0.03
GaiaX22-33292,795427445012653440,2022-06-23T06:56:04,149.125057,35.296835,19.20,0.01
GaiaX22-33291,795750082953818112,2022-06-23T06:55:58,149.682040,35.304344,19.27,0.02
GaiaX22-33290,795418923797541632,2022-06-23T06:55:57,148.919919,35.127304,20.25,0.01
GaiaX22-33289,795166001758361472,2022-06-23T06:55:33,149.690471,34.852027,19.70,0.06
GaiaX22-33288,795325052992339456,2022-06-23T06:55:32,149.257019,34.748438,19.32,0.02
GaiaX22-33287,795345943713268992,2022-06-23T06:55:31,149.556279,34.801781,18.96,0.02
GaiaX22-33286,795075910524395264,2022-06-23T06:54:53,150.129386,34.224298,19.46,0.03
GaiaX22-33285,795055157242425984,2022-06-23T06:54:45,149.847207,34.020503,18.86,0.01
GaiaX22-33284,746967569523072896,2022-06-23T06:54:01,150.171944,33.313364,20.67,0.05
GaiaX22-33283,746894108402457344,2022-06-23T06:53:32,150.492862,32.859621,19.20,0.01
GaiaX22-33282,746790651231097088,2022-06-23T06:53:20,150.224188,32.569296,18.38,0.01
GaiaX22-33281,746539584624211328,2022-06-23T06:52:59,150.723627,32.302220,20.34,0.02
GaiaX22-33280,746488904010132352,2022-06-23T06:52:36,150.652527,31.875137,18.50,0.01
GaiaX22-33279,746481860263772288,2022-06-23T06:52:24,150.595660,31.651487,19.18,0.03
GaiaX22-33278,745752093780480256,2022-06-23T06:52:21,150.978254,31.668901,19.98,0.03
GaiaX22-33277,745717871481075584,2022-06-23T06:52:07,150.717147,31.362731,19.46,0.01
GaiaX22-33276,745660044041409024,2022-06-23T06:51:58,151.062554,31.278328,19.60,0.02
GaiaX22-33275,744200820312004864,2022-06-23T06:51:54,150.695917,31.132345,19.73,0.04
GaiaX22-33274,745680075768883072,2022-06-23T06:51:53,151.337057,31.235413,20.04,0.05
GaiaX22-33273,745658394773971328,2022-06-23T06:51:53,151.066607,31.183883,19.49,0.03
GaiaX22-33272,745652381819759104,2022-06-23T06:51:50,151.037180,31.131715,20.65,0.02
GaiaX22-33271,745446566985000448,2022-06-23T06:51:31,151.627368,30.906394,19.59,0.02
GaiaX22-33270,745435571868726784,2022-06-23T06:51:20,151.354772,30.645671,19.52,0.03
GaiaX22-33269,745423820838207616,2022-06-23T06:51:14,151.472346,30.570634,20.17,0.12
GaiaX22-33268,743858425518836736,2022-06-23T06:50:49,151.293940,30.079670,19.67,0.01
GaiaX22-33267,743837603517394688,2022-06-23T06:50:32,151.415332,29.791610,19.72,0.08
GaiaX22-33266,740824013944029056,2022-06-23T06:50:22,152.044148,29.750905,19.40,0.02
GaiaX22-33265,740814221418599936,2022-06-23T06:50:13,151.923367,29.558719,19.59,0.04
GaiaX22-33264,739230993392573184,2022-06-23T06:47:13,153.007516,26.530734,20.27,0.02
GaiaX22-33263,738797373493873664,2022-06-23T06:46:50,152.830702,26.072811,19.45,0.05
GaiaX22-33262,726442367492760576,2022-06-23T06:45:29,153.421078,24.736180,19.47,0.08
GaiaX22-33261,5802837422088975872,2022-06-23T06:45:10,254.882785,-73.151602,20.64,0.05
GaiaX22-33260,725604677071350528,2022-06-23T06:44:49,154.243511,24.162224,18.91,0.01
GaiaX22-33259,624701017522905216,2022-06-23T06:40:24,155.456380,19.580675,19.89,0.03
GaiaX22-33258,6419280471621979904,2022-06-23T06:39:14,274.687366,-71.443802,19.48,0.03
GaiaX22-33257,6419753880098995072,2022-06-23T06:37:00,281.214306,-70.590230,20.46,0.03
GaiaX22-33256,3564170140914171008,2022-06-23T06:08:55,165.919445,-13.429619,19.48,0.03
GaiaX22-33255,6563239185444815488,2022-06-23T06:07:29,321.932910,-48.053972,20.38,0.02
GaiaX22-33254,6575433628392225280,2022-06-23T06:06:12,322.534986,-46.841736,20.63,0.04
GaiaX22-33253,6585173823946557568,2022-06-23T05:56:51,327.272257,-38.487495,20.64,0.10
GaiaX22-33252,3478405725696062464,2022-06-23T05:51:14,172.603709,-32.154166,20.43,0.03
GaiaX22-33251,2599329274287745408,2022-06-23T05:29:41,337.247092,-14.515800,19.73,0.01
GaiaX22-33250,2649545104199385344,2022-06-23T05:16:15,340.896039,-2.676868,19.18,0.02
GaiaX22-33249,2712036431680459776,2022-06-23T05:05:17,343.673528,6.946026,19.96,0.01
GaiaX22-33248,2818221354815492992,2022-06-23T04:54:26,346.683305,16.346401,19.99,0.06
GaiaX22-33247,6419280471621979904,2022-06-23T04:52:39,274.687335,-71.443772,19.49,0.02
GaiaX22-33246,6419650010608884608,2022-06-23T04:50:56,279.890669,-70.863110,20.66,0.08
GaiaX22-33245,2844586544141787136,2022-06-23T04:43:11,350.159975,25.999559,19.96,0.03
GaiaX22-33244,2870656342794961280,2022-06-23T04:36:57,352.331334,31.309951,20.23,0.03
GaiaX22-33243,2872454868939518464,2022-06-23T04:36:00,352.351042,32.248983,20.28,0.06
GaiaX22-33242,6454999172001061888,2022-06-23T04:35:41,308.931342,-60.595567,18.85,0.02
GaiaX22-33241,1918731267463250304,2022-06-23T04:29:50,355.349723,37.233361,19.15,0.02
GaiaX22-33240,6464867598095237504,2022-06-23T04:25:45,317.987670,-52.029986,20.49,0.13
GaiaX22-33239,6575433731471450880,2022-06-23T04:19:37,322.532361,-46.833902,20.50,0.04
GaiaX22-33238,6563817803439838208,2022-06-23T04:19:01,323.018997,-46.363701,19.84,0.10
GaiaX22-33237,6584359017110721920,2022-06-23T04:13:04,325.739354,-40.882716,19.33,0.02
GaiaX22-33236,6585153242463290496,2022-06-23T04:10:24,327.479554,-38.698960,20.54,0.08
GaiaX22-33235,6585218869563575168,2022-06-23T04:10:23,326.897333,-38.454619,19.45,0.04
GaiaX22-33234,6585348474493873536,2022-06-23T04:09:30,327.405615,-37.715063,19.65,0.01
GaiaX22-33233,6587819592518039040,2022-06-23T04:07:18,328.754218,-35.914429,20.05,0.05
GaiaX22-33232,6588445283353470464,2022-06-23T04:05:24,329.313100,-34.122730,19.27,0.04
GaiaX22-33231,6612726966857745920,2022-06-23T04:04:07,330.140537,-33.111766,19.31,0.03
GaiaX22-33230,6612854269689268608,2022-06-23T04:03:20,330.390014,-32.384371,19.35,0.02
GaiaX22-33229,6616392772986525952,2022-06-23T04:01:39,330.857101,-30.820890,17.95,0.04
GaiaX22-33228,6616621711924626176,2022-06-23T04:00:26,330.991456,-29.606426,20.58,0.03
GaiaX22-33227,6626013431008739712,2022-06-23T03:55:38,332.665709,-25.326392,19.45,0.02
GaiaX22-33226,498389190449017344,2022-06-23T03:29:49,88.665253,72.159124,19.79,0.03
GaiaX22-33225,1109056196168738944,2022-06-23T03:22:04,108.490498,68.600946,20.46,0.02
GaiaX22-33224,2715040744123829120,2022-06-23T03:15:18,344.252029,10.047174,19.81,0.03
GaiaX22-33223,2816467599411885056,2022-06-23T03:09:35,346.007888,14.916901,19.93,0.05
GaiaX22-33222,1018183656072223360,2022-06-23T02:57:34,140.269203,49.597842,19.13,0.03
GaiaX22-33221,799597274136859008,2022-06-23T02:44:46,147.167657,37.397189,20.46,0.08
GaiaX22-33220,795022652930605824,2022-06-23T02:41:18,149.009566,34.060086,19.55,0.02
GaiaX22-33219,1919548513837817344,2022-06-23T02:41:04,355.837294,39.264057,20.65,0.05
GaiaX22-33218,1925886511180474496,2022-06-23T02:35:36,357.712990,44.134312,20.14,0.09
GaiaX22-33217,3802295428588875136,2022-06-23T02:05:39,161.552111,-2.586412,19.60,0.01
GaiaX22-33216,3777321602512414720,2022-06-23T02:04:21,161.980141,-3.966959,18.74,0.01
GaiaX22-33215,498389190449017344,2022-06-23T01:43:15,88.665274,72.159140,19.83,0.03
GaiaX22-33214,3531516123041152768,2022-06-23T01:42:07,169.945786,-27.536500,19.66,0.01
GaiaX22-33213,5380904301690370816,2022-06-23T01:28:36,176.294483,-41.638887,20.63,0.04
GaiaX22-33212,5377340956309912448,2022-06-23T01:22:54,179.677382,-47.469966,20.55,0.04
GaiaX22-33211,1018183656072223360,2022-06-23T01:11:00,140.269196,49.597835,19.15,0.01
GaiaX22-33210,1012179944627451136,2022-06-23T01:10:58,139.852321,49.465798,20.20,0.12
GaiaX22-33209,825640959386722688,2022-06-23T01:09:05,141.683226,47.876255,19.68,0.12
GaiaX22-33208,814802935834114176,2022-06-23T01:04:15,144.157451,43.229872,19.96,0.03
GaiaX22-33207,814744283760725760,2022-06-23T01:04:01,144.454220,43.047338,16.74,0.03
GaiaX22-33206,813514754881667200,2022-06-23T01:02:02,145.307825,41.121933,19.20,0.06
GaiaX22-33205,801297428351542016,2022-06-23T01:00:53,146.578219,40.163390,19.66,0.03
GaiaX22-33204,801089345776666880,2022-06-23T00:59:51,146.555728,39.036250,18.90,0.03
GaiaX22-33203,801087284192365312,2022-06-23T00:59:47,146.486531,38.954687,19.43,0.04
GaiaX22-33202,800290138261653760,2022-06-23T00:59:25,147.234817,38.717859,19.15,0.03
GaiaX22-33201,800263406385207040,2022-06-23T00:59:15,146.964396,38.484034,18.53,0.02
GaiaX22-33200,800077588920382464,2022-06-23T00:58:55,147.538836,38.256161,19.81,0.05
GaiaX22-33199,796549393547693440,2022-06-23T00:57:27,147.782993,36.727275,20.23,0.04
GaiaX22-33198,796494005649446912,2022-06-23T00:57:14,147.782281,36.487136,17.20,0.04
GaiaX22-33197,796287812859440896,2022-06-23T00:56:53,148.455642,36.259406,19.39,0.04
GaiaX22-33196,796158688962677504,2022-06-23T00:55:54,148.356073,35.173862,20.10,0.01
GaiaX22-33195,795394665822302208,2022-06-23T00:55:41,148.863363,35.055247,18.91,0.04
GaiaX22-33194,795392810396431744,2022-06-23T00:55:38,148.805772,34.981307,20.45,0.07
GaiaX22-33193,795325259150808960,2022-06-23T00:55:07,148.878047,34.441561,19.34,0.07
GaiaX22-33192,795218606521586048,2022-06-23T00:55:00,148.849374,34.310523,18.60,0.05
GaiaX22-33191,795115939619623552,2022-06-23T00:54:48,149.264234,34.193705,19.73,0.06
GaiaX22-33190,795050553037512832,2022-06-23T00:54:29,149.571036,33.906129,18.88,0.04
GaiaX22-33189,794992416360853120,2022-06-23T00:54:18,149.018049,33.605103,19.63,0.04
GaiaX22-33188,794918542923371136,2022-06-23T00:54:06,149.075401,33.384802,18.91,0.01
GaiaX22-33187,794927407735875328,2022-06-23T00:54:01,149.390307,33.362515,19.03,0.02
GaiaX22-33186,794929778557823232,2022-06-23T00:54:01,149.600454,33.407899,20.52,0.07
GaiaX22-33185,794888443792571520,2022-06-23T00:53:42,149.170499,32.973473,19.40,0.02
GaiaX22-33184,746852567479663232,2022-06-23T00:53:37,149.490966,32.962459,19.71,0.04
GaiaX22-33183,746863906193326464,2022-06-23T00:53:34,149.701891,32.955084,18.99,0.02
GaiaX22-33182,746811473232583680,2022-06-23T00:53:23,149.802688,32.780416,19.63,0.02
GaiaX22-33181,746808243417180544,2022-06-23T00:53:18,150.056795,32.737400,20.29,0.05
GaiaX22-33180,746806525430262912,2022-06-23T00:53:16,149.977443,32.685949,18.95,0.00
GaiaX22-33179,746778144286372864,2022-06-23T00:53:11,149.609449,32.519229,18.76,0.04
GaiaX22-33178,746758902832893568,2022-06-23T00:52:57,149.612914,32.263789,19.05,0.01
GaiaX22-33177,746565182629331584,2022-06-23T00:52:44,149.792167,32.071098,20.58,0.05
GaiaX22-33176,746558516840089344,2022-06-23T00:52:43,150.239658,32.144635,19.44,0.03
GaiaX22-33175,746502579186033536,2022-06-23T00:52:26,150.403119,31.865595,20.07,0.09
GaiaX22-33174,744212159025694336,2022-06-23T00:51:43,150.424763,31.093273,19.17,0.02
GaiaX22-33173,744177593128900992,2022-06-23T00:51:30,150.103184,30.803974,18.88,0.01
GaiaX22-33172,744086711620934656,2022-06-23T00:50:56,150.528660,30.278055,19.52,0.03
GaiaX22-33171,743870795024684928,2022-06-23T00:50:25,150.970703,29.809610,19.94,0.02
GaiaX22-33170,743724834856996352,2022-06-23T00:50:12,150.722325,29.520186,20.31,0.03
GaiaX22-33169,740777593937532160,2022-06-23T00:49:43,151.378160,29.135213,20.03,0.04
GaiaX22-33168,740678844049253120,2022-06-23T00:49:35,151.391788,28.997312,20.00,0.05
GaiaX22-33167,740673896246928640,2022-06-23T00:49:33,151.222094,28.918092,18.26,0.02
GaiaX22-33166,740618920665546368,2022-06-23T00:49:18,151.297392,28.665379,19.49,0.03
GaiaX22-33165,740590745680087424,2022-06-23T00:49:09,151.190208,28.477870,18.70,0.02
GaiaX22-33164,739056961317853440,2022-06-23T00:47:05,152.403670,26.493604,19.60,0.07
GaiaX22-33163,738763288633457152,2022-06-23T00:46:25,152.438922,25.776398,19.26,0.03
GaiaX22-33162,738744700015003904,2022-06-23T00:46:12,152.665882,25.584545,19.49,0.02
GaiaX22-33161,738656086250029952,2022-06-23T00:46:10,152.306771,25.482585,20.61,0.08
GaiaX22-33160,625859043783825664,2022-06-23T00:42:04,153.943980,21.330007,18.86,0.03
GaiaX22-33159,6419280471621979904,2022-06-23T00:38:59,274.687338,-71.443797,20.14,0.07
GaiaX22-33158,3887217927148372480,2022-06-23T00:34:44,156.529975,13.807168,18.95,0.05
GaiaX22-33157,3802295428588875136,2022-06-23T00:19:06,161.552105,-2.586439,19.48,0.02
GaiaX22-33156,3777321602512414720,2022-06-23T00:17:47,161.980173,-3.966976,18.73,0.01
GaiaX22-33155,5380904301690370816,2022-06-22T23:42:03,176.294528,-41.638857,20.64,0.04
GaiaX22-33154,6819076712089425280,2022-06-22T23:38:49,333.739864,-22.557139,19.45,0.02
GaiaX22-33153,5377340956309912448,2022-06-22T23:36:20,179.677343,-47.469962,20.52,0.03
GaiaX22-33152,2625371482069929472,2022-06-22T23:17:26,339.725259,-3.635385,20.59,0.11
GaiaX22-33151,2829004712026357632,2022-06-22T22:54:10,345.527846,16.806361,19.56,0.03
GaiaX22-33150,6419753880098995072,2022-06-22T22:50:11,281.214348,-70.590205,20.49,0.03
GaiaX22-33149,6421658062441508736,2022-06-22T22:46:36,289.974026,-68.510091,20.58,0.09
GaiaX22-33148,2870015671111369600,2022-06-22T22:39:40,349.818065,29.342148,20.34,0.03
GaiaX22-33147,2870403077162911872,2022-06-22T22:37:59,350.508965,30.741673,20.65,0.07
GaiaX22-33146,1919703579339232000,2022-06-22T22:29:45,353.521383,37.784891,20.59,0.07
GaiaX22-33145,1921942425530308736,2022-06-22T22:25:57,355.677935,40.793456,19.37,0.02
GaiaX22-33144,1925886511180474496,2022-06-22T22:21:55,357.713007,44.134304,20.08,0.01
GaiaX22-33143,1927416515975505664,2022-06-22T22:18:36,359.050604,47.050966,20.06,0.08
GaiaX22-33142,6577752670212215808,2022-06-22T22:15:29,323.990739,-43.108170,19.23,0.07
GaiaX22-33141,6577957007576767616,2022-06-22T22:15:28,323.592250,-42.931420,19.00,0.05
GaiaX22-33140,6578388668969491200,2022-06-22T22:14:20,324.556251,-42.076154,20.14,0.07
GaiaX22-33139,6584658977625181952,2022-06-22T22:11:58,325.721760,-39.960128,19.18,0.03
GaiaX22-33138,6587751079198907264,2022-06-22T22:07:47,327.625921,-36.246324,18.00,0.01
GaiaX22-33137,6612815030867210624,2022-06-22T22:03:33,329.605543,-32.561885,18.89,0.01
GaiaX22-33136,6616067764220762496,2022-06-22T22:01:47,329.799855,-30.795468,19.01,0.01
GaiaX22-33135,6618443911928280576,2022-06-22T21:58:38,331.385234,-28.166642,18.21,0.04
GaiaX22-33134,6619842284557142912,2022-06-22T21:56:41,331.828565,-26.331786,19.28,0.05
GaiaX22-33133,6822510796140577664,2022-06-22T21:47:50,334.740803,-18.508617,19.68,0.09
