#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119255,3090544821375104384,2021-09-12T07:27:05,124.733467,2.938705,20.08,0.01
GaiaX21-119254,881805834401189504,2021-09-12T06:57:40,117.178216,32.853899,20.23,0.08
GaiaX21-119253,986366538344980864,2021-09-12T06:39:24,109.895307,51.914448,19.24,0.06
GaiaX21-119252,4222777331081388032,2021-09-12T06:25:07,304.627219,-3.029899,20.44,0.05
GaiaX21-119251,6658870446222378112,2021-09-12T05:34:01,290.828477,-49.989114,20.65,0.08
GaiaX21-119250,1752171817253790848,2021-09-12T04:50:43,307.138970,8.793015,20.34,0.06
GaiaX21-119249,4246885360478595200,2021-09-12T04:48:47,306.405514,7.000178,20.32,0.05
GaiaX21-119248,6880534910964850688,2021-09-12T04:28:51,302.969983,-12.388386,19.77,0.05
GaiaX21-119247,6878088635036742400,2021-09-12T04:27:16,302.330573,-13.779492,20.56,0.12
GaiaX21-119246,6748218444725584896,2021-09-12T04:08:11,298.094174,-31.543787,19.16,0.06
GaiaX21-119245,6689538643020512640,2021-09-12T03:57:16,295.390053,-41.533905,19.54,0.03
GaiaX21-119244,6643667155348672000,2021-09-12T03:42:17,289.463167,-54.797922,19.95,0.02
GaiaX21-119243,6632550852274163968,2021-09-12T03:36:19,286.277268,-59.997437,19.84,0.02
GaiaX21-119242,5747845932133304704,2021-09-12T03:28:57,127.850704,-12.317840,20.56,0.03
GaiaX21-119241,3065215234569866112,2021-09-12T03:21:48,125.904119,-5.404532,18.41,0.01
GaiaX21-119240,1100070712264531328,2021-09-12T02:15:15,103.650427,62.866135,20.16,0.03
GaiaX21-119239,503789407449235712,2021-09-12T02:00:52,76.246164,76.038288,20.58,0.07
GaiaX21-119238,5706897507782057984,2021-09-12T01:49:22,128.642682,-19.093958,20.16,0.08
GaiaX21-119237,5709892336935677824,2021-09-12T01:46:38,127.891325,-16.487202,18.82,0.03
GaiaX21-119236,5753262263855559552,2021-09-12T01:37:45,126.747261,-7.837830,20.43,0.01
GaiaX21-119235,3065215234569866112,2021-09-12T01:35:14,125.904114,-5.404516,18.32,0.04
GaiaX21-119234,3077220080477524096,2021-09-12T01:29:54,125.176369,-0.135947,19.13,0.03
GaiaX21-119233,3090544821375104384,2021-09-12T01:26:49,124.733517,2.938727,19.97,0.02
GaiaX21-119232,3098311530996963200,2021-09-12T01:21:04,123.233453,8.667727,20.45,0.02
GaiaX21-119231,877398682560851712,2021-09-12T01:00:24,119.045775,29.848600,19.45,0.05
GaiaX21-119230,894783713740546304,2021-09-12T00:54:34,117.561977,35.930202,19.18,0.02
GaiaX21-119229,919992904026807808,2021-09-12T00:52:12,116.797697,38.405366,19.32,0.02
GaiaX21-119228,923675752581703936,2021-09-12T00:49:59,115.501535,40.678794,19.60,0.04
GaiaX21-119227,925073060061632256,2021-09-12T00:48:03,115.523882,42.777986,18.97,0.02
GaiaX21-119226,925062202385251584,2021-09-12T00:47:35,114.842927,43.210830,19.33,0.02
GaiaX21-119225,925352542173820160,2021-09-12T00:47:11,114.658697,43.625127,18.70,0.03
GaiaX21-119224,976940528239168512,2021-09-12T00:41:27,112.453310,49.666111,18.96,0.06
GaiaX21-119223,983255745071071104,2021-09-12T00:39:49,111.977306,51.412793,18.23,0.03
GaiaX21-119222,1100070712264531328,2021-09-12T00:28:41,103.650405,62.866137,20.06,0.05
GaiaX21-119221,4222781694768163840,2021-09-12T00:24:56,304.535880,-2.970609,20.42,0.06
GaiaX21-119220,4191211554844055936,2021-09-12T00:17:20,302.838604,-10.203030,20.55,0.02
GaiaX21-119219,6867664199646113024,2021-09-12T00:08:56,301.299128,-18.174549,20.43,0.04
GaiaX21-119218,6753731808345375616,2021-09-11T23:58:12,299.385658,-28.292863,20.44,0.06
GaiaX21-119217,6740660333078536576,2021-09-11T23:50:39,297.183812,-35.124685,20.50,0.06
GaiaX21-119216,2220215259855507968,2021-09-11T23:49:11,333.361129,68.592560,20.47,0.06
GaiaX21-119215,6692089235122258688,2021-09-11T23:48:16,297.344220,-37.503451,20.60,0.09
GaiaX21-119214,6632550852274163968,2021-09-11T23:22:40,286.277174,-59.997402,19.77,0.03
GaiaX21-119213,1753654611766771200,2021-09-11T22:51:58,306.988806,10.377796,20.24,0.04
GaiaX21-119212,1752009879814971904,2021-09-11T22:49:35,306.656453,7.974793,20.36,0.04
GaiaX21-119211,1751971465627483776,2021-09-11T22:49:03,306.232995,7.556479,19.72,0.03
GaiaX21-119210,4222781969646073984,2021-09-11T22:38:23,304.508940,-2.953030,20.43,0.04
GaiaX21-119209,6879643619350799104,2021-09-11T22:28:02,303.019742,-12.999104,20.19,0.03
GaiaX21-119208,6873911349841280000,2021-09-11T22:23:24,301.804909,-17.291614,20.23,0.01
GaiaX21-119207,6853738232046406016,2021-09-11T22:18:45,301.336212,-21.793100,20.58,0.05
GaiaX21-119206,6746525299896369664,2021-09-11T22:04:56,298.082629,-34.530110,20.26,0.10
GaiaX21-119205,6692089235122258688,2021-09-11T22:01:42,297.344260,-37.503479,20.49,0.05
GaiaX21-119204,6688747132086215296,2021-09-11T21:56:53,296.065099,-41.886779,19.48,0.01
GaiaX21-119203,6684914681228826496,2021-09-11T21:54:03,295.510045,-44.509771,19.63,0.02
GaiaX21-119202,5706897507782057984,2021-09-11T21:35:41,128.642721,-19.093946,20.26,0.04
GaiaX21-119201,5709892336935677824,2021-09-11T21:32:57,127.891310,-16.487200,18.83,0.01
GaiaX21-119200,5723560400336895616,2021-09-11T21:30:10,127.156344,-13.814330,19.52,0.08
GaiaX21-119199,5753262263855559552,2021-09-11T21:24:04,126.747255,-7.837819,20.51,0.04
GaiaX21-119198,3065215234569866112,2021-09-11T21:21:33,125.904146,-5.404510,18.37,0.02
GaiaX21-119197,3066021829429467520,2021-09-11T21:20:57,126.165588,-4.793858,20.59,0.12
GaiaX21-119196,3077220080477524096,2021-09-11T21:16:13,125.176373,-0.135934,19.14,0.02
GaiaX21-119195,3090544821375104384,2021-09-11T21:13:08,124.733488,2.938704,20.04,0.03
GaiaX21-119194,988894899693067520,2021-09-11T20:22:07,110.422475,55.672918,18.88,0.02
GaiaX21-119193,503751680456516864,2021-09-11T20:01:03,80.123313,76.209999,19.26,0.01
GaiaX21-119192,555849015279073408,2021-09-11T19:56:03,58.996776,79.632464,20.32,0.02
GaiaX21-119191,567982538406447744,2021-09-11T19:53:41,44.773369,80.572008,19.92,0.03
GaiaX21-119190,565628655812225664,2021-09-11T19:49:44,18.475605,79.882508,19.61,0.03
GaiaX21-119189,5709892336935677824,2021-09-11T19:46:23,127.891331,-16.487189,18.84,0.01
GaiaX21-119188,3065215234569866112,2021-09-11T19:34:58,125.904145,-5.404520,18.30,0.00
GaiaX21-119187,3077220080477524096,2021-09-11T19:29:38,125.176388,-0.135931,19.14,0.02
GaiaX21-119186,877398682560867328,2021-09-11T19:00:08,119.044894,29.848741,19.59,0.03
GaiaX21-119185,882648953659736832,2021-09-11T18:55:16,117.908203,34.929078,19.44,0.08
GaiaX21-119184,906725990566349824,2021-09-11T18:54:30,118.306565,35.770076,20.55,0.09
GaiaX21-119183,919232213777962368,2021-09-11T18:52:38,117.702419,37.731855,18.75,0.02
GaiaX21-119182,923815734155595776,2021-09-11T18:49:52,116.806453,40.632293,19.44,0.01
GaiaX21-119181,924164588578898432,2021-09-11T18:48:42,115.956402,41.819203,19.55,0.03
GaiaX21-119180,924189327590524288,2021-09-11T18:48:37,115.932063,41.908617,19.45,0.01
GaiaX21-119179,924201319139216256,2021-09-11T18:48:24,115.989442,42.153202,19.14,0.00
GaiaX21-119178,925131918293483136,2021-09-11T18:47:03,115.816658,43.585020,19.75,0.02
GaiaX21-119177,927107190932822912,2021-09-11T18:44:45,115.381753,46.044981,19.01,0.01
GaiaX21-119176,976026112521460352,2021-09-11T18:42:24,114.269637,48.509580,19.60,0.04
GaiaX21-119175,1753645678234807936,2021-09-11T18:38:06,306.765664,10.217751,19.56,0.03
GaiaX21-119174,986917118791507712,2021-09-11T18:37:19,111.543044,53.826605,19.33,0.05
GaiaX21-119173,988894899693067520,2021-09-11T18:35:33,110.422434,55.672920,18.89,0.01
GaiaX21-119172,1098961751709606400,2021-09-11T18:30:14,107.121508,61.248048,19.97,0.04
GaiaX21-119171,555849015279073408,2021-09-11T18:09:28,58.996917,79.632503,20.39,0.03
GaiaX21-119170,567982538406447744,2021-09-11T18:07:07,44.773398,80.571973,19.90,0.02
GaiaX21-119169,2281781382661859840,2021-09-11T17:58:34,354.710937,77.665655,19.51,0.02
GaiaX21-119168,6750235567526311424,2021-09-11T17:57:01,299.842405,-29.371457,20.09,0.04
GaiaX21-119167,6747267504604795008,2021-09-11T17:52:59,298.751244,-33.042942,19.46,0.02
GaiaX21-119166,6746612195674022016,2021-09-11T17:51:35,298.664541,-34.382578,20.25,0.03
GaiaX21-119165,6692089235122258688,2021-09-11T17:48:03,297.344250,-37.503462,20.60,0.01
GaiaX21-119164,6659466622043698432,2021-09-11T17:36:19,293.829138,-48.103578,18.74,0.04
GaiaX21-119163,1751932570403669504,2021-09-11T16:48:58,306.429589,7.638193,19.63,0.02
GaiaX21-119162,5229179187484954240,2021-09-11T16:35:58,157.699999,-73.232771,19.22,0.08
GaiaX21-119161,4216682463260076928,2021-09-11T16:33:44,303.637150,-7.214578,20.68,0.05
GaiaX21-119160,6880436745191973376,2021-09-11T16:28:10,302.716499,-12.568705,19.23,0.04
GaiaX21-119159,6750247284197104896,2021-09-11T16:10:27,299.820978,-29.370839,19.96,0.06
GaiaX21-119158,6749837063282840832,2021-09-11T16:09:14,299.758538,-30.542369,19.73,0.03
GaiaX21-119157,6698360196609011840,2021-09-11T16:03:50,298.527488,-35.510521,18.97,0.04
GaiaX21-119156,6691485019122389888,2021-09-11T16:00:48,297.628208,-38.248203,18.91,0.01
GaiaX21-119155,6684997831795698560,2021-09-11T15:54:25,295.974386,-44.062269,20.30,0.04
GaiaX21-119154,6684713401881424768,2021-09-11T15:53:47,295.960811,-44.672438,19.22,0.02
GaiaX21-119153,6683742911069726208,2021-09-11T15:52:12,295.881938,-46.194218,20.67,0.09
GaiaX21-119152,6683434669856970112,2021-09-11T15:50:52,295.368767,-47.379421,19.59,0.02
GaiaX21-119151,5647456706596388736,2021-09-11T15:41:50,129.276241,-25.228663,19.44,0.04
GaiaX21-119150,5709892336935677824,2021-09-11T15:32:42,127.891310,-16.487187,18.85,0.02
GaiaX21-119149,3065215234569866112,2021-09-11T15:21:17,125.904130,-5.404520,18.27,0.01
GaiaX21-119148,3070326829766488960,2021-09-11T15:17:05,125.067622,-1.271172,19.74,0.03
GaiaX21-119147,3077220080477524096,2021-09-11T15:15:57,125.176340,-0.135936,19.14,0.01
GaiaX21-119146,680089946566085504,2021-09-11T14:53:28,121.556876,22.632441,19.61,0.07
GaiaX21-119145,926659414823103104,2021-09-11T14:32:53,116.172019,44.145068,19.26,0.01
GaiaX21-119144,5523892352931093376,2021-09-11T14:14:37,132.653967,-43.308388,20.41,0.11
GaiaX21-119143,918849961690409856,2021-09-11T12:53:21,118.292698,36.710392,19.20,0.03
GaiaX21-119142,919232179418243072,2021-09-11T12:52:22,117.712767,37.738222,19.97,0.12
GaiaX21-119141,925780492715047680,2021-09-11T12:47:32,117.214590,42.880561,19.07,0.01
GaiaX21-119140,926659414823103104,2021-09-11T12:46:18,116.172057,44.145092,19.28,0.01
GaiaX21-119139,926784552990273280,2021-09-11T12:45:46,116.377182,44.724819,19.61,0.01
GaiaX21-119138,927104510873246976,2021-09-11T12:44:33,115.443036,45.978836,18.75,0.03
GaiaX21-119137,975740273857789696,2021-09-11T12:43:00,115.189469,47.642795,18.73,0.03
GaiaX21-119136,982066829403357568,2021-09-11T12:41:43,114.556638,48.993718,19.41,0.06
GaiaX21-119135,4243094519262296832,2021-09-11T12:29:54,305.162720,2.379048,19.04,0.06
GaiaX21-119134,4215825462658106752,2021-09-11T12:19:30,303.799602,-7.843480,20.64,0.02
GaiaX21-119133,6880436332875119360,2021-09-11T12:14:30,302.690759,-12.592833,19.22,0.02
GaiaX21-119132,1754040643426110848,2021-09-11T10:52:18,306.730601,11.260948,20.01,0.06
GaiaX21-119131,5752888670422322432,2021-09-11T09:24:29,126.091199,-8.810085,20.65,0.08
GaiaX21-119130,920451709612900352,2021-09-11T08:37:18,118.115033,39.239092,20.47,0.08
GaiaX21-119129,569787970860119168,2021-09-11T07:54:40,60.742448,81.939252,20.44,0.03
