#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-40316,4378781057348185984,2020-09-11T15:14:00,252.635894,-2.644977,19.87,0.05
GaiaX21-40315,6172770239549975296,2020-09-11T14:22:23,212.045044,-31.000584,20.26,0.04
GaiaX21-40314,6150424624217520896,2020-09-11T14:00:30,188.041333,-38.693576,20.00,0.03
GaiaX21-40313,5390324333207503744,2020-09-11T13:43:05,165.557921,-41.087061,19.56,0.08
GaiaX21-40312,61204984781296384,2020-09-11T13:36:23,49.745685,21.012539,20.60,0.04
GaiaX21-40311,127748734161754624,2020-09-11T13:24:19,37.738250,28.132513,19.23,0.02
GaiaX21-40310,131003666537718400,2020-09-11T13:22:45,36.099124,28.968071,20.46,0.04
GaiaX21-40309,304913420707339776,2020-09-11T13:15:35,28.368982,32.611179,20.68,0.03
GaiaX21-40308,304555460950407168,2020-09-11T13:15:21,28.105743,32.733337,20.45,0.02
GaiaX21-40307,367539300921015168,2020-09-11T13:01:05,10.949264,37.709083,20.00,0.04
GaiaX21-40306,1920662697075471232,2020-09-11T12:47:59,354.250620,40.491385,20.64,0.04
GaiaX21-40305,3282934857738911232,2020-09-11T12:11:39,69.146431,6.031814,20.45,0.03
GaiaX21-40304,304555082993289344,2020-09-11T11:28:46,28.103254,32.725479,20.46,0.07
GaiaX21-40303,379826686959486848,2020-09-11T11:08:50,3.760610,39.029867,19.83,0.04
GaiaX21-40302,6223033863853612544,2020-09-11T10:16:21,219.166198,-27.413420,19.66,0.03
GaiaX21-40301,6222923878331539456,2020-09-11T10:14:36,217.529021,-28.164616,18.53,0.02
GaiaX21-40300,6221381400956874624,2020-09-11T10:13:58,217.059517,-28.702524,18.57,0.01
GaiaX21-40299,6124861700426724480,2020-09-11T10:10:17,213.683600,-30.616407,19.84,0.02
GaiaX21-40298,6166761820818164480,2020-09-11T09:56:32,199.216965,-35.507008,19.58,0.01
GaiaX21-40297,6150424624217520896,2020-09-11T09:46:51,188.041331,-38.693533,20.03,0.04
GaiaX21-40296,6150450531460211712,2020-09-11T09:46:33,187.678603,-38.719169,18.56,0.08
GaiaX21-40295,4380020653627603840,2020-09-11T09:18:18,256.370477,-0.875795,19.71,0.09
GaiaX21-40294,4378038165445286784,2020-09-11T09:14:28,253.437534,-2.712982,19.83,0.05
GaiaX21-40293,4377737964410210304,2020-09-11T09:13:58,253.426206,-3.479015,20.31,0.14
GaiaX21-40292,6228800527464464896,2020-09-11T08:32:34,221.689600,-26.126030,18.83,0.05
GaiaX21-40291,2945217249936168960,2020-09-11T08:28:27,95.659295,-15.530409,20.11,0.08
GaiaX21-40290,6172770239549975296,2020-09-11T08:22:11,212.045042,-31.000574,20.15,0.03
GaiaX21-40289,6165001468341518080,2020-09-11T08:15:16,205.260236,-34.448983,19.93,0.06
GaiaX21-40288,3017346827630917888,2020-09-11T08:14:42,83.964197,-5.505213,19.73,0.04
GaiaX21-40287,3228743571739848576,2020-09-11T08:05:36,76.363889,1.195097,19.11,0.04
GaiaX21-40286,6150424624217520896,2020-09-11T08:00:17,188.041331,-38.693543,19.94,0.04
GaiaX21-40285,3285983734764605312,2020-09-11T07:57:50,69.461552,6.504178,20.60,0.05
GaiaX21-40284,3305205328320544256,2020-09-11T07:48:54,61.844904,12.949053,20.64,0.06
GaiaX21-40283,5440542293424783744,2020-09-11T07:37:25,158.385308,-40.357963,20.25,0.03
GaiaX21-40282,61311534334530688,2020-09-11T07:36:13,50.225828,21.351595,18.64,0.04
GaiaX21-40281,62123901627584256,2020-09-11T07:35:37,49.950120,22.035245,19.64,0.10
GaiaX21-40280,114724537894065408,2020-09-11T07:27:50,41.859605,26.281601,19.77,0.03
GaiaX21-40279,126830745031137920,2020-09-11T07:27:00,41.309035,27.088254,17.09,0.06
GaiaX21-40278,127076520239841536,2020-09-11T07:25:41,39.867788,27.726274,19.56,0.04
GaiaX21-40277,127833533995198336,2020-09-11T07:25:29,39.732341,27.935990,20.15,0.03
GaiaX21-40276,127901188320050432,2020-09-11T07:25:02,39.226941,28.142389,18.19,0.03
GaiaX21-40275,130800669202221312,2020-09-11T07:23:40,37.572137,28.600737,18.99,0.02
GaiaX21-40274,130805342126630912,2020-09-11T07:23:32,37.466655,28.709231,20.14,0.04
GaiaX21-40273,130874199042326912,2020-09-11T07:23:03,36.961898,28.984394,19.71,0.05
GaiaX21-40272,131063624280486016,2020-09-11T07:22:59,36.944798,29.092768,19.03,0.05
GaiaX21-40271,132144925247542272,2020-09-11T07:20:34,34.404907,30.415027,19.56,0.06
GaiaX21-40270,324299391248670080,2020-09-11T07:20:17,34.046224,30.488090,19.28,0.05
GaiaX21-40269,305709982520117888,2020-09-11T07:14:50,28.128843,33.274145,18.61,0.07
GaiaX21-40268,368490447196350208,2020-09-11T06:59:28,9.403459,38.437684,20.67,0.04
GaiaX21-40267,1921050618520739968,2020-09-11T06:50:16,357.649510,40.531322,20.54,0.14
GaiaX21-40266,1930182131313569024,2020-09-11T06:40:57,345.329188,40.396835,19.53,0.03
GaiaX21-40265,1930993124218532992,2020-09-11T06:39:59,344.091625,40.735804,20.10,0.01
GaiaX21-40264,3215512117529759104,2020-09-11T06:21:35,78.640529,-0.578694,18.87,0.03
GaiaX21-40263,114825933482005888,2020-09-11T05:41:00,42.001834,26.884987,20.06,0.02
GaiaX21-40262,130800669202221312,2020-09-11T05:37:05,37.572113,28.600734,19.07,0.03
GaiaX21-40261,130804964169517696,2020-09-11T05:36:58,37.460457,28.696568,20.16,0.04
GaiaX21-40260,301382201674202752,2020-09-11T05:31:47,31.987018,31.488662,20.34,0.05
GaiaX21-40259,368490447196350208,2020-09-11T05:12:53,9.403443,38.437690,20.62,0.03
GaiaX21-40258,1918333862732780416,2020-09-11T04:56:25,347.951303,40.214955,19.93,0.07
GaiaX21-40257,1929437968102143744,2020-09-11T04:53:25,344.089101,40.457388,20.27,0.04
GaiaX21-40256,1909123837947287552,2020-09-11T04:48:47,338.112744,39.760520,19.61,0.06
GaiaX21-40255,1956909472281416192,2020-09-11T04:45:41,334.202541,39.546707,19.80,0.04
GaiaX21-40254,6227684076485605376,2020-09-11T04:23:35,226.172963,-24.585112,18.87,0.08
GaiaX21-40253,6225650014333684736,2020-09-11T04:20:27,223.523920,-26.235483,19.23,0.08
GaiaX21-40252,6222491976420729728,2020-09-11T04:18:38,221.879338,-27.084996,18.87,0.03
GaiaX21-40251,6222518811376406912,2020-09-11T04:17:51,221.042643,-27.223239,19.27,0.02
GaiaX21-40250,6222406695550551680,2020-09-11T04:17:33,220.877582,-27.549201,19.36,0.04
GaiaX21-40249,6222116321400640384,2020-09-11T04:15:10,218.555694,-28.414450,19.47,0.03
GaiaX21-40248,6222127728833779456,2020-09-11T04:15:07,218.506884,-28.422352,18.83,0.03
GaiaX21-40247,6222038737111416064,2020-09-11T04:15:04,218.614475,-28.726662,20.56,0.05
GaiaX21-40246,6220806665614196992,2020-09-11T04:12:37,216.268480,-29.749601,19.51,0.01
GaiaX21-40245,6220925034912447488,2020-09-11T04:11:28,215.044265,-30.040497,19.50,0.05
GaiaX21-40244,6124721237817182976,2020-09-11T04:09:16,213.048726,-31.291620,19.23,0.08
GaiaX21-40243,6165067851357050752,2020-09-11T04:02:40,206.424663,-34.169360,19.17,0.08
GaiaX21-40242,6150424624217520896,2020-09-11T03:46:37,188.041327,-38.693562,20.05,0.04
GaiaX21-40241,4368299206840964736,2020-09-11T03:18:57,257.569195,-1.243594,20.28,0.11
GaiaX21-40240,6228128725866831616,2020-09-11T02:39:21,228.236000,-23.546735,20.47,0.07
GaiaX21-40239,2946621635530883328,2020-09-11T02:32:31,100.564857,-17.512610,20.38,0.11
GaiaX21-40238,2946920221655663104,2020-09-11T02:31:28,99.637774,-16.766011,20.62,0.04
GaiaX21-40237,6222363470999702016,2020-09-11T02:30:25,220.477092,-28.049157,20.06,0.08
GaiaX21-40236,3287725292463360384,2020-09-11T02:00:20,72.834337,5.467522,20.23,0.03
GaiaX21-40235,6150424624217520896,2020-09-11T02:00:04,188.041329,-38.693550,19.97,0.02
GaiaX21-40234,61420970097198464,2020-09-11T01:37:11,52.208582,21.400657,20.53,0.05
GaiaX21-40233,115252200396456320,2020-09-11T01:28:57,43.963336,26.266256,20.13,0.01
GaiaX21-40232,114825727323583616,2020-09-11T01:27:18,41.972403,26.873094,20.03,0.04
GaiaX21-40231,131223225265281792,2020-09-11T01:23:27,38.245692,29.317507,19.37,0.02
GaiaX21-40230,131272737648278016,2020-09-11T01:22:51,37.588343,29.622351,19.44,0.02
GaiaX21-40229,131095647556668032,2020-09-11T01:22:27,36.942228,29.564333,19.85,0.11
GaiaX21-40228,131527893065777408,2020-09-11T01:22:13,36.924937,29.979196,19.12,0.03
GaiaX21-40227,304695614327367552,2020-09-11T01:15:48,29.503544,32.681542,19.40,0.08
GaiaX21-40226,1920651598879986560,2020-09-11T00:47:34,354.354239,40.496409,20.50,0.04
GaiaX21-40225,1918334206330176768,2020-09-11T00:42:46,347.989406,40.231045,19.92,0.01
GaiaX21-40224,1956915485235642240,2020-09-11T00:32:02,334.231271,39.582722,19.75,0.02
GaiaX21-40223,3233662546242907136,2020-09-11T00:20:27,78.434867,0.546199,19.13,0.05
GaiaX21-40222,3287725292463360384,2020-09-11T00:13:45,72.834304,5.467479,20.33,0.01
GaiaX21-40221,58301586888352256,2020-09-10T23:51:44,53.132453,20.540598,20.61,0.04
GaiaX21-40220,110809932905018752,2020-09-10T23:46:30,48.225846,23.947608,20.51,0.05
GaiaX21-40219,115252200396456320,2020-09-10T23:42:22,43.963311,26.266233,20.12,0.02
GaiaX21-40218,131547168879012352,2020-09-10T23:35:31,36.859163,30.117851,17.83,0.01
GaiaX21-40217,305727918303569024,2020-09-10T23:28:15,28.657745,33.482846,20.63,0.04
GaiaX21-40216,368525837726886912,2020-09-10T23:12:06,8.683736,38.444149,20.56,0.04
GaiaX21-40215,1918334309409400320,2020-09-10T22:56:12,348.005413,40.237716,19.97,0.04
GaiaX21-40214,1929438689656666368,2020-09-10T22:53:14,344.148160,40.460218,20.26,0.07
GaiaX21-40213,1956915519595390976,2020-09-10T22:45:29,334.243395,39.597798,19.70,0.06
GaiaX21-40212,6260092765836888960,2020-09-10T22:34:47,235.686280,-18.924651,20.04,0.02
GaiaX21-40211,6228128725866831616,2020-09-10T22:25:42,228.236033,-23.546762,20.35,0.06
GaiaX21-40210,6227933459474726144,2020-09-10T22:24:45,227.637483,-24.384053,19.09,0.04
GaiaX21-40209,6227443249084567808,2020-09-10T22:22:53,226.028010,-25.297325,16.50,0.02
GaiaX21-40208,6227431394974830976,2020-09-10T22:22:53,226.034025,-25.305855,17.56,0.03
GaiaX21-40207,6225450762210749952,2020-09-10T22:19:37,223.232191,-27.038268,19.30,0.03
GaiaX21-40206,6222475758624248064,2020-09-10T22:18:26,221.990782,-27.269194,19.38,0.02
GaiaX21-40205,6222396662506974336,2020-09-10T22:17:07,220.732375,-27.780508,18.29,0.01
GaiaX21-40204,6222315195567304576,2020-09-10T22:17:07,220.922619,-28.115317,20.27,0.02
GaiaX21-40203,6222312206270071168,2020-09-10T22:16:50,220.601628,-28.138385,20.37,0.05
GaiaX21-40202,6221949573590301440,2020-09-10T22:16:03,219.932651,-28.590686,18.84,0.03
GaiaX21-40201,6220491037057009792,2020-09-10T22:14:03,217.992826,-29.363894,19.71,0.03
GaiaX21-40200,6220343668139564800,2020-09-10T22:13:04,217.264553,-30.223103,19.97,0.06
GaiaX21-40199,6220010309957410304,2020-09-10T22:12:39,216.840657,-30.370910,18.87,0.01
GaiaX21-40198,6220788832910008960,2020-09-10T22:12:26,216.378329,-29.927013,18.56,0.01
GaiaX21-40197,6219888332886388736,2020-09-10T22:11:39,215.899593,-30.837241,18.86,0.02
GaiaX21-40196,6124540711750497536,2020-09-10T22:10:26,214.638379,-31.209713,20.32,0.06
GaiaX21-40195,6124563629695995904,2020-09-10T22:09:50,214.045283,-31.439552,18.66,0.02
GaiaX21-40194,6124772571265430144,2020-09-10T22:09:33,213.584096,-31.176491,18.91,0.02
GaiaX21-40193,6124671519275786368,2020-09-10T22:09:03,213.123004,-31.429628,19.51,0.04
GaiaX21-40192,6124642141699483776,2020-09-10T22:08:54,213.026955,-31.629143,20.65,0.11
GaiaX21-40191,6124315930344091008,2020-09-10T22:08:09,212.216277,-31.815002,19.18,0.02
GaiaX21-40190,6124289129748167552,2020-09-10T22:07:55,212.037116,-32.035722,19.18,0.04
GaiaX21-40189,6172223438680320896,2020-09-10T22:07:09,211.250093,-32.298914,19.67,0.03
GaiaX21-40188,6170367085090304256,2020-09-10T22:04:04,208.249900,-33.917551,19.56,0.10
GaiaX21-40187,6170431131642627584,2020-09-10T22:03:46,207.777656,-33.622387,18.97,0.04
GaiaX21-40186,6150424624217520896,2020-09-10T21:46:24,188.041333,-38.693548,20.00,0.01
GaiaX21-40185,5381549233979804544,2020-09-10T21:37:20,176.615058,-40.470790,19.86,0.10
GaiaX21-40184,6260745772663420288,2020-09-10T20:51:59,238.754871,-17.114252,20.06,0.05
GaiaX21-40183,6251851410790368640,2020-09-10T20:42:39,231.526211,-22.373822,20.34,0.04
GaiaX21-40182,6227431051377463040,2020-09-10T20:36:20,226.060140,-25.343174,19.68,0.03
GaiaX21-40181,6150081061198665600,2020-09-10T19:57:21,185.031199,-39.709458,20.33,0.02
GaiaX21-40180,5440743297890859648,2020-09-10T19:35:41,156.768739,-39.939167,20.64,0.06
GaiaX21-40179,324720298043246080,2020-09-10T19:19:04,34.148625,31.920436,20.56,0.03
GaiaX21-40178,3233730200567569024,2020-09-10T18:20:37,79.361797,0.739125,20.32,0.05
GaiaX21-40177,3288921595475707776,2020-09-10T18:12:17,72.443891,6.938829,18.73,0.02
GaiaX21-40176,324445969892870272,2020-09-10T17:33:21,34.980259,31.352060,20.36,0.04
GaiaX21-40175,6219852220801366528,2020-09-10T16:11:05,215.659769,-31.218973,20.39,0.03
GaiaX21-40174,6150081061198665600,2020-09-10T15:43:42,185.031238,-39.709467,20.28,0.05
GaiaX21-40173,4365099043888189440,2020-09-10T15:16:33,257.238839,-3.898113,19.88,0.02
GaiaX21-40172,4337348916595139584,2020-09-10T15:05:11,249.323093,-10.606751,19.65,0.05
GaiaX21-40171,2930740289583990272,2020-09-10T14:38:34,108.043860,-20.430369,20.66,0.05
GaiaX21-40170,6220089680953420288,2020-09-10T14:26:58,218.278036,-30.695049,19.98,0.08
GaiaX21-40169,6165697253045861504,2020-09-10T14:09:47,200.167211,-36.763131,19.74,0.04
GaiaX21-40168,6165697253045861632,2020-09-10T14:09:47,200.165389,-36.758649,19.55,0.04
GaiaX21-40167,3220757372110481792,2020-09-10T12:23:17,83.025284,-0.271198,18.62,0.05
GaiaX21-40166,3288545184540078464,2020-09-10T12:12:39,73.574912,7.009383,20.51,0.07
GaiaX21-40165,49730343994038016,2020-09-10T11:57:05,60.152881,18.240058,20.49,0.03
GaiaX21-40164,6141742605526518784,2020-09-10T09:54:09,197.999968,-37.773805,20.13,0.09
GaiaX21-40163,6122025372750473088,2020-09-10T08:17:39,209.293727,-34.921650,20.30,0.06
GaiaX21-40162,5384359104666044928,2020-09-10T07:47:55,173.483736,-40.586533,20.16,0.12
GaiaX21-40161,6219533465508523136,2020-09-10T04:11:30,216.977464,-31.983724,20.45,0.02
GaiaX21-40160,134079137999517696,2020-09-10T01:20:30,37.594816,32.118207,20.66,0.05
GaiaX21-40159,330207616987052288,2020-09-09T23:26:44,29.256274,35.426094,20.45,0.07
GaiaX21-40158,1920609611281515264,2020-09-09T22:59:30,353.655495,40.259487,20.11,0.04
GaiaX21-40157,1929892547439731072,2020-09-09T22:53:24,345.643232,39.612482,20.58,0.06
GaiaX21-40156,6214063085925240064,2020-09-09T20:37:43,229.692243,-27.342216,20.53,0.03
GaiaX21-40155,6162506676458983808,2020-09-09T20:09:39,201.089616,-38.015170,20.04,0.01
GaiaX21-40154,329384323291867904,2020-09-09T17:28:47,32.371374,34.955275,18.99,0.02
GaiaX21-40153,370644768432832768,2020-09-09T17:16:00,16.025026,38.712112,20.03,0.07
GaiaX21-40152,6244011721087033600,2020-09-09T16:38:08,241.681106,-20.642842,19.54,0.03
GaiaX21-40151,6122763832241196928,2020-09-09T16:07:27,213.775547,-34.600649,19.84,0.08
GaiaX21-40150,6163390443289147904,2020-09-09T16:00:01,205.792384,-37.330097,20.56,0.14
GaiaX21-40149,3236897653051831552,2020-09-09T12:18:13,82.453880,5.219100,20.66,0.09
GaiaX21-40148,3309967107025563648,2020-09-09T12:03:07,69.182334,15.884028,20.10,0.06
GaiaX21-40147,383276851370487168,2020-09-09T11:06:01,3.229387,40.959372,20.58,0.03
GaiaX21-40146,6244693487010450688,2020-09-09T08:54:23,244.794984,-20.234285,19.62,0.03
GaiaX21-40145,322740867877037440,2020-09-09T07:08:09,24.652191,38.485369,20.62,0.05
GaiaX21-40144,65488097970202368,2020-09-09T05:52:44,60.247624,23.215680,20.19,0.05
GaiaX21-40143,1921453245933731584,2020-09-09T05:02:05,358.251075,41.328340,19.27,0.04
GaiaX21-40142,6161678812922565888,2020-09-09T03:58:49,205.156746,-38.628814,20.38,0.05
GaiaX21-40141,381267356444966528,2020-09-09T00:57:26,10.784443,41.294668,19.54,0.05
GaiaX21-40140,381260347058343680,2020-09-09T00:57:20,10.610510,41.148625,20.58,0.07
GaiaX21-40139,381260450137558912,2020-09-09T00:57:20,10.611647,41.165075,20.41,0.05
GaiaX21-40138,381259556784361984,2020-09-09T00:57:18,10.562627,41.142004,20.27,0.03
GaiaX21-40137,381259728583057536,2020-09-09T00:57:18,10.564772,41.163942,20.26,0.04
GaiaX21-40136,3404876435335602560,2020-09-09T00:05:46,73.863268,15.385511,20.53,0.05
GaiaX21-40135,381260931173897984,2020-09-08T23:10:48,10.668462,41.215177,19.15,0.05
GaiaX21-40134,381260381418086016,2020-09-08T23:10:46,10.616719,41.161753,20.24,0.07
GaiaX21-40133,381259728583057536,2020-09-08T23:10:44,10.564790,41.163991,20.15,0.06
GaiaX21-40132,381262924038725888,2020-09-08T23:10:41,10.502763,41.195283,20.33,0.04
GaiaX21-40131,381167884990596864,2020-09-08T23:10:38,10.399058,41.061175,20.47,0.04
GaiaX21-40130,6115124528530884096,2020-09-08T21:59:05,205.774014,-38.775198,20.49,0.07
GaiaX21-40129,3116692032521339392,2020-09-08T20:18:27,96.551676,-3.501213,20.17,0.07
GaiaX21-40128,381274194032913280,2020-09-08T18:57:07,10.749082,41.526542,20.63,0.03
GaiaX21-40127,381264573306174336,2020-09-08T18:57:01,10.541193,41.246235,20.48,0.05
GaiaX21-40126,381263061477686656,2020-09-08T18:57:00,10.524090,41.230407,20.27,0.13
GaiaX21-40125,6118457801115640448,2020-09-08T14:21:17,216.245971,-37.430353,20.17,0.05
GaiaX21-40124,145727261107417728,2020-09-08T13:42:40,66.561701,22.793102,19.26,0.03
GaiaX21-40123,324111340400852608,2020-09-08T13:04:42,21.805791,40.733924,20.48,0.04
GaiaX21-40122,124380345932073216,2020-09-08T11:40:44,50.641005,32.257211,19.71,0.04
GaiaX21-40121,4282910515358762496,2020-09-08T05:31:45,283.808330,6.856003,20.60,0.04
GaiaX21-40120,6137464096546827520,2020-09-08T03:52:45,199.214706,-41.942590,20.44,0.08
GaiaX21-40119,4174538629234734464,2020-09-08T03:29:20,273.361947,-3.374838,20.57,0.15
GaiaX21-40118,167568200598353536,2020-09-08T01:33:26,59.323291,29.966608,20.53,0.03
GaiaX21-40117,1930517654161102848,2020-09-08T00:39:52,347.945705,41.440453,20.52,0.11
GaiaX21-40116,6206238102189618048,2020-09-07T22:21:11,231.314842,-33.689525,20.59,0.08
GaiaX21-40115,5383283404340932480,2020-09-07T19:42:53,169.303853,-41.951864,20.10,0.05
GaiaX21-40114,6110393158214043136,2020-09-07T16:00:32,209.555793,-42.066187,19.75,0.07
GaiaX21-40113,6111894816213735680,2020-09-07T15:56:46,204.874126,-42.431241,20.22,0.11
GaiaX21-40112,3400292914958245632,2020-09-07T12:07:09,81.122693,17.399918,19.23,0.07
GaiaX21-40111,4281152293182024448,2020-09-07T11:29:35,284.075172,4.188126,19.43,0.03
GaiaX21-40110,143454433133436288,2020-09-07T07:18:18,43.917864,39.332157,20.36,0.07
GaiaX21-40109,5647839405365285760,2020-09-07T07:11:27,134.827920,-28.790842,19.35,0.05
GaiaX21-40108,338604243687625600,2020-09-07T01:13:25,38.455113,42.297853,19.15,0.01
