#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-71274,2485806519785393536,2021-02-02T00:56:42,21.507164,-0.992231,18.95,0.02
GaiaX21-71273,1217129461805786112,2021-02-01T21:21:18,234.792662,21.225652,20.03,0.07
GaiaX21-71272,5583198944962503168,2021-02-01T19:28:37,102.629566,-32.647635,20.12,0.13
GaiaX21-71271,2814453946943639936,2021-02-01T19:27:53,352.207915,16.040395,20.64,0.14
GaiaX21-71270,2769750003181001088,2021-02-01T19:21:47,357.574110,12.427680,19.95,0.04
GaiaX21-71269,2766682125222624000,2021-02-01T19:21:02,358.388417,12.185404,19.38,0.04
GaiaX21-71268,2753462147163180672,2021-02-01T19:16:44,2.522735,10.055080,19.08,0.01
GaiaX21-71267,2752257426019488640,2021-02-01T19:16:06,2.906647,9.461313,19.33,0.02
GaiaX21-71266,2749182469951483776,2021-02-01T19:13:42,5.137417,8.171488,19.09,0.03
GaiaX21-71265,2463063808959798272,2021-02-01T18:44:50,31.771191,-8.590204,19.88,0.07
GaiaX21-71264,5473722805558767872,2021-02-01T18:43:24,155.212608,-23.675358,19.95,0.01
GaiaX21-71263,3550770701944200576,2021-02-01T18:34:59,163.447744,-20.512873,20.65,0.04
GaiaX21-71262,5157189728795513472,2021-02-01T18:32:41,43.579036,-15.547035,19.78,0.03
GaiaX21-71261,3582105958702079360,2021-02-01T18:12:01,183.071397,-9.017829,20.01,0.08
GaiaX21-71260,4880902076151173376,2021-02-01T18:06:53,71.669378,-27.639935,20.45,0.10
GaiaX21-71259,3687694087539897216,2021-02-01T17:54:11,197.170111,-0.027296,20.60,0.04
GaiaX21-71258,1187735117941161600,2021-02-01T17:16:40,226.970993,17.658834,19.46,0.01
GaiaX21-71257,3560411391693359232,2021-02-01T16:39:52,170.808538,-15.786506,20.26,0.07
GaiaX21-71256,3560749732038468992,2021-02-01T16:38:03,172.485946,-15.132841,19.66,0.05
GaiaX21-71255,3575606951630040704,2021-02-01T16:29:48,179.364696,-10.940546,19.70,0.04
GaiaX21-71254,3575733670348611712,2021-02-01T16:28:49,180.177845,-10.428393,19.18,0.01
GaiaX21-71253,3581573588916182016,2021-02-01T16:27:41,181.248644,-10.165123,19.98,0.01
GaiaX21-71252,4592353047790373120,2021-02-01T16:26:00,275.823683,32.695596,18.80,0.02
GaiaX21-71251,3582105958702079360,2021-02-01T16:25:26,183.071407,-9.017798,20.07,0.02
GaiaX21-71250,3582112865009493632,2021-02-01T16:25:13,183.243062,-8.911946,19.17,0.01
GaiaX21-71249,4592121566234278656,2021-02-01T16:24:53,277.043406,32.675125,19.20,0.04
GaiaX21-71248,3583546903049530112,2021-02-01T16:21:57,185.855928,-7.234618,19.71,0.11
GaiaX21-71247,3679798425822504832,2021-02-01T16:20:04,187.290764,-6.129176,20.41,0.06
GaiaX21-71246,3679875700873711744,2021-02-01T16:18:33,188.648208,-5.658406,18.82,0.05
GaiaX21-71245,3682126057599569280,2021-02-01T16:14:39,191.532206,-3.326459,18.36,0.05
GaiaX21-71244,3682416156849632384,2021-02-01T16:12:46,193.180486,-2.700908,20.64,0.12
GaiaX21-71243,1186417868651781248,2021-02-01T15:36:31,221.509637,15.156308,18.92,0.02
GaiaX21-71242,1186417868651781376,2021-02-01T15:36:31,221.508340,15.158477,19.29,0.02
GaiaX21-71241,1212384897326837888,2021-02-01T15:28:13,228.186903,19.271023,19.95,0.05
GaiaX21-71240,1212384897326837760,2021-02-01T15:28:13,228.187636,19.269722,20.25,0.07
GaiaX21-71239,2832024486353069568,2021-02-01T15:22:59,343.417035,19.702752,20.59,0.05
GaiaX21-71238,2765657139871039360,2021-02-01T15:05:41,359.876097,11.156455,20.16,0.09
GaiaX21-71237,2534489424329312256,2021-02-01T14:45:41,17.807457,-0.671439,20.01,0.05
GaiaX21-71236,2461782568676953216,2021-02-01T14:29:32,32.446403,-10.690936,20.50,0.04
GaiaX21-71235,5152665272807127808,2021-02-01T14:17:14,44.797798,-17.317226,20.39,0.08
GaiaX21-71234,4895461809123794304,2021-02-01T13:58:20,65.163441,-26.636504,19.61,0.02
GaiaX21-71233,4892501064828508672,2021-02-01T13:57:24,66.439198,-26.656674,20.31,0.03
GaiaX21-71232,4892314457089356160,2021-02-01T13:57:07,66.780190,-26.759714,20.26,0.04
GaiaX21-71231,1848837855905769856,2021-02-01T13:56:32,323.374401,28.094135,19.27,0.04
GaiaX21-71230,2901349003725292160,2021-02-01T13:40:55,86.314798,-32.158471,19.80,0.02
GaiaX21-71229,2902667386888481408,2021-02-01T13:40:33,86.880065,-32.008991,20.03,0.05
GaiaX21-71228,2832003286394489984,2021-02-01T13:36:05,343.743750,19.541300,19.73,0.04
GaiaX21-71227,2892731237745503616,2021-02-01T13:35:05,93.806561,-33.094207,20.36,0.03
GaiaX21-71226,2764007425747077888,2021-02-01T13:22:46,356.224761,12.744613,18.61,0.04
GaiaX21-71225,2751966845709951360,2021-02-01T13:15:06,3.354961,8.678083,18.73,0.05
GaiaX21-71224,2751919772868389760,2021-02-01T13:14:53,3.335973,8.288031,18.66,0.05
GaiaX21-71223,2748129618848903552,2021-02-01T13:12:26,5.717846,7.103267,19.75,0.05
GaiaX21-71222,2555230096280174976,2021-02-01T13:09:05,8.466315,4.824632,19.44,0.07
GaiaX21-71221,5473724042509366656,2021-02-01T12:43:07,155.251863,-23.670840,20.02,0.05
GaiaX21-71220,2461782431238008704,2021-02-01T12:42:58,32.422868,-10.713995,20.47,0.02
GaiaX21-71219,5151661075093896064,2021-02-01T12:41:41,33.729685,-11.359018,20.54,0.06
GaiaX21-71218,3552606783282379648,2021-02-01T12:34:03,163.711649,-19.334226,20.48,0.10
GaiaX21-71217,5152665272807127808,2021-02-01T12:30:41,44.797804,-17.317196,20.35,0.04
GaiaX21-71216,3560411975808919552,2021-02-01T12:26:09,170.827040,-15.757865,20.16,0.05
GaiaX21-71215,4895461809123794304,2021-02-01T12:11:46,65.163443,-26.636481,19.53,0.07
GaiaX21-71214,3584484030553822080,2021-02-01T12:07:03,186.561355,-6.118260,20.66,0.06
GaiaX21-71213,3679798425822504832,2021-02-01T12:06:22,187.290746,-6.129171,20.54,0.02
GaiaX21-71212,3680561761773511040,2021-02-01T12:02:42,189.894438,-3.719080,19.92,0.04
GaiaX21-71211,2901349003725292160,2021-02-01T11:54:21,86.314803,-32.158417,19.82,0.02
GaiaX21-71210,3690722383081774976,2021-02-01T11:54:17,196.609083,0.277901,20.52,0.02
GaiaX21-71209,3721224278745147008,2021-02-01T11:41:25,206.516348,6.838002,20.03,0.02
GaiaX21-71208,3721368555286294400,2021-02-01T11:40:25,207.200235,7.502620,19.18,0.01
GaiaX21-71207,5473488987539984384,2021-02-01T10:58:05,153.527508,-23.794351,19.38,0.04
GaiaX21-71206,5473724042509373952,2021-02-01T10:56:31,155.263455,-23.669448,20.01,0.03
GaiaX21-71205,1305259785534994816,2021-02-01T10:54:53,245.589272,27.378570,19.25,0.01
GaiaX21-71204,1305181514050306816,2021-02-01T10:53:26,247.005915,27.735936,20.44,0.02
GaiaX21-71203,1308281243487833856,2021-02-01T10:47:14,253.066137,29.668728,20.66,0.07
GaiaX21-71202,3559536489675710592,2021-02-01T10:41:49,168.831387,-16.787345,19.25,0.10
GaiaX21-71201,3560412010168669312,2021-02-01T10:39:33,170.834740,-15.745758,20.19,0.03
GaiaX21-71200,3584999976384946816,2021-02-01T10:35:13,174.453595,-13.410665,19.54,0.06
GaiaX21-71199,3575767205453278208,2021-02-01T10:28:16,180.368378,-10.203179,18.54,0.02
GaiaX21-71198,3584037800632260992,2021-02-01T10:23:50,183.646758,-7.390613,18.96,0.03
GaiaX21-71197,3584170429222351488,2021-02-01T10:22:58,184.392120,-7.026308,20.38,0.07
GaiaX21-71196,3680563204882521600,2021-02-01T10:16:12,189.826235,-3.725176,19.37,0.08
GaiaX21-71195,3680561761773511040,2021-02-01T10:16:08,189.894434,-3.719055,20.08,0.03
GaiaX21-71194,3721574576277893888,2021-02-01T09:54:04,206.872003,7.687406,20.10,0.05
GaiaX21-71193,1305181514050306816,2021-02-01T09:06:52,247.005948,27.735973,20.38,0.05
GaiaX21-71192,2091579614959938688,2021-02-01T08:33:49,281.814271,34.115305,19.94,0.03
GaiaX21-71191,5150518579437115136,2021-02-01T08:26:42,34.567911,-12.704418,19.98,0.07
GaiaX21-71190,1849099333517327872,2021-02-01T07:57:23,322.306183,28.563548,19.96,0.10
GaiaX21-71189,1848796452421061504,2021-02-01T07:55:59,323.823420,28.180732,19.55,0.10
GaiaX21-71188,4878294618683241856,2021-02-01T07:52:15,71.507968,-29.923020,19.50,0.02
GaiaX21-71187,2889714383997600896,2021-02-01T07:36:55,90.977056,-33.433268,19.80,0.02
GaiaX21-71186,2814291047421668736,2021-02-01T07:27:47,351.237137,15.327579,19.06,0.05
GaiaX21-71185,2813468715804052608,2021-02-01T07:26:44,352.219340,14.797994,18.85,0.02
GaiaX21-71184,2751755567680007936,2021-02-01T07:14:35,3.032697,7.780414,19.18,0.02
GaiaX21-71183,2751748695732336128,2021-02-01T07:14:25,3.279297,7.794456,19.64,0.11
GaiaX21-71182,2748365635891788160,2021-02-01T07:12:44,4.568291,6.562675,18.82,0.09
GaiaX21-71181,2747538425190998400,2021-02-01T07:12:03,5.115859,6.079367,19.88,0.06
GaiaX21-71180,5659110773924947072,2021-02-01T06:49:22,148.561445,-25.955632,19.45,0.02
GaiaX21-71179,2461617229614274432,2021-02-01T06:44:16,30.467622,-10.463594,18.71,0.01
GaiaX21-71178,5473723424034094336,2021-02-01T06:42:49,155.290888,-23.666012,20.04,0.02
GaiaX21-71177,5150518579437115136,2021-02-01T06:40:08,34.567931,-12.704371,20.01,0.02
GaiaX21-71176,5132594375236678272,2021-02-01T06:32:38,41.869808,-17.103345,19.44,0.01
GaiaX21-71175,3559082116495555328,2021-02-01T06:29:46,167.307182,-17.388504,20.35,0.03
GaiaX21-71174,3585566980788048768,2021-02-01T06:19:41,175.818205,-12.143211,20.59,0.08
GaiaX21-71173,3584091814140972288,2021-02-01T06:10:34,183.217041,-7.433703,20.41,0.08
GaiaX21-71172,3584037800632260992,2021-02-01T06:10:09,183.646728,-7.390594,18.94,0.01
GaiaX21-71171,4878294618683241856,2021-02-01T06:05:42,71.507986,-29.922983,19.44,0.02
GaiaX21-71170,3683435163612197504,2021-02-01T06:00:02,191.448541,-1.877887,20.63,0.01
GaiaX21-71169,2889714383997600896,2021-02-01T05:50:21,90.977054,-33.433236,19.76,0.02
GaiaX21-71168,3715805060809773952,2021-02-01T05:49:58,199.120927,3.478890,20.32,0.06
GaiaX21-71167,2891763839316428032,2021-02-01T05:46:44,95.722115,-33.633655,20.06,0.09
GaiaX21-71166,3559082116495559168,2021-02-01T04:43:11,167.311188,-17.379308,20.46,0.04
GaiaX21-71165,1333703429791968000,2021-02-01T04:40:21,259.734423,31.873545,20.21,0.02
GaiaX21-71164,3585686415238848640,2021-02-01T04:32:02,176.779560,-11.712511,19.35,0.01
GaiaX21-71163,3587760815722831104,2021-02-01T04:29:53,178.362193,-10.263288,19.73,0.02
GaiaX21-71162,3596129164361857280,2021-02-01T04:24:15,182.736551,-7.046326,19.55,0.02
GaiaX21-71161,3681398490118843776,2021-02-01T04:16:36,188.883986,-3.302260,19.54,0.08
GaiaX21-71160,3715805060809773952,2021-02-01T04:03:23,199.120921,3.478908,20.46,0.01
GaiaX21-71159,1783411828808094976,2021-02-01T03:34:05,331.788861,24.319911,19.22,0.10
GaiaX21-71158,1215147901327225856,2021-02-01T03:26:23,228.467489,21.682214,20.02,0.04
GaiaX21-71157,1310253389392031616,2021-02-01T02:56:52,256.413840,31.702836,20.55,0.05
GaiaX21-71156,2535780491500951936,2021-02-01T02:47:13,14.826102,-0.948529,19.88,0.04
GaiaX21-71155,2483275375298274048,2021-02-01T02:42:16,19.237073,-3.999255,19.64,0.03
GaiaX21-71154,2465661061582785280,2021-02-01T02:35:51,25.166929,-7.824391,20.19,0.06
GaiaX21-71153,1783402070642402176,2021-02-01T01:47:11,332.202103,24.313647,20.01,0.06
GaiaX21-71152,5581610150656446976,2021-02-01T01:32:12,96.619301,-34.766065,20.02,0.06
GaiaX21-71151,5581634717869381120,2021-02-01T01:32:01,96.908761,-34.597759,19.99,0.03
GaiaX21-71150,2760645909463935872,2021-02-01T01:20:55,357.027260,11.336182,18.77,0.05
GaiaX21-71149,2759258463229749504,2021-02-01T01:18:28,359.075338,9.762824,19.50,0.01
GaiaX21-71148,2746884490651490048,2021-02-01T01:16:34,0.659669,8.543858,19.53,0.01
GaiaX21-71147,2748605604304639872,2021-02-01T01:13:18,3.628679,6.706116,19.70,0.03
GaiaX21-71146,2555039056134661760,2021-02-01T01:10:29,5.884053,4.770900,18.85,0.03
GaiaX21-71145,2553950264745738240,2021-02-01T01:08:47,7.496860,3.859186,19.62,0.04
GaiaX21-71144,2535780491500951936,2021-02-01T01:00:39,14.826106,-0.948536,19.94,0.02
GaiaX21-71143,5634972817213197184,2021-02-01T00:58:42,138.348046,-29.684370,20.22,0.07
GaiaX21-71142,2483275375298274048,2021-02-01T00:55:42,19.237101,-3.999229,19.72,0.03
GaiaX21-71141,2465310557891906304,2021-02-01T00:47:59,26.324600,-8.677881,20.34,0.04
GaiaX21-71140,3555784200088343296,2021-02-01T00:32:25,164.399421,-18.115519,19.51,0.10
GaiaX21-71139,3553177773417533696,2021-02-01T00:31:32,165.296606,-17.931980,20.56,0.08
GaiaX21-71138,3559631047675725184,2021-02-01T00:28:03,168.381284,-16.236976,20.08,0.04
GaiaX21-71137,3561445070063117440,2021-02-01T00:25:07,170.741496,-14.455352,20.53,0.05
GaiaX21-71136,4886171279467542784,2021-02-01T00:10:53,64.647968,-28.616217,20.55,0.08
GaiaX21-71135,3561445448020239872,2021-01-31T22:38:32,170.748458,-14.446396,20.54,0.05
GaiaX21-71134,3561990874507538816,2021-01-31T22:36:09,172.671218,-13.064993,20.11,0.05
GaiaX21-71133,3586560252104593664,2021-01-31T22:34:05,174.304196,-11.851577,20.53,0.11
GaiaX21-71132,3585834299552362752,2021-01-31T22:33:34,174.844861,-11.796696,20.64,0.08
GaiaX21-71131,4606085192104692352,2021-01-31T22:29:09,271.483421,34.703925,20.60,0.06
GaiaX21-71130,3594183544179324800,2021-01-31T22:27:46,179.427414,-8.532941,20.03,0.09
GaiaX21-71129,2094719339125448960,2021-01-31T22:23:06,278.285696,35.164768,20.66,0.07
GaiaX21-71128,3692976759879177984,2021-01-31T22:20:05,185.474999,-4.403852,20.47,0.08
GaiaX21-71127,1783407705639495296,2021-01-31T21:33:44,332.032470,24.429388,19.83,0.03
GaiaX21-71126,1223129359320175616,2021-01-31T21:17:29,235.671846,26.321760,19.21,0.07
GaiaX21-71125,1313392873044339712,2021-01-31T20:58:14,254.605742,31.969711,20.46,0.05
GaiaX21-71124,5098204091066687616,2021-01-31T20:09:31,50.358930,-23.618623,19.81,0.07
GaiaX21-71123,1879233167657900800,2021-01-31T19:45:57,333.323867,24.043361,20.56,0.08
GaiaX21-71122,3717244287172040448,2021-01-31T17:48:06,199.417069,5.447659,18.75,0.01
GaiaX21-71121,3727217510469201408,2021-01-31T17:36:21,208.429248,11.547900,20.60,0.07
GaiaX21-71120,5475493637755239424,2021-01-31T16:54:11,156.336738,-21.884682,20.64,0.08
GaiaX21-71119,1324175646140333696,2021-01-31T16:51:00,247.828208,31.050584,20.57,0.04
GaiaX21-71118,3726259389164578560,2021-01-31T15:54:01,204.679738,10.202276,20.57,0.07
GaiaX21-71117,1783325036108983936,2021-01-31T15:33:01,332.213801,23.800457,19.49,0.03
GaiaX21-71116,1318388126167499776,2021-01-31T15:06:22,245.777855,30.833992,20.02,0.04
GaiaX21-71115,1324175646140333696,2021-01-31T15:04:25,247.828243,31.050527,20.59,0.08
GaiaX21-71114,5127513257128004480,2021-01-31T14:15:52,42.742080,-21.032565,20.06,0.04
GaiaX21-71113,4822857826528593664,2021-01-31T13:42:29,82.024022,-34.748878,20.53,0.02
GaiaX21-71112,5075117404899378688,2021-01-31T12:24:32,47.636111,-23.758574,20.29,0.07
GaiaX21-71111,3693823555628506368,2021-01-31T12:04:20,186.366917,-2.596538,20.54,0.12
GaiaX21-71110,4822857826528593664,2021-01-31T11:55:55,82.024024,-34.748886,20.59,0.05
GaiaX21-71109,3704341105906130176,2021-01-31T10:07:31,193.935199,3.347113,19.78,0.02
GaiaX21-71108,2525061627520018176,2021-01-31T08:43:32,15.774037,-4.817771,20.07,0.04
GaiaX21-71107,1851924356856756352,2021-01-31T08:00:32,318.214191,30.184463,19.84,0.07
GaiaX21-71106,1848796452421095680,2021-01-31T07:55:07,323.820518,28.178379,20.06,0.06
GaiaX21-71105,5589470490585116544,2021-01-31T07:21:40,109.497402,-36.467281,20.63,0.07
GaiaX21-71104,5074483639522814336,2021-01-31T06:24:06,46.937398,-25.126524,20.63,0.04
GaiaX21-71103,3704747341089479296,2021-01-31T05:52:59,194.232893,4.354421,20.60,0.04
GaiaX21-71102,3729836306649576320,2021-01-31T05:48:17,197.827816,6.849819,20.63,0.06
GaiaX21-71101,5590148476933507712,2021-01-31T05:35:48,108.560742,-36.443814,20.31,0.03
GaiaX21-71100,1326463180080253440,2021-01-31T04:46:43,251.257887,33.887859,20.52,0.04
GaiaX21-71099,1783379977330637952,2021-01-31T03:33:19,331.415921,24.048620,19.98,0.04
GaiaX21-71098,1272578795263378816,2021-01-31T03:18:29,232.861996,28.506779,19.85,0.06
GaiaX21-71097,4868022225143979776,2021-01-31T01:49:49,71.203054,-34.335804,20.58,0.10
GaiaX21-71096,1783385096931657344,2021-01-31T01:46:42,331.558881,24.130035,19.68,0.07
GaiaX21-71095,3703183766838137216,2021-01-30T23:58:23,189.575910,1.876332,20.03,0.05
GaiaX21-71094,1339901960952261376,2021-01-30T22:39:31,258.597052,36.388505,20.46,0.03
GaiaX21-71093,1339979029844835840,2021-01-30T20:52:00,259.599334,36.937635,20.61,0.04
GaiaX21-71092,2051256297335517824,2021-01-30T20:26:03,289.758091,37.463190,19.86,0.02
GaiaX21-71091,1783418597676568704,2021-01-30T19:46:26,331.852549,24.417486,19.83,0.04
GaiaX21-71090,4809244395107514368,2021-01-30T19:40:40,82.601646,-37.690890,20.52,0.03
GaiaX21-71089,2884589216701780736,2021-01-30T19:33:21,92.858820,-38.026222,20.62,0.02
GaiaX21-71088,5576998283495228800,2021-01-30T19:28:44,99.230660,-38.138129,20.40,0.08
GaiaX21-71087,4871774583451430016,2021-01-30T18:06:43,65.995967,-34.051479,19.46,0.07
GaiaX21-71086,1252092557177345024,2021-01-30T17:26:16,213.320218,20.117098,20.59,0.08
GaiaX21-71085,5636307143290572288,2021-01-30T17:08:31,141.104290,-29.197005,20.00,0.01
GaiaX21-71084,1326248466077199616,2021-01-30T16:49:40,247.130616,34.933377,20.63,0.04
GaiaX21-71083,1273852613843198080,2021-01-30T15:17:33,232.484030,30.478526,20.28,0.06
GaiaX21-71082,1369911206685360896,2021-01-30T15:11:21,238.403818,33.101538,20.50,0.08
GaiaX21-71081,4610446439334208384,2021-01-30T14:41:29,271.446943,39.157718,20.19,0.09
GaiaX21-71080,1783379977330644608,2021-01-30T13:46:19,331.415917,24.048947,19.78,0.02
GaiaX21-71079,3699854789224419072,2021-01-30T12:01:25,186.296298,0.786287,19.65,0.03
GaiaX21-71078,3699854789224418944,2021-01-30T12:01:25,186.297476,0.784840,19.60,0.05
GaiaX21-71077,5659604866963041792,2021-01-30T10:58:23,150.974987,-24.297630,20.44,0.05
GaiaX21-71076,3599206491251675392,2021-01-30T10:24:11,179.191335,-4.474872,20.47,0.08
GaiaX21-71075,3698440714190657792,2021-01-30T10:17:06,184.243226,0.040985,20.30,0.07
GaiaX21-71074,2758234749183273600,2021-01-30T09:06:27,353.850454,8.505837,19.63,0.08
GaiaX21-71073,1341275457132633728,2021-01-30T08:53:18,257.315568,38.702773,20.63,0.06
GaiaX21-71072,1340657462879677824,2021-01-30T08:50:13,260.885070,39.177847,20.67,0.11
GaiaX21-71071,3589901118185154304,2021-01-30T06:20:23,171.486279,-10.105421,20.54,0.05
GaiaX21-71070,1255947135706720640,2021-01-30T05:20:33,216.403830,24.775840,20.63,0.02
GaiaX21-71069,5628361591239772928,2021-01-30T05:12:48,136.106422,-31.763778,20.59,0.04
GaiaX21-71068,1372014916027071232,2021-01-30T04:55:01,240.450604,34.997193,20.41,0.06
GaiaX21-71067,1328415844012611456,2021-01-30T04:46:20,249.692816,37.730049,20.13,0.04
GaiaX21-71066,2109559069606450688,2021-01-30T04:23:06,276.889844,40.129529,20.64,0.06
GaiaX21-71065,1782283729877539072,2021-01-30T03:30:29,333.114438,22.941356,20.13,0.03
GaiaX21-71064,1328415844012611456,2021-01-30T02:59:45,249.692821,37.730079,20.27,0.03
GaiaX21-71063,2450683239311643392,2021-01-30T02:28:53,24.491555,-17.252538,20.34,0.08
GaiaX21-71062,5657574584381805056,2021-01-30T00:47:46,148.007594,-26.420795,19.30,0.04
GaiaX21-71061,4861346471576683904,2021-01-30T00:14:03,54.165584,-33.762501,20.28,0.05
GaiaX21-71060,5572962216823605632,2021-01-29T23:46:02,92.543222,-40.384145,19.80,0.04
GaiaX21-71059,1331670604587853184,2021-01-29T22:47:04,248.400032,38.307079,20.35,0.03
GaiaX21-71058,3557564103256570368,2021-01-29T22:44:31,162.432988,-16.224578,19.14,0.04
GaiaX21-71057,3566317074805664256,2021-01-29T22:36:37,168.834266,-11.571604,19.78,0.03
GaiaX21-71056,1783283666983402112,2021-01-29T21:32:17,331.146117,23.864291,19.50,0.05
GaiaX21-71055,1783315724619900544,2021-01-29T21:31:45,331.805314,23.763366,19.98,0.02
GaiaX21-71054,1782293866000359168,2021-01-29T19:43:40,333.380087,23.161509,20.21,0.04
GaiaX21-71053,4858547905245181184,2021-01-29T18:11:00,56.948797,-36.121658,19.56,0.01
GaiaX21-71052,4858338070324178048,2021-01-29T18:10:27,57.549416,-36.498810,20.47,0.03
GaiaX21-71051,1782266378209665408,2021-01-29T15:29:52,333.243995,22.796001,19.85,0.06
GaiaX21-71050,2762220169596489344,2021-01-29T15:09:33,349.499688,9.665215,20.64,0.08
GaiaX21-71049,1782246518280889088,2021-01-29T13:43:24,333.087974,22.784775,20.14,0.05
GaiaX21-71048,3593176838201897216,2021-01-29T10:29:57,172.914042,-6.947718,20.63,0.02
GaiaX21-71047,1783315758979640704,2021-01-29T09:31:19,331.808184,23.775193,20.03,0.02
GaiaX21-71046,2430761050689909632,2021-01-29T08:46:34,6.763402,-6.619298,19.65,0.03
GaiaX21-71045,5068521812599840768,2021-01-29T08:13:53,35.883579,-29.169690,20.66,0.04
GaiaX21-71044,1258011606223121536,2021-01-29T05:26:16,208.609034,24.798874,20.36,0.06
GaiaX21-71043,1782286547376088448,2021-01-29T03:29:41,333.044074,22.949887,19.84,0.03
GaiaX21-71042,1356558222080366720,2021-01-29T02:56:49,251.124773,42.283118,20.43,0.03
GaiaX21-71041,1783290229694034304,2021-01-29T01:44:21,331.748065,23.453777,20.23,0.02
GaiaX21-71040,4813299565788093568,2021-01-29T01:43:11,74.702558,-42.732979,20.66,0.08
GaiaX21-71039,2354847881690863872,2021-01-29T00:43:17,19.721010,-19.034759,20.66,0.04
GaiaX21-71038,3557837057018225280,2021-01-29T00:28:37,163.110582,-14.647310,20.68,0.03
GaiaX21-71037,5067890383688612736,2021-01-29T00:26:45,35.539708,-30.152563,20.64,0.05
GaiaX21-71036,1782230300484382720,2021-01-28T15:28:56,332.894301,22.395296,19.74,0.03
GaiaX21-71035,2106912785640034944,2021-01-28T14:31:36,282.654016,44.719244,20.50,0.05
GaiaX21-71034,2447941332190421888,2021-01-28T13:05:39,0.122308,-3.553539,20.12,0.04
GaiaX21-71033,5512083082648151680,2021-01-28T11:31:13,112.279222,-43.238541,19.76,0.04
GaiaX21-71032,5631656552701865984,2021-01-28T11:06:51,141.143158,-30.736241,19.76,0.03
GaiaX21-71031,3785722077506786560,2021-01-28T10:29:17,171.414458,-5.638364,20.56,0.03
GaiaX21-71030,1782171682770727296,2021-01-28T09:28:17,333.554693,22.391825,19.96,0.04
GaiaX21-71029,2641788565061335168,2021-01-28T08:55:41,357.158974,-1.040507,20.60,0.01
GaiaX21-71028,1796802506045140096,2021-01-28T07:47:27,329.047060,26.163167,20.36,0.07
GaiaX21-71027,1783355307038504320,2021-01-28T07:44:00,331.533644,23.687523,19.92,0.04
GaiaX21-71026,5559704339984411776,2021-01-28T07:20:20,108.394894,-44.661261,19.55,0.10
GaiaX21-71025,1391807637155057152,2021-01-28T05:00:59,228.723116,40.173600,20.60,0.03
GaiaX21-71024,3756885254766233856,2021-01-28T04:38:50,164.247435,-12.162495,20.32,0.04
GaiaX21-71023,3796272200813288192,2021-01-28T04:20:51,176.256867,0.840492,20.52,0.04
GaiaX21-71022,1782258681628275584,2021-01-28T03:28:44,333.027937,22.829548,19.83,0.04
GaiaX21-71021,1782169449387734016,2021-01-28T03:28:02,333.499032,22.305736,19.61,0.05
GaiaX21-71020,1782197521293981184,2021-01-28T01:41:31,333.686555,22.507741,20.34,0.10
