#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-24503,1149676656819282944,2020-07-13T08:18:06,102.900299,83.865784,19.00,0.01
GaiaX21-24502,5093851227608560256,2020-07-13T04:04:10,59.819844,-20.189883,19.68,0.02
GaiaX21-24501,5097290877937364352,2020-07-13T04:00:37,59.906663,-16.899425,19.49,0.03
GaiaX21-24500,5109590049364666496,2020-07-13T03:59:06,59.880281,-15.497866,20.42,0.05
GaiaX21-24499,5095522485282687488,2020-07-13T02:15:00,59.998483,-17.814898,18.90,0.02
GaiaX21-24498,1382672928911497088,2020-07-12T23:42:01,239.345496,39.694187,19.87,0.04
GaiaX21-24497,4451551959555027200,2020-07-12T23:13:15,241.044953,8.181320,20.60,0.10
GaiaX21-24496,4830003724395136000,2020-07-12T22:35:33,58.153808,-49.018345,20.50,0.04
GaiaX21-24495,5082960839814929280,2020-07-12T22:09:18,60.195487,-25.223255,18.95,0.02
GaiaX21-24494,5083196822498525312,2020-07-12T22:08:52,60.061065,-24.801256,18.72,0.03
GaiaX21-24493,5083223038978902016,2020-07-12T22:08:31,60.041756,-24.482028,18.62,0.07
GaiaX21-24492,5090633953507958400,2020-07-12T22:05:34,60.336890,-21.793450,18.85,0.03
GaiaX21-24491,5093723065784449024,2020-07-12T22:04:52,60.049874,-21.107156,19.05,0.07
GaiaX21-24490,5090744351347346688,2020-07-12T22:04:50,60.158442,-21.090090,18.87,0.01
GaiaX21-24489,5093780480907265664,2020-07-12T22:04:14,60.094079,-20.525833,20.17,0.12
GaiaX21-24488,5094220457359193472,2020-07-12T22:03:41,60.336388,-20.049768,19.15,0.03
GaiaX21-24487,5094253614506724096,2020-07-12T22:03:21,60.640116,-19.790414,19.58,0.02
GaiaX21-24486,5094265159378817536,2020-07-12T22:03:19,60.282539,-19.707454,18.80,0.01
GaiaX21-24485,5094251690361376384,2020-07-12T22:03:18,60.789483,-19.764977,18.79,0.08
GaiaX21-24484,5094466851040741888,2020-07-12T22:02:59,60.329022,-19.399599,18.92,0.02
GaiaX21-24483,5094484030909927680,2020-07-12T22:02:52,60.131072,-19.262365,19.65,0.03
GaiaX21-24482,5094614735353690624,2020-07-12T22:02:22,60.508208,-18.849749,19.29,0.04
GaiaX21-24481,5094614735353690880,2020-07-12T22:02:21,60.511290,-18.846089,19.36,0.01
GaiaX21-24480,5094693831471426048,2020-07-12T22:01:53,60.343387,-18.381882,20.65,0.03
GaiaX21-24479,5096200024963030784,2020-07-12T22:01:32,60.702581,-18.108957,19.86,0.01
GaiaX21-24478,5096966659445461760,2020-07-12T22:01:29,60.319752,-18.009826,19.43,0.02
GaiaX21-24477,5096960268534126720,2020-07-12T22:01:21,60.709130,-17.933346,20.10,0.03
GaiaX21-24476,5096984320350986880,2020-07-12T22:01:14,60.842375,-17.845402,18.80,0.01
GaiaX21-24475,5096980712578460544,2020-07-12T22:01:09,60.414731,-17.717984,20.33,0.08
GaiaX21-24474,5097033111179473920,2020-07-12T22:01:02,60.257147,-17.590301,18.80,0.03
GaiaX21-24473,5097004317718721792,2020-07-12T22:00:59,60.748560,-17.607391,19.21,0.03
GaiaX21-24472,5097084238470174208,2020-07-12T22:00:30,60.511626,-17.123624,20.58,0.09
GaiaX21-24471,5097164056143417984,2020-07-12T22:00:23,60.916261,-17.071339,19.26,0.03
GaiaX21-24470,5097167560836732160,2020-07-12T22:00:21,60.857716,-17.025617,19.46,0.03
GaiaX21-24469,5097167938793854336,2020-07-12T22:00:21,60.798394,-17.019696,19.13,0.08
GaiaX21-24468,5097184706346178944,2020-07-12T22:00:13,60.646855,-16.883165,19.82,0.02
GaiaX21-24467,5097373822345313408,2020-07-12T22:00:10,60.558402,-16.818519,19.67,0.09
GaiaX21-24466,5097391036574237440,2020-07-12T22:00:03,60.399594,-16.699102,19.84,0.03
GaiaX21-24465,5097438453013194880,2020-07-12T21:59:28,60.661709,-16.184729,19.32,0.05
GaiaX21-24464,5097482983234120192,2020-07-12T21:59:28,60.358501,-16.151481,18.69,0.01
GaiaX21-24463,5097495249660719232,2020-07-12T21:59:24,60.349951,-16.083481,19.25,0.04
GaiaX21-24462,5097487209481941888,2020-07-12T21:59:21,60.647498,-16.072816,19.03,0.01
GaiaX21-24461,5109940862294094976,2020-07-12T21:58:22,61.016591,-15.217891,19.36,0.06
GaiaX21-24460,5110003156499760640,2020-07-12T21:58:14,60.500560,-15.020775,19.65,0.03
GaiaX21-24459,5110110187084384640,2020-07-12T21:57:48,60.932592,-14.675133,19.32,0.01
GaiaX21-24458,5110362043966928640,2020-07-12T21:57:02,60.790041,-13.945121,19.69,0.03
GaiaX21-24457,3189893187364928512,2020-07-12T21:55:02,60.856370,-12.078854,19.35,0.02
GaiaX21-24456,3190140302601715328,2020-07-12T21:54:21,60.840170,-11.452614,19.10,0.02
GaiaX21-24455,3190542071023668096,2020-07-12T21:54:00,60.862886,-11.117098,19.83,0.06
GaiaX21-24454,3197274999196111488,2020-07-12T21:49:01,61.252764,-6.502799,20.33,0.08
GaiaX21-24453,3197357840525322240,2020-07-12T21:48:34,60.904216,-6.039257,20.66,0.05
GaiaX21-24452,4667313043288298240,2020-07-12T21:11:03,55.223227,-68.968569,19.65,0.06
GaiaX21-24451,4680414961277015296,2020-07-12T21:02:25,57.337400,-61.207300,20.58,0.07
GaiaX21-24450,4845058065802872576,2020-07-12T20:37:40,59.917194,-38.876887,19.02,0.02
GaiaX21-24449,4883046879736912768,2020-07-12T20:32:16,60.222533,-33.976072,19.72,0.03
GaiaX21-24448,500827185682644096,2020-07-12T20:29:40,69.307784,72.437499,20.53,0.05
GaiaX21-24447,4890316541384127488,2020-07-12T20:23:59,60.428490,-26.405951,20.41,0.04
GaiaX21-24446,557984747893546496,2020-07-12T20:20:40,75.845007,82.090622,20.54,0.05
GaiaX21-24445,1152029268105144576,2020-07-12T20:15:13,114.816106,87.041264,19.50,0.05
GaiaX21-24444,1695782229549137664,2020-07-12T19:56:13,234.459633,70.655665,19.67,0.02
GaiaX21-24443,48795278071609344,2020-07-12T19:35:01,62.271501,19.609768,19.09,0.04
GaiaX21-24442,177315508622393216,2020-07-12T19:17:36,63.200410,36.805563,19.33,0.05
GaiaX21-24441,1316305341908928128,2020-07-12T19:16:51,240.267663,26.960583,19.68,0.03
GaiaX21-24440,1206275564050738048,2020-07-12T19:12:40,240.537723,22.353215,18.67,0.03
GaiaX21-24439,1205972201917528064,2020-07-12T19:12:07,240.394331,21.777547,19.41,0.03
GaiaX21-24438,1205855997282380160,2020-07-12T19:11:35,240.666814,21.170497,20.22,0.02
GaiaX21-24437,1205839332809267584,2020-07-12T19:11:14,240.468796,20.810111,19.77,0.07
GaiaX21-24436,1203093508676206208,2020-07-12T19:09:40,240.810245,19.068875,19.15,0.04
GaiaX21-24435,1198343171769607040,2020-07-12T19:06:47,240.848115,15.938542,19.22,0.02
GaiaX21-24434,4454856026355960832,2020-07-12T19:00:56,240.724460,9.651214,19.52,0.08
GaiaX21-24433,4451628100735254784,2020-07-12T18:59:52,240.758455,8.498391,19.79,0.03
GaiaX21-24432,471875910653846784,2020-07-12T18:55:03,64.761818,59.945518,19.73,0.04
GaiaX21-24431,4412595506667220352,2020-07-12T18:54:05,241.375651,2.283394,20.51,0.03
GaiaX21-24430,4411664220317562240,2020-07-12T18:53:08,241.143188,1.280608,20.65,0.03
GaiaX21-24429,489761494505653760,2020-07-12T18:47:37,65.967946,67.782016,18.59,0.02
GaiaX21-24428,571660061203962112,2020-07-12T18:30:35,83.197030,85.931166,19.98,0.05
GaiaX21-24427,1646587880302008448,2020-07-12T18:08:03,237.010366,68.882531,19.90,0.02
GaiaX21-24426,1404681921883665024,2020-07-12T17:53:21,239.536020,52.496503,20.62,0.08
GaiaX21-24425,1383509107503715072,2020-07-12T17:43:47,239.966972,41.854367,20.32,0.07
GaiaX21-24424,1320255612308565760,2020-07-12T17:32:56,240.337607,29.850303,18.88,0.01
GaiaX21-24423,1205855997282380160,2020-07-12T17:25:01,240.666791,21.170475,20.21,0.01
GaiaX21-24422,1198343171769607040,2020-07-12T17:20:13,240.848112,15.938535,19.24,0.01
GaiaX21-24421,4612816986400658432,2020-07-12T17:19:16,3.357270,-88.372707,19.86,0.03
GaiaX21-24420,4625565480128144256,2020-07-12T17:09:01,53.541498,-79.659701,20.42,0.04
GaiaX21-24419,4412595884624348928,2020-07-12T17:07:32,241.376982,2.294061,20.38,0.02
GaiaX21-24418,4628925518947729408,2020-07-12T17:03:52,57.074222,-75.058419,19.93,0.02
GaiaX21-24417,4350442279016045824,2020-07-12T17:00:21,241.882504,-5.339610,20.21,0.05
GaiaX21-24416,6248775011612343808,2020-07-12T16:47:12,241.933357,-18.966919,20.59,0.04
GaiaX21-24415,4832360905524560000,2020-07-12T16:30:47,60.101436,-45.096297,19.99,0.05
GaiaX21-24414,4845301745066615552,2020-07-12T16:22:25,60.444955,-37.505657,19.73,0.06
GaiaX21-24413,4889930269206180480,2020-07-12T16:11:40,61.117201,-27.735971,20.14,0.05
GaiaX21-24412,4890060870571726976,2020-07-12T16:10:38,61.073760,-26.793237,19.94,0.09
GaiaX21-24411,5082927957545323008,2020-07-12T16:09:12,60.651491,-25.426299,20.10,0.10
GaiaX21-24410,5083075601343729152,2020-07-12T16:08:13,61.307744,-24.584457,19.87,0.04
GaiaX21-24409,5083148169111167744,2020-07-12T16:07:52,61.132402,-24.255836,18.41,0.04
GaiaX21-24408,5090433258274894976,2020-07-12T16:05:22,60.899819,-21.919724,20.39,0.05
GaiaX21-24407,5090436316291611136,2020-07-12T16:05:19,60.753918,-21.855540,19.70,0.08
GaiaX21-24406,5091136911359100544,2020-07-12T16:03:59,60.917236,-20.639101,19.56,0.04
GaiaX21-24405,5091149212145438208,2020-07-12T16:03:54,61.064663,-20.579906,19.40,0.06
GaiaX21-24404,5091147769036428672,2020-07-12T16:03:48,61.274488,-20.522865,19.83,0.11
GaiaX21-24403,5091154159947767680,2020-07-12T16:03:43,61.371461,-20.453969,18.41,0.04
GaiaX21-24402,5091175016308961152,2020-07-12T16:03:32,61.138112,-20.258381,19.54,0.03
GaiaX21-24401,5091176081460850816,2020-07-12T16:03:30,61.109261,-20.225035,18.44,0.08
GaiaX21-24400,5094386552331945600,2020-07-12T16:02:30,61.071358,-19.290792,18.88,0.03
GaiaX21-24399,5094345183206954240,2020-07-12T16:02:19,61.510725,-19.172440,20.67,0.11
GaiaX21-24398,5094396963332676480,2020-07-12T16:02:16,61.320013,-19.100035,20.00,0.02
GaiaX21-24397,5094410260551426816,2020-07-12T16:02:10,61.234043,-19.002671,18.48,0.03
GaiaX21-24396,5094618549284672768,2020-07-12T16:01:59,60.860879,-18.782269,19.69,0.01
GaiaX21-24395,5096122784271185664,2020-07-12T16:01:46,61.072406,-18.612329,18.72,0.02
GaiaX21-24394,5096122956069877760,2020-07-12T16:01:46,61.008573,-18.606424,20.68,0.03
GaiaX21-24393,5096116118481944192,2020-07-12T16:01:38,61.479405,-18.533434,19.37,0.01
GaiaX21-24392,5096160648702876928,2020-07-12T16:01:18,61.390831,-18.220272,19.42,0.06
GaiaX21-24391,5096191984784270720,2020-07-12T16:01:14,61.000078,-18.107752,20.01,0.01
GaiaX21-24390,5096215933521914624,2020-07-12T16:01:09,61.033964,-18.042801,19.74,0.01
GaiaX21-24389,5096172915129479040,2020-07-12T16:01:04,61.494706,-18.020104,19.47,0.02
GaiaX21-24388,5096225279370754432,2020-07-12T16:00:55,61.262307,-17.844700,19.65,0.02
GaiaX21-24387,5096321074322136576,2020-07-12T16:00:49,61.383884,-17.766302,18.74,0.01
GaiaX21-24386,5097092622247359616,2020-07-12T16:00:26,61.327523,-17.412024,19.61,0.05
GaiaX21-24385,5097119491562770176,2020-07-12T16:00:08,61.240807,-17.113986,18.66,0.06
GaiaX21-24384,5097126707107826560,2020-07-12T16:00:07,61.547680,-17.144033,18.63,0.02
GaiaX21-24383,5097131105154339712,2020-07-12T16:00:03,61.461220,-17.062604,18.66,0.03
GaiaX21-24382,5097175704094744064,2020-07-12T15:59:57,60.985577,-16.921640,19.86,0.05
GaiaX21-24381,5097189173112188032,2020-07-12T15:59:51,60.965307,-16.816983,18.89,0.01
GaiaX21-24380,5097152683070040064,2020-07-12T15:59:50,61.464508,-16.866556,19.70,0.04
GaiaX21-24379,5097203879080212608,2020-07-12T15:59:39,61.182095,-16.666223,18.71,0.02
GaiaX21-24378,5097615336947700992,2020-07-12T15:59:03,61.550666,-16.154715,20.34,0.07
GaiaX21-24377,5097829707354491392,2020-07-12T15:58:51,61.479418,-15.959804,18.78,0.06
GaiaX21-24376,5098009305706415104,2020-07-12T15:58:07,61.423910,-15.263005,19.53,0.01
GaiaX21-24375,5098039267398275968,2020-07-12T15:57:37,61.532203,-14.819888,18.93,0.02
GaiaX21-24374,3188619746740097664,2020-07-12T15:56:51,61.546539,-14.104158,19.01,0.02
GaiaX21-24373,3188640603101289856,2020-07-12T15:56:33,61.463253,-13.811272,19.49,0.06
GaiaX21-24372,3188635414780796416,2020-07-12T15:56:31,61.661271,-13.815048,19.50,0.02
GaiaX21-24371,3188845558941730816,2020-07-12T15:56:15,61.364456,-13.528221,19.20,0.03
GaiaX21-24370,3188679670123817216,2020-07-12T15:56:11,61.630592,-13.492640,19.02,0.02
GaiaX21-24369,3188898953975164288,2020-07-12T15:55:41,61.588680,-13.017643,19.22,0.02
GaiaX21-24368,3189045326460145536,2020-07-12T15:55:23,61.580355,-12.748864,19.22,0.02
GaiaX21-24367,3189854360860589440,2020-07-12T15:54:44,61.632275,-12.151013,19.96,0.04
GaiaX21-24366,3190627558052753536,2020-07-12T15:53:11,61.280309,-10.651555,18.89,0.03
GaiaX21-24365,3196687000994416896,2020-07-12T15:49:11,61.348118,-6.914399,19.01,0.08
GaiaX21-24364,3197319804294967296,2020-07-12T15:48:13,61.666583,-6.044057,19.64,0.07
GaiaX21-24363,5780373952852376832,2020-07-12T15:46:28,247.255083,-78.058452,18.83,0.02
GaiaX21-24362,4612982291101341568,2020-07-12T15:30:55,35.185720,-87.230714,19.62,0.06
GaiaX21-24361,4629125698792066304,2020-07-12T15:16:26,56.583198,-74.232966,19.80,0.04
GaiaX21-24360,4629125698792066176,2020-07-12T15:16:26,56.641878,-74.234413,19.09,0.04
GaiaX21-24359,4667569573087463808,2020-07-12T15:09:52,59.136057,-68.356340,19.65,0.04
GaiaX21-24358,228894664234134784,2020-07-12T14:59:02,62.846019,41.803986,20.67,0.04
GaiaX21-24357,4682862714680075136,2020-07-12T14:57:27,59.715227,-57.103125,19.90,0.04
GaiaX21-24356,232871872670411264,2020-07-12T14:55:48,63.332484,45.058459,20.27,0.09
GaiaX21-24355,4832360905524560000,2020-07-12T14:44:13,60.101379,-45.096281,20.05,0.03
GaiaX21-24354,4838492641356420096,2020-07-12T14:43:14,60.858735,-44.275967,20.60,0.09
GaiaX21-24353,4841549008802231168,2020-07-12T14:42:31,60.753052,-43.615405,20.52,0.05
GaiaX21-24352,4845301745066615552,2020-07-12T14:35:51,60.444984,-37.505645,19.77,0.03
GaiaX21-24351,550132242010779264,2020-07-12T14:27:13,66.389354,75.029462,19.21,0.02
GaiaX21-24350,4890726727942174080,2020-07-12T14:23:03,60.917267,-25.848520,19.98,0.08
GaiaX21-24349,4890726693582435840,2020-07-12T14:23:03,60.914157,-25.848452,19.39,0.05
GaiaX21-24348,1646939724018406272,2020-07-12T13:54:46,239.609764,69.255634,20.61,0.04
GaiaX21-24347,1206106033098922752,2020-07-12T13:12:27,241.055868,22.328846,19.40,0.04
GaiaX21-24346,1199242469201696896,2020-07-12T13:07:10,241.068748,16.568832,19.04,0.01
GaiaX21-24345,4458026193254755968,2020-07-12T13:03:22,241.662731,12.407107,19.99,0.05
GaiaX21-24344,4450859885703609600,2020-07-12T12:58:18,241.483557,6.989176,18.92,0.05
GaiaX21-24343,4449563870733331200,2020-07-12T12:56:28,241.893776,4.998322,18.31,0.03
GaiaX21-24342,4412596125142520960,2020-07-12T12:53:55,241.380183,2.319417,20.59,0.03
GaiaX21-24341,4404967507312323840,2020-07-12T12:48:42,241.734500,-3.219240,20.62,0.03
GaiaX21-24340,4350442279016059136,2020-07-12T12:46:42,241.884720,-5.336992,20.46,0.03
GaiaX21-24339,493910295471858176,2020-07-12T12:45:54,63.636771,69.506033,20.17,0.04
GaiaX21-24338,6248774702374709248,2020-07-12T12:33:33,241.921562,-18.967920,20.34,0.02
GaiaX21-24337,6242429042814986368,2020-07-12T12:29:27,241.722985,-23.125953,20.40,0.04
GaiaX21-24336,1623377361631653632,2020-07-12T11:59:06,240.956092,59.089886,19.82,0.03
GaiaX21-24335,5778842058277463168,2020-07-12T11:32:06,245.118786,-78.693610,17.60,0.06
GaiaX21-24334,5775697214500139776,2020-07-12T11:31:11,247.067008,-79.557748,19.72,0.03
GaiaX21-24333,4458528738788051200,2020-07-12T11:18:12,241.847212,13.892700,19.34,0.02
GaiaX21-24332,4350442279016068992,2020-07-12T11:00:08,241.885738,-5.335938,20.63,0.05
GaiaX21-24331,4666197382583082112,2020-07-12T10:58:12,59.584200,-70.201126,18.86,0.02
GaiaX21-24330,6249286318878367360,2020-07-12T10:48:39,242.000833,-17.272357,20.66,0.03
GaiaX21-24329,6248996494483624064,2020-07-12T10:47:55,242.454745,-18.057821,20.28,0.05
GaiaX21-24328,4679969899588355840,2020-07-12T10:47:35,61.669458,-60.670042,18.90,0.01
GaiaX21-24327,4883941126290073600,2020-07-12T10:15:05,61.563659,-31.144751,20.46,0.08
GaiaX21-24326,4884097531817542400,2020-07-12T10:14:35,61.627612,-30.694540,19.12,0.08
GaiaX21-24325,4884145326213617280,2020-07-12T10:14:08,61.865947,-30.310315,18.13,0.04
GaiaX21-24324,4888664696961265152,2020-07-12T10:13:31,61.945472,-29.751618,19.49,0.02
GaiaX21-24323,4887225985996752512,2020-07-12T10:13:31,61.463279,-29.707154,19.65,0.08
GaiaX21-24322,4889185865473599616,2020-07-12T10:11:28,61.949245,-27.879267,20.21,0.02
GaiaX21-24321,4896911446488655488,2020-07-12T10:07:56,62.090536,-24.648906,19.15,0.02
GaiaX21-24320,5089094946465832192,2020-07-12T10:07:28,61.927884,-24.202832,18.92,0.03
GaiaX21-24319,5089169266579924992,2020-07-12T10:07:06,61.429961,-23.816656,18.65,0.02
GaiaX21-24318,5090860796499727616,2020-07-12T10:04:09,61.580737,-21.117505,19.57,0.02
GaiaX21-24317,5091093137052442752,2020-07-12T10:03:48,61.462081,-20.774915,17.67,0.01
GaiaX21-24316,5091101692627296896,2020-07-12T10:03:39,61.607544,-20.646324,19.42,0.02
GaiaX21-24315,5091250916968326656,2020-07-12T10:03:16,61.544815,-20.285310,19.76,0.03
GaiaX21-24314,5091307129500303616,2020-07-12T10:02:42,61.634495,-19.778706,19.10,0.02
GaiaX21-24313,5094343533939532288,2020-07-12T10:02:08,61.510957,-19.247812,18.30,0.01
GaiaX21-24312,5095831722927637376,2020-07-12T10:02:02,61.862592,-19.177936,19.25,0.09
GaiaX21-24311,5095839178990865536,2020-07-12T10:01:53,62.126396,-19.065292,19.70,0.01
GaiaX21-24310,5095897143869494400,2020-07-12T10:01:50,61.558368,-18.970849,19.84,0.04
GaiaX21-24309,5095866254464703616,2020-07-12T10:01:43,62.160247,-18.914260,20.62,0.02
GaiaX21-24308,5095883606132581248,2020-07-12T10:01:34,62.035602,-18.773866,19.25,0.04
GaiaX21-24307,5095929510743041536,2020-07-12T10:01:34,61.923046,-18.755877,18.71,0.02
GaiaX21-24306,5095939543786647808,2020-07-12T10:01:22,62.146199,-18.591837,19.45,0.02
GaiaX21-24305,5095948271160194176,2020-07-12T10:01:22,61.680127,-18.544824,20.07,0.04
GaiaX21-24304,5096148828952896896,2020-07-12T10:01:07,61.677740,-18.313352,19.49,0.02
GaiaX21-24303,5096169685314087040,2020-07-12T10:00:51,61.531372,-18.057283,19.25,0.02
GaiaX21-24302,5096062517290735360,2020-07-12T10:00:48,62.205826,-18.082072,18.78,0.02
GaiaX21-24301,5096257405726945792,2020-07-12T10:00:38,62.100907,-17.907287,18.82,0.02
GaiaX21-24300,5096316607556155264,2020-07-12T10:00:35,61.554100,-17.804031,18.91,0.03
GaiaX21-24299,5097527857053824128,2020-07-12T09:59:12,62.080548,-16.581847,19.33,0.02
GaiaX21-24298,5097570085172283776,2020-07-12T09:58:55,62.013423,-16.309388,19.62,0.01
GaiaX21-24297,5097640453916465408,2020-07-12T09:58:37,61.655865,-16.000210,19.91,0.03
GaiaX21-24296,5097730751308508928,2020-07-12T09:58:21,62.178343,-15.804512,20.05,0.01
GaiaX21-24295,5098056378547999488,2020-07-12T09:57:12,61.991739,-14.721354,20.00,0.00
GaiaX21-24294,5098056550346691712,2020-07-12T09:57:10,62.012114,-14.692527,19.54,0.02
GaiaX21-24293,5110076308382390912,2020-07-12T09:57:09,61.532078,-14.627248,18.75,0.05
GaiaX21-24292,3188571917984301312,2020-07-12T09:56:40,61.540792,-14.177904,19.21,0.02
GaiaX21-24291,3188687744662348928,2020-07-12T09:55:43,61.922754,-13.337084,18.88,0.01
GaiaX21-24290,3188793984973611136,2020-07-12T09:55:20,62.208340,-13.006762,19.52,0.03
GaiaX21-24289,3189007427668735744,2020-07-12T09:55:10,62.163228,-12.851331,19.41,0.06
GaiaX21-24288,3189106521154198656,2020-07-12T09:54:27,61.921423,-12.154969,19.74,0.05
GaiaX21-24287,3190363503462284928,2020-07-12T09:53:20,61.838397,-11.106001,18.83,0.04
GaiaX21-24286,3190375357572023680,2020-07-12T09:53:09,61.752674,-10.931028,19.24,0.08
GaiaX21-24285,3190454797287726592,2020-07-12T09:53:05,62.162843,-10.907422,19.64,0.07
GaiaX21-24284,3190759327650462720,2020-07-12T09:52:13,61.672146,-10.050443,18.43,0.02
GaiaX21-24283,3196251903627474560,2020-07-12T09:48:54,62.252695,-6.995743,20.09,0.03
GaiaX21-24282,3197042383766684160,2020-07-12T09:48:28,62.269446,-6.593337,19.21,0.10
GaiaX21-24281,3197107289312463488,2020-07-12T09:48:17,62.065613,-6.398786,19.49,0.07
GaiaX21-24280,3251933096601102080,2020-07-12T09:45:11,61.711282,-3.453980,19.15,0.07
GaiaX21-24279,4628835221557571968,2020-07-12T09:16:50,60.513428,-74.979645,20.48,0.09
GaiaX21-24278,4679969899588355840,2020-07-12T09:01:01,61.669495,-60.670051,18.84,0.01
GaiaX21-24277,4779532154951482624,2020-07-12T08:54:45,61.930106,-55.010001,18.44,0.01
GaiaX21-24276,4882229667719296512,2020-07-12T08:31:56,61.784138,-34.303770,20.47,0.07
GaiaX21-24275,501440884970251008,2020-07-12T08:29:06,62.303745,72.897170,19.39,0.05
GaiaX21-24274,4889185865473599616,2020-07-12T08:24:54,61.949262,-27.879257,20.22,0.04
GaiaX21-24273,5089385114456006400,2020-07-12T08:20:14,61.548930,-23.560424,20.32,0.14
GaiaX21-24272,1379798496278025728,2020-07-12T07:27:26,241.851773,38.992264,19.79,0.03
GaiaX21-24271,1317167805700871552,2020-07-12T07:18:12,241.772116,28.788734,20.67,0.02
GaiaX21-24270,1315053994597495680,2020-07-12T07:14:34,242.027078,24.782490,19.72,0.06
GaiaX21-24269,1201701492596466304,2020-07-12T07:09:44,242.288116,19.466763,19.21,0.06
GaiaX21-24268,1200120291797081216,2020-07-12T07:09:13,242.372675,18.902493,19.77,0.03
GaiaX21-24267,1198880764238449024,2020-07-12T07:07:23,242.231378,16.919260,19.28,0.02
GaiaX21-24266,1197976759518852992,2020-07-12T07:05:18,241.697561,14.721710,20.01,0.03
GaiaX21-24265,4458528738788051200,2020-07-12T07:04:33,241.847221,13.892717,19.29,0.02
GaiaX21-24264,4350442313375815680,2020-07-12T06:46:29,241.888393,-5.333523,20.19,0.04
GaiaX21-24263,501440884970251008,2020-07-12T06:42:32,62.303650,72.897164,19.44,0.01
GaiaX21-24262,6242530747640565888,2020-07-12T06:30:01,242.033778,-22.361530,20.61,0.02
GaiaX21-24261,6242417119985791616,2020-07-12T06:29:12,241.727280,-23.157395,20.34,0.05
GaiaX21-24260,1704062514178916608,2020-07-12T06:13:57,244.267809,75.757717,19.77,0.07
GaiaX21-24259,1702820615792944768,2020-07-12T06:12:41,243.117700,74.376140,18.78,0.01
GaiaX21-24258,1646850560493949696,2020-07-12T06:08:10,242.197494,69.384670,19.82,0.04
GaiaX21-24257,1386184769051655040,2020-07-12T05:46:27,242.501813,45.134466,20.00,0.02
GaiaX21-24256,1322027337858648448,2020-07-12T05:33:59,242.430649,31.311019,19.65,0.01
GaiaX21-24255,5772131120332875008,2020-07-12T05:29:14,238.708928,-81.030075,20.36,0.03
GaiaX21-24254,5768913846231398400,2020-07-12T05:27:24,237.056774,-82.704497,19.51,0.04
GaiaX21-24253,5766488014342067840,2020-07-12T05:24:22,237.903888,-85.562361,19.47,0.02
GaiaX21-24252,4342349048799720064,2020-07-12T04:53:31,242.521276,-12.079059,19.76,0.04
GaiaX21-24251,6248777622952496000,2020-07-12T04:46:46,241.900541,-18.969918,20.46,0.03
GaiaX21-24250,4885570362002202752,2020-07-12T04:13:59,62.731027,-30.469122,20.00,0.07
GaiaX21-24249,4888873982127852032,2020-07-12T04:12:10,62.183288,-28.766129,19.62,0.09
GaiaX21-24248,4890397492927643136,2020-07-12T04:09:43,62.451793,-26.541601,19.41,0.04
GaiaX21-24247,5091214598724887296,2020-07-12T04:02:59,62.290969,-20.344722,19.24,0.01
GaiaX21-24246,5091034278817642880,2020-07-12T04:02:53,62.543879,-20.262284,19.85,0.03
GaiaX21-24245,5092851256143254144,2020-07-12T04:01:46,62.380462,-19.220662,19.33,0.03
GaiaX21-24244,5092846273981191296,2020-07-12T04:01:40,62.719966,-19.160632,19.19,0.05
GaiaX21-24243,5095867663213991424,2020-07-12T04:01:26,62.472638,-18.926206,19.64,0.07
GaiaX21-24242,5095976068189004416,2020-07-12T04:00:58,62.815993,-18.515844,19.61,0.02
GaiaX21-24241,5095976686664295296,2020-07-12T04:00:56,62.830397,-18.485718,19.66,0.01
GaiaX21-24240,5096073168809636096,2020-07-12T04:00:27,62.674115,-18.030464,19.93,0.04
GaiaX21-24239,5096082823896118528,2020-07-12T04:00:21,62.634656,-17.934366,19.44,0.02
GaiaX21-24238,5096689685594170624,2020-07-12T03:59:43,62.300098,-17.318299,19.66,0.03
GaiaX21-24237,5096749437179195392,2020-07-12T03:59:19,62.540159,-16.966173,20.25,0.04
GaiaX21-24236,5096787061092710656,2020-07-12T03:58:57,62.678047,-16.640765,19.33,0.03
GaiaX21-24235,5096896703020006272,2020-07-12T03:58:43,62.806010,-16.430991,19.22,0.01
GaiaX21-24234,5097560292646862208,2020-07-12T03:58:42,62.305858,-16.386137,19.93,0.05
GaiaX21-24233,5096900757469133824,2020-07-12T03:58:39,62.692770,-16.364014,19.74,0.08
GaiaX21-24232,5096903197010558208,2020-07-12T03:58:33,62.740788,-16.275082,19.75,0.03
GaiaX21-24231,5097658183541078528,2020-07-12T03:58:29,62.451051,-16.194493,19.55,0.07
GaiaX21-24230,5097978450661390208,2020-07-12T03:57:26,62.400208,-15.206219,19.27,0.02
GaiaX21-24229,3176468356548377216,2020-07-12T03:57:00,62.295103,-14.795851,19.46,0.01
GaiaX21-24228,3188610538330242688,2020-07-12T03:55:57,62.220478,-13.816160,19.85,0.05
GaiaX21-24227,3188805392406755456,2020-07-12T03:55:01,62.748810,-12.992789,19.46,0.06
GaiaX21-24226,3189022855191279232,2020-07-12T03:54:34,62.363317,-12.545617,18.89,0.02
GaiaX21-24225,5768913846231398400,2020-07-12T03:40:50,237.056684,-82.704480,19.46,0.02
GaiaX21-24224,5766488014342067840,2020-07-12T03:37:48,237.903667,-85.562379,19.45,0.02
