#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-161967,2337507930484211456,2021-12-16T16:20:26,357.128919,-26.042288,18.73,0.00
GaiaX21-161966,588552648613143680,2021-12-16T12:13:17,145.276177,9.907888,16.96,0.04
GaiaX21-161965,4861989376640155264,2021-12-16T09:34:45,55.185563,-34.470954,20.24,0.03
GaiaX21-161964,4883071790547718784,2021-12-16T09:30:22,60.828628,-33.540375,19.82,0.02
GaiaX21-161963,4874980003444143616,2021-12-16T09:20:49,72.597742,-31.144513,20.45,0.02
GaiaX21-161962,4876526603987922432,2021-12-16T09:18:28,75.188852,-29.752874,17.00,0.04
GaiaX21-161961,6916853738530567168,2021-12-16T09:17:59,313.561406,-1.982423,20.60,0.06
GaiaX21-161960,6915802914650776064,2021-12-16T09:16:41,314.647366,-2.808745,18.62,0.01
GaiaX21-161959,2908913918603905536,2021-12-16T09:09:25,85.242341,-26.327584,20.39,0.09
GaiaX21-161958,2908127802148669312,2021-12-16T09:08:42,86.138999,-26.364351,17.25,0.02
GaiaX21-161957,2914129555089043328,2021-12-16T09:08:35,86.266113,-26.350759,19.18,0.05
GaiaX21-161956,6894484861655609472,2021-12-16T09:06:17,323.735046,-9.196398,20.18,0.09
GaiaX21-161955,2913194729688567808,2021-12-16T09:03:12,91.738568,-23.726512,20.40,0.03
GaiaX21-161954,2913581757783263744,2021-12-16T09:02:48,92.089034,-23.399791,19.81,0.03
GaiaX21-161953,3042292410000577536,2021-12-16T08:34:08,118.041297,-8.839408,20.67,0.14
GaiaX21-161952,3042299385027468544,2021-12-16T08:33:45,118.381122,-8.682717,19.59,0.02
GaiaX21-161951,3066766989075316992,2021-12-16T08:24:48,125.474187,-3.542892,20.13,0.02
GaiaX21-161950,3072986136076380416,2021-12-16T08:22:35,127.137078,-2.178134,20.22,0.03
GaiaX21-161949,5027494257761675904,2021-12-16T08:18:24,15.072787,-32.525789,19.43,0.01
GaiaX21-161948,3075533154758794752,2021-12-16T08:16:26,132.051055,1.038938,20.12,0.04
GaiaX21-161947,578376221823618560,2021-12-16T08:11:54,135.531352,3.617179,20.57,0.04
GaiaX21-161946,580070053844178432,2021-12-16T08:10:11,136.736646,4.771727,20.36,0.01
GaiaX21-161945,580462682573987584,2021-12-16T08:08:37,138.013396,5.500946,20.50,0.02
GaiaX21-161944,4966758781636140928,2021-12-16T08:03:40,34.485169,-35.229486,20.04,0.02
GaiaX21-161943,4861989376640155264,2021-12-16T07:48:12,55.185551,-34.470940,20.27,0.03
GaiaX21-161942,4874980003444143616,2021-12-16T07:34:15,72.597736,-31.144518,20.42,0.04
GaiaX21-161941,2914503870080125568,2021-12-16T07:19:48,88.470826,-25.079107,20.23,0.05
GaiaX21-161940,2913194729688567808,2021-12-16T07:16:38,91.738584,-23.726527,20.38,0.02
GaiaX21-161939,1513906066955579264,2021-12-16T07:06:00,192.674286,32.552614,20.24,0.05
GaiaX21-161938,3040414787741108736,2021-12-16T06:50:19,115.642800,-10.135549,20.47,0.02
GaiaX21-161937,1374742701296453248,2021-12-16T06:30:20,231.815930,34.501982,20.16,0.04
GaiaX21-161936,1374114708357373824,2021-12-16T06:29:29,232.921998,34.986469,19.58,0.03
GaiaX21-161935,1371470795209423872,2021-12-16T06:24:01,238.852947,33.804753,17.34,0.01
GaiaX21-161934,580070088203925248,2021-12-16T06:23:36,136.738337,4.781581,20.34,0.02
GaiaX21-161933,580468558089256192,2021-12-16T06:22:02,138.014918,5.510278,20.59,0.05
GaiaX21-161932,1322543352407594496,2021-12-16T06:19:12,244.019644,32.671525,20.16,0.02
GaiaX21-161931,589595157435278208,2021-12-16T06:13:06,144.700436,10.762123,19.90,0.04
GaiaX21-161930,1312878164163494272,2021-12-16T06:10:58,252.793295,30.660107,19.81,0.03
GaiaX21-161929,613405253532434944,2021-12-16T06:10:48,146.609048,11.792632,18.95,0.02
GaiaX21-161928,621596855678829568,2021-12-16T06:04:27,151.578107,15.220912,19.61,0.02
GaiaX21-161927,3987519260483979264,2021-12-16T05:53:06,161.123763,20.292922,20.20,0.02
GaiaX21-161926,4008019311188456448,2021-12-16T05:33:11,178.908699,28.673571,18.27,0.01
GaiaX21-161925,6897413479597276928,2021-12-16T04:54:29,321.459908,-8.782041,19.30,0.09
GaiaX21-161924,2331210924312410496,2021-12-16T04:20:06,355.787035,-27.962416,19.96,0.02
GaiaX21-161923,4598292712678930560,2021-12-16T04:15:48,261.841358,28.300802,19.96,0.04
GaiaX21-161922,4582281005881163008,2021-12-16T04:10:13,267.348391,26.152553,20.03,0.07
GaiaX21-161921,4860470195169733376,2021-12-16T03:35:01,54.572955,-34.711295,20.61,0.10
GaiaX21-161920,4861926841916332160,2021-12-16T03:34:06,55.771867,-34.682661,19.39,0.02
GaiaX21-161919,4861666395098171264,2021-12-16T03:33:43,56.305302,-35.087461,19.94,0.04
GaiaX21-161918,4858766982936370304,2021-12-16T03:32:48,57.488714,-34.859242,20.06,0.02
GaiaX21-161917,4859072028693592960,2021-12-16T03:31:06,59.650682,-34.101052,20.44,0.12
GaiaX21-161916,4871203902556487424,2021-12-16T03:24:53,67.518963,-32.934125,19.09,0.01
GaiaX21-161915,4874980003444143616,2021-12-16T03:20:35,72.597763,-31.144554,20.42,0.05
GaiaX21-161914,6915327788189985280,2021-12-16T03:15:06,315.430485,-4.114996,19.42,0.02
GaiaX21-161913,6915289683240144000,2021-12-16T03:15:02,315.190739,-4.476615,19.35,0.02
GaiaX21-161912,2906989567093806208,2021-12-16T03:12:26,81.821681,-27.917930,20.07,0.07
GaiaX21-161911,2913153463642773248,2021-12-16T03:03:23,91.430085,-24.178694,18.73,0.02
GaiaX21-161910,2400813034009546880,2021-12-16T02:48:25,339.675921,-20.488955,19.52,0.03
GaiaX21-161909,2397572257845769984,2021-12-16T02:46:36,341.741146,-21.239729,19.11,0.01
GaiaX21-161908,2384455530802468352,2021-12-16T02:43:10,345.092753,-23.364942,20.20,0.02
GaiaX21-161907,3040415200057981696,2021-12-16T02:36:36,115.666526,-10.119782,20.49,0.02
GaiaX21-161906,2331210924312410496,2021-12-16T02:33:32,355.787032,-27.962409,19.94,0.03
GaiaX21-161905,2332896578719797376,2021-12-16T02:30:02,359.856765,-29.505401,19.09,0.07
GaiaX21-161904,5011649470572807552,2021-12-16T02:10:44,24.408748,-35.332000,20.49,0.04
GaiaX21-161903,5011073979317607168,2021-12-16T02:08:27,27.574066,-35.396714,20.37,0.05
GaiaX21-161902,580879363120519296,2021-12-16T02:07:41,138.125193,6.578875,20.47,0.07
GaiaX21-161901,588951943133422976,2021-12-16T02:02:42,142.105255,9.069711,19.31,0.01
GaiaX21-161900,588951943133422848,2021-12-16T02:02:42,142.105970,9.068707,19.06,0.05
GaiaX21-161899,588951943133422720,2021-12-16T02:02:42,142.107400,9.066699,18.48,0.03
GaiaX21-161898,588952011852899328,2021-12-16T02:02:42,142.102673,9.073080,20.19,0.02
GaiaX21-161897,589556674528311168,2021-12-16T02:00:03,144.213542,10.431186,20.17,0.01
GaiaX21-161896,5049456830732389248,2021-12-16T01:57:26,42.561108,-35.822965,19.50,0.02
GaiaX21-161895,621596855678829568,2021-12-16T01:50:45,151.578089,15.220923,19.58,0.01
GaiaX21-161894,623802235486307712,2021-12-16T01:46:34,154.868784,17.502390,20.66,0.04
GaiaX21-161893,623793336314072832,2021-12-16T01:46:11,155.279887,17.515210,19.59,0.03
GaiaX21-161892,4870527977785906048,2021-12-16T01:40:48,64.462658,-33.762771,19.55,0.02
GaiaX21-161891,3987632338382960896,2021-12-16T01:38:56,161.274209,21.049728,20.63,0.04
GaiaX21-161890,4874980003444143616,2021-12-16T01:34:01,72.597766,-31.144532,20.41,0.11
GaiaX21-161889,3995029577736713216,2021-12-16T01:33:59,165.528098,23.287197,20.30,0.03
GaiaX21-161888,2914503870080125568,2021-12-16T01:19:34,88.470817,-25.079108,20.32,0.04
GaiaX21-161887,2913194729688567808,2021-12-16T01:16:24,91.738590,-23.726531,20.42,0.05
GaiaX21-161886,2913622267914796416,2021-12-16T01:16:23,91.670941,-23.555654,20.38,0.09
GaiaX21-161885,2913581757783263744,2021-12-16T01:15:59,92.088998,-23.399739,19.73,0.04
GaiaX21-161884,1473178678795336960,2021-12-16T00:59:08,199.524221,34.813051,19.31,0.02
GaiaX21-161883,1481078669844195328,2021-12-16T00:45:25,214.778081,36.521178,20.52,0.04
GaiaX21-161882,1374894227742482176,2021-12-16T00:29:28,232.776284,35.462843,20.63,0.02
GaiaX21-161881,580294629095371648,2021-12-16T00:23:19,136.441414,5.313368,19.24,0.04
GaiaX21-161880,586963819951201408,2021-12-16T00:20:57,137.991154,7.103065,19.58,0.05
GaiaX21-161879,1325708777666672768,2021-12-16T00:17:58,245.612119,33.674669,20.06,0.06
GaiaX21-161878,1325701081085285760,2021-12-16T00:17:57,245.572583,33.543273,18.52,0.01
GaiaX21-161877,1324689083710167936,2021-12-16T00:14:26,249.178087,32.302715,17.87,0.01
GaiaX21-161876,615920523819860224,2021-12-16T00:08:23,147.823758,13.765808,20.54,0.01
GaiaX21-161875,1473178678795336960,2021-12-15T23:12:33,199.524230,34.813033,19.30,0.02
GaiaX21-161874,1495238386744136576,2021-12-15T23:04:28,208.432522,36.345408,20.24,0.05
GaiaX21-161873,6915289683240144000,2021-12-15T23:01:23,315.190754,-4.476600,19.39,0.01
GaiaX21-161872,6629204007593776128,2021-12-15T22:36:06,338.044710,-20.124360,18.52,0.01
GaiaX21-161871,6628925762432738048,2021-12-15T22:35:20,338.665561,-20.723583,18.93,0.03
GaiaX21-161870,1325701081085285760,2021-12-15T22:31:23,245.572582,33.543257,18.55,0.01
GaiaX21-161869,4598292712678930560,2021-12-15T22:15:33,261.841342,28.300777,19.90,0.02
GaiaX21-161868,2315925444948013952,2021-12-15T22:10:43,6.513256,-32.110169,20.46,0.03
GaiaX21-161867,4582281005881163008,2021-12-15T22:09:59,267.348407,26.152589,20.06,0.03
GaiaX21-161866,4968674955527094272,2021-12-15T21:53:26,29.191113,-36.490980,20.26,0.04
GaiaX21-161865,4967719308122268416,2021-12-15T21:51:31,31.735063,-37.014091,20.43,0.03
GaiaX21-161864,4953726029807654016,2021-12-15T21:46:05,39.278066,-37.139965,20.58,0.07
GaiaX21-161863,4226301678163173632,2021-12-15T21:20:57,309.598173,-1.087149,18.34,0.01
GaiaX21-161862,4226307553678434688,2021-12-15T21:20:57,309.599352,-1.085577,18.66,0.02
GaiaX21-161861,2913152329771423872,2021-12-15T21:03:08,91.454886,-24.220477,19.32,0.03
GaiaX21-161860,2937253762100330880,2021-12-15T20:57:54,96.746811,-21.941001,20.50,0.04
GaiaX21-161859,6822788766424736896,2021-12-15T20:53:23,334.268760,-17.917572,20.60,0.04
GaiaX21-161858,6629204007593776128,2021-12-15T20:49:32,338.044706,-20.124387,18.48,0.01
GaiaX21-161857,5006951910222411904,2021-12-15T20:21:32,9.427354,-33.723575,18.65,0.01
GaiaX21-161856,5003244219574186624,2021-12-15T20:18:32,13.352487,-34.558043,19.54,0.05
GaiaX21-161855,4968674955527094272,2021-12-15T20:06:52,29.191130,-36.490975,20.21,0.04
GaiaX21-161854,587141734676704384,2021-12-15T20:05:43,139.112855,8.046659,20.44,0.05
GaiaX21-161853,622020579973931136,2021-12-15T19:49:58,151.446625,16.480113,18.99,0.02
GaiaX21-161852,2934093284643057280,2021-12-15T19:03:07,104.050854,-17.078068,19.79,0.06
GaiaX21-161851,1481494422677242496,2021-12-15T18:44:42,215.337321,37.173982,20.32,0.02
GaiaX21-161850,3070221723327119488,2021-12-15T18:37:06,125.159763,-1.888407,20.59,0.05
GaiaX21-161849,581205952437182208,2021-12-15T18:27:19,132.645244,3.778432,20.45,0.02
GaiaX21-161848,1372698880978893952,2021-12-15T18:24:43,238.160949,35.734919,18.40,0.04
GaiaX21-161847,583286434594387840,2021-12-15T18:23:50,135.368263,5.657237,19.80,0.06
GaiaX21-161846,583409579896882432,2021-12-15T18:22:49,136.233182,6.112226,18.91,0.03
GaiaX21-161845,1314063403338834944,2021-12-15T18:12:19,251.642902,32.669414,18.34,0.02
GaiaX21-161844,616636374610411264,2021-12-15T18:04:50,150.208195,15.885369,20.61,0.04
GaiaX21-161843,4582281005881163008,2021-12-15T17:56:19,267.348385,26.152542,19.99,0.03
GaiaX21-161842,1294461756715503872,2021-12-15T16:51:48,222.623322,37.294630,19.67,0.01
GaiaX21-161841,4582795474246191360,2021-12-15T16:08:30,268.866194,26.068587,19.45,0.03
GaiaX21-161840,5009946361424850816,2021-12-15T15:57:21,23.237488,-36.843841,20.12,0.04
GaiaX21-161839,6910663316266675456,2021-12-15T15:14:00,315.124448,-5.492726,20.14,0.06
GaiaX21-161838,2937243557258044416,2021-12-15T13:11:02,96.802144,-21.926781,20.45,0.02
