#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110982,2755412715151173248,2021-08-07T13:42:43,3.625312,11.935448,20.04,0.06
GaiaX21-110981,4635997543375061760,2021-08-07T10:56:49,12.491514,-77.272153,19.87,0.02
GaiaX21-110980,4706991462990343296,2021-08-07T10:47:00,9.105428,-66.683467,19.15,0.04
GaiaX21-110979,3698566092876022656,2021-08-07T10:44:51,184.113573,0.849381,19.65,0.03
GaiaX21-110978,3698520360064256384,2021-08-07T10:44:32,184.122481,0.522816,20.10,0.02
GaiaX21-110977,3698415734660718464,2021-08-07T10:44:12,183.693053,0.233963,19.40,0.04
GaiaX21-110976,3697704591157087872,2021-08-07T10:42:59,183.677346,-1.032840,19.86,0.05
GaiaX21-110975,3697653979262473216,2021-08-07T10:42:50,183.660428,-1.193999,19.36,0.01
GaiaX21-110974,3697625529399105280,2021-08-07T10:42:41,183.614290,-1.335799,19.35,0.02
GaiaX21-110973,4974526487686807168,2021-08-07T10:31:27,6.838943,-50.149324,20.13,0.02
GaiaX21-110972,4998782951144328576,2021-08-07T10:18:43,5.316766,-36.904670,20.56,0.06
GaiaX21-110971,2322879546752762624,2021-08-07T10:09:41,4.984761,-27.711468,20.61,0.09
GaiaX21-110970,6147569364322583168,2021-08-07T10:03:14,181.938590,-43.758734,20.17,0.03
GaiaX21-110969,2416748530908840320,2021-08-07T09:57:27,4.310716,-15.487016,20.49,0.12
GaiaX21-110968,2424984388396151936,2021-08-07T09:52:46,4.557458,-10.903924,20.26,0.10
GaiaX21-110967,2541674011264664704,2021-08-07T09:43:22,3.658280,-1.730008,19.92,0.05
GaiaX21-110966,2545168121777221632,2021-08-07T09:42:23,3.918650,-0.800273,20.51,0.04
GaiaX21-110965,2548039255876911360,2021-08-07T09:39:25,3.966943,2.046647,20.60,0.03
GaiaX21-110964,2548433052836407808,2021-08-07T09:38:19,3.924535,3.108473,20.44,0.03
GaiaX21-110963,2548436866767367168,2021-08-07T09:38:15,3.745461,3.170126,20.58,0.02
GaiaX21-110962,2767581422653225728,2021-08-07T09:28:00,2.965850,12.938166,20.33,0.03
GaiaX21-110961,2797290020678119296,2021-08-07T09:21:19,2.797441,19.209122,20.61,0.06
GaiaX21-110960,4617139063529639552,2021-08-07T09:16:30,26.211799,-83.860541,19.72,0.04
GaiaX21-110959,4706991462990343296,2021-08-07T09:00:26,9.105402,-66.683450,19.08,0.05
GaiaX21-110958,4972742186476064128,2021-08-07T08:45:44,6.878690,-51.055714,20.54,0.07
GaiaX21-110957,4974529820581431936,2021-08-07T08:44:52,6.844025,-50.138626,20.17,0.05
GaiaX21-110956,4998782951144328576,2021-08-07T08:32:08,5.316697,-36.904644,20.59,0.04
GaiaX21-110955,2214301948882256256,2021-08-07T08:26:23,357.496982,69.386405,20.59,0.03
GaiaX21-110954,2322879546752773248,2021-08-07T08:23:06,4.986627,-27.701263,20.59,0.04
GaiaX21-110953,2365168481943181312,2021-08-07T08:15:05,4.500039,-19.668544,20.54,0.05
GaiaX21-110952,2416754406424110592,2021-08-07T08:10:52,4.312198,-15.478007,20.33,0.04
GaiaX21-110951,2416824843887768576,2021-08-07T08:10:34,4.000675,-15.167627,20.05,0.03
GaiaX21-110950,2416804606001871360,2021-08-07T08:10:21,4.437259,-14.982586,20.67,0.05
GaiaX21-110949,2428524506599549824,2021-08-07T08:04:09,3.982524,-8.878316,20.62,0.11
GaiaX21-110948,2430943947577795072,2021-08-07T08:02:43,4.202145,-7.495528,20.63,0.04
GaiaX21-110947,2541556329159230848,2021-08-07T07:57:14,3.598164,-2.157282,20.54,0.03
GaiaX21-110946,2541674011264664704,2021-08-07T07:56:48,3.658300,-1.729968,19.74,0.03
GaiaX21-110945,2548324338624038400,2021-08-07T07:52:06,3.288818,2.791982,20.16,0.03
GaiaX21-110944,2548436866767369088,2021-08-07T07:51:40,3.740346,3.176436,20.58,0.01
GaiaX21-110943,1716194972150997504,2021-08-07T07:49:30,194.096364,76.689676,19.77,0.09
GaiaX21-110942,2742590073109040512,2021-08-07T07:48:18,3.239000,6.420308,20.24,0.02
GaiaX21-110941,2751752921980226432,2021-08-07T07:46:57,3.046388,7.711439,20.38,0.03
GaiaX21-110940,2767573760431587712,2021-08-07T07:41:33,2.760687,12.826152,20.65,0.04
GaiaX21-110939,2767581422653234944,2021-08-07T07:41:26,2.966074,12.926394,20.33,0.03
GaiaX21-110938,1580918586251619712,2021-08-07T07:29:51,188.013555,58.523734,20.48,0.07
GaiaX21-110937,1574181397473616640,2021-08-07T07:26:47,186.935652,55.711172,19.64,0.05
GaiaX21-110936,2874322939193075968,2021-08-07T07:19:29,1.625162,33.373169,20.44,0.07
GaiaX21-110935,2876679811087747584,2021-08-07T07:18:23,1.285807,34.390459,20.43,0.11
GaiaX21-110934,1541906882904506624,2021-08-07T07:16:43,186.319832,46.124900,19.62,0.02
GaiaX21-110933,4029190338860389120,2021-08-07T07:05:31,185.027169,35.399612,20.46,0.04
GaiaX21-110932,1940960918691802496,2021-08-07T07:00:42,359.784658,50.527811,20.31,0.04
GaiaX21-110931,2282785717812084864,2021-08-07T06:29:20,348.804458,78.671968,19.51,0.03
GaiaX21-110930,3517700106599672704,2021-08-07T06:10:41,182.110651,-20.636088,20.28,0.03
GaiaX21-110929,1689474743651958656,2021-08-07T05:57:38,193.331371,71.688939,20.37,0.03
GaiaX21-110928,6147781157749314816,2021-08-07T05:49:48,180.605583,-43.339500,20.45,0.07
GaiaX21-110927,1571713268748165760,2021-08-07T05:41:27,188.446644,56.742177,19.94,0.05
GaiaX21-110926,1568926419084792064,2021-08-07T05:36:46,187.505296,52.356343,19.41,0.03
GaiaX21-110925,1541906882904506624,2021-08-07T05:30:09,186.319854,46.124896,19.59,0.02
GaiaX21-110924,5191554140094079360,2021-08-07T05:11:38,149.499345,-85.035693,19.97,0.03
GaiaX21-110923,4009486712535134592,2021-08-07T05:10:32,185.151084,27.053844,20.11,0.07
GaiaX21-110922,3953952510519558784,2021-08-07T05:06:33,184.679242,23.157452,20.55,0.09
GaiaX21-110921,3953950861252118528,2021-08-07T05:06:27,184.507337,23.078853,20.64,0.07
GaiaX21-110920,4612777747580485760,2021-08-07T05:06:09,63.205898,-86.239147,19.20,0.02
GaiaX21-110919,3908348410331137280,2021-08-07T04:55:38,183.898511,12.221717,19.91,0.02
GaiaX21-110918,4702866129724252544,2021-08-07T04:48:10,11.962503,-68.161105,19.97,0.03
GaiaX21-110917,4703907607752102144,2021-08-07T04:47:26,10.704418,-67.391838,19.88,0.03
GaiaX21-110916,3698359247250863872,2021-08-07T04:43:48,183.716139,0.030885,19.07,0.02
GaiaX21-110915,3698304512187653888,2021-08-07T04:43:16,183.406445,-0.474275,19.54,0.06
GaiaX21-110914,3697944422129545216,2021-08-07T04:43:15,183.098954,-0.440405,19.53,0.03
GaiaX21-110913,3697939955363557632,2021-08-07T04:43:12,183.197586,-0.517270,18.77,0.03
GaiaX21-110912,3697923187811235840,2021-08-07T04:43:06,183.348249,-0.649440,19.17,0.01
GaiaX21-110911,3697712528256667648,2021-08-07T04:42:53,183.680527,-0.919691,19.54,0.01
GaiaX21-110910,4902520742493168000,2021-08-07T04:42:36,9.820892,-62.231832,20.21,0.02
GaiaX21-110909,3697686930251589376,2021-08-07T04:42:32,183.153014,-1.194985,19.03,0.04
GaiaX21-110908,3597825161047791360,2021-08-07T04:39:26,183.133598,-4.454893,19.84,0.03
GaiaX21-110907,3582380149413961088,2021-08-07T04:35:40,182.697529,-8.359491,19.49,0.09
GaiaX21-110906,4972742186476064128,2021-08-07T04:32:04,6.878686,-51.055734,20.24,0.09
GaiaX21-110905,4992561295881091712,2021-08-07T04:24:59,6.605421,-43.676470,19.89,0.05
GaiaX21-110904,4993490108331831296,2021-08-07T04:23:41,6.503331,-42.312696,19.00,0.04
GaiaX21-110903,3490245988455004928,2021-08-07T04:22:20,182.477488,-22.617187,19.62,0.10
GaiaX21-110902,2322885525347259776,2021-08-07T04:09:23,4.990941,-27.677051,20.66,0.02
GaiaX21-110901,2365168516302925440,2021-08-07T04:01:24,4.511185,-19.663007,20.54,0.09
GaiaX21-110900,2416763924071650688,2021-08-07T03:57:08,4.038883,-15.413018,20.58,0.03
GaiaX21-110899,2416824637729355008,2021-08-07T03:56:53,4.018854,-15.171639,20.17,0.05
GaiaX21-110898,2428024881644558720,2021-08-07T03:52:06,4.109001,-10.483779,20.28,0.04
GaiaX21-110897,2445358201420323456,2021-08-07T03:44:32,3.307879,-3.089847,20.29,0.02
GaiaX21-110896,2541246610477890304,2021-08-07T03:44:27,3.750399,-3.026553,19.74,0.05
GaiaX21-110895,2548324338624038400,2021-08-07T03:38:25,3.288802,2.791986,20.18,0.05
GaiaX21-110894,2740679053180430848,2021-08-07T03:37:32,3.103502,3.643178,20.55,0.03
GaiaX21-110893,2742590176188262528,2021-08-07T03:34:36,3.230477,6.436307,20.20,0.02
GaiaX21-110892,2742657796153373952,2021-08-07T03:34:22,2.879609,6.667216,20.61,0.03
GaiaX21-110891,2751752921980226432,2021-08-07T03:33:16,3.046344,7.711420,20.51,0.02
GaiaX21-110890,4612777747580485760,2021-08-07T03:19:35,63.205968,-86.239147,19.21,0.01
GaiaX21-110889,4703907607752102144,2021-08-07T03:00:52,10.704442,-67.391816,19.84,0.01
GaiaX21-110888,2880526521236790528,2021-08-07T03:00:43,0.534904,38.053456,20.45,0.05
GaiaX21-110887,4972742186476064128,2021-08-07T02:45:29,6.878667,-51.055700,20.34,0.04
GaiaX21-110886,4974530095459354112,2021-08-07T02:44:35,6.860370,-50.102293,20.10,0.07
GaiaX21-110885,4998782951144328576,2021-08-07T02:31:53,5.316744,-36.904656,20.57,0.03
GaiaX21-110884,2322885731505702144,2021-08-07T02:22:48,4.992684,-27.666869,20.67,0.03
GaiaX21-110883,2361473160802455552,2021-08-07T02:16:43,4.585627,-21.546273,20.39,0.06
GaiaX21-110882,2365067842270317312,2021-08-07T02:15:02,4.477578,-19.870694,20.41,0.02
GaiaX21-110881,2365168447583455232,2021-08-07T02:14:49,4.515756,-19.660676,20.49,0.03
GaiaX21-110880,2365392301281739648,2021-08-07T02:14:13,4.368714,-19.052164,19.59,0.03
GaiaX21-110879,2416763924071673216,2021-08-07T02:10:33,4.041637,-15.407206,20.65,0.04
GaiaX21-110878,2416824603369633152,2021-08-07T02:10:19,4.026387,-15.173312,20.19,0.03
GaiaX21-110877,2417095048872102400,2021-08-07T02:09:23,3.847520,-14.249196,20.53,0.04
GaiaX21-110876,2418027194212000000,2021-08-07T02:08:35,3.737974,-13.461058,20.41,0.04
GaiaX21-110875,2430911099667928320,2021-08-07T02:02:48,3.624646,-7.799190,20.63,0.03
GaiaX21-110874,2444167086728731136,2021-08-07T01:59:25,3.556593,-4.515616,20.14,0.03
GaiaX21-110873,2444166571332655744,2021-08-07T01:59:24,3.656121,-4.501775,19.37,0.09
GaiaX21-110872,2445358132700851200,2021-08-07T01:57:58,3.316191,-3.101159,20.34,0.09
GaiaX21-110871,2541564197539337088,2021-08-07T01:56:55,3.424586,-2.086878,19.02,0.02
GaiaX21-110870,2740679053180433792,2021-08-07T01:50:57,3.102598,3.641426,20.62,0.03
GaiaX21-110869,2740865008084936576,2021-08-07T01:50:55,2.904137,3.692964,19.57,0.05
GaiaX21-110868,2742525236282771456,2021-08-07T01:48:21,2.325432,6.163681,20.49,0.04
GaiaX21-110867,2742657796153381760,2021-08-07T01:47:48,2.881199,6.659805,20.58,0.06
GaiaX21-110866,1691257533036778496,2021-08-07T01:46:03,195.140603,73.524771,19.40,0.03
GaiaX21-110865,2753807187656683648,2021-08-07T01:42:59,1.985598,11.250626,20.24,0.08
GaiaX21-110864,1679123494510479104,2021-08-07T01:38:42,191.835537,66.793927,19.65,0.10
GaiaX21-110863,1680037119952794496,2021-08-07T01:36:28,189.739106,64.871608,19.69,0.08
GaiaX21-110862,2846946886364848768,2021-08-07T01:32:02,1.444905,21.529104,20.54,0.07
GaiaX21-110861,1577931488038423552,2021-08-07T01:29:35,188.838135,58.401401,18.35,0.02
GaiaX21-110860,1541906882904506624,2021-08-07T01:16:29,186.319836,46.124897,19.63,0.02
GaiaX21-110859,1939812684944898944,2021-08-07T01:02:32,358.808510,48.636151,19.69,0.04
GaiaX21-110858,3922282933505346048,2021-08-07T00:45:39,183.878447,15.972451,19.95,0.03
GaiaX21-110857,3908348410331137280,2021-08-07T00:41:59,183.898498,12.221728,19.89,0.09
GaiaX21-110856,3893814790756596352,2021-08-07T00:33:55,182.919590,4.086067,20.51,0.12
GaiaX21-110855,1724850362043463936,2021-08-07T00:16:24,263.100874,86.571060,17.55,0.02
GaiaX21-110854,3493554899973600768,2021-08-07T00:09:29,181.429985,-21.582221,19.85,0.04
GaiaX21-110853,1724891593728760960,2021-08-07T00:08:59,210.642940,81.624826,19.49,0.03
GaiaX21-110852,3473803479252646528,2021-08-07T00:02:02,180.772244,-29.598943,19.50,0.01
GaiaX21-110851,1686016882662337408,2021-08-06T23:56:27,194.574991,70.652895,20.15,0.03
GaiaX21-110850,1568926419084792064,2021-08-06T23:36:32,187.505330,52.356342,19.55,0.02
GaiaX21-110849,5192712853547997696,2021-08-06T23:08:15,104.450034,-86.244875,19.96,0.05
GaiaX21-110848,3953900661674376320,2021-08-06T23:06:15,184.850040,23.033219,19.76,0.07
GaiaX21-110847,3922282933505346048,2021-08-06T22:59:06,183.878441,15.972448,20.01,0.02
GaiaX21-110846,3908348410331137280,2021-08-06T22:55:25,183.898497,12.221713,19.90,0.04
GaiaX21-110845,4705145623485363584,2021-08-06T22:47:30,12.646984,-67.681454,19.40,0.01
GaiaX21-110844,3699148524801334528,2021-08-06T22:43:38,182.902312,0.217571,20.21,0.07
GaiaX21-110843,3698388556107711616,2021-08-06T22:43:23,183.022725,-0.076722,19.19,0.02
GaiaX21-110842,3697998779235657088,2021-08-06T22:43:12,182.976762,-0.256133,19.26,0.04
GaiaX21-110841,3698001356216036992,2021-08-06T22:43:02,182.700093,-0.382780,19.29,0.03
GaiaX21-110840,4902520742493168000,2021-08-06T22:42:22,9.820853,-62.231835,20.24,0.09
GaiaX21-110839,3697576017014480256,2021-08-06T22:42:02,182.892848,-1.458123,19.22,0.03
GaiaX21-110838,4920566545806292992,2021-08-06T22:36:12,8.337778,-55.684852,20.56,0.08
GaiaX21-110837,4992278240354551808,2021-08-06T22:25:27,6.987602,-44.410819,20.47,0.03
GaiaX21-110836,4992561330240850816,2021-08-06T22:24:45,6.589708,-43.676932,18.99,0.07
GaiaX21-110835,4992561330240850944,2021-08-06T22:24:45,6.583083,-43.677389,18.58,0.03
GaiaX21-110834,3493554899973600768,2021-08-06T22:22:56,181.430014,-21.582222,19.88,0.07
GaiaX21-110833,3473803479252646528,2021-08-06T22:15:29,180.772260,-29.598955,19.46,0.03
GaiaX21-110832,2361476150099705600,2021-08-06T22:03:01,4.590149,-21.521706,20.37,0.03
GaiaX21-110831,2365069319739077504,2021-08-06T22:01:21,4.485005,-19.861310,20.33,0.02
GaiaX21-110830,2365090279179484416,2021-08-06T22:01:09,4.069849,-19.650270,20.44,0.02
GaiaX21-110829,2365168825540579712,2021-08-06T22:01:08,4.526373,-19.655160,20.51,0.03
GaiaX21-110828,2368092392601745152,2021-08-06T21:58:29,3.816859,-17.003728,20.28,0.10
GaiaX21-110827,2416768356477933312,2021-08-06T21:56:51,4.047949,-15.393460,20.67,0.04
GaiaX21-110826,2416823847455401216,2021-08-06T21:56:38,4.044169,-15.177388,20.17,0.02
GaiaX21-110825,2417095117591588608,2021-08-06T21:55:42,3.837451,-14.246178,20.49,0.05
GaiaX21-110824,2444961277721295360,2021-08-06T21:45:11,3.080699,-3.959327,20.54,0.07
GaiaX21-110823,2740865076804423296,2021-08-06T21:37:14,2.869603,3.687825,19.46,0.04
GaiaX21-110822,2742233041067443968,2021-08-06T21:35:16,2.478140,5.581574,19.68,0.04
GaiaX21-110821,2742533448260251392,2021-08-06T21:34:26,2.306830,6.377991,20.46,0.05
GaiaX21-110820,2753806431742447488,2021-08-06T21:29:19,1.992977,11.237990,20.39,0.02
GaiaX21-110819,5192712853547997696,2021-08-06T21:21:41,104.449923,-86.244897,19.92,0.02
GaiaX21-110818,2846946783285642496,2021-08-06T21:18:22,1.448040,21.511563,20.31,0.03
GaiaX21-110817,2847168506679022336,2021-08-06T21:17:50,1.215286,22.019872,20.53,0.02
GaiaX21-110816,4705145623485363584,2021-08-06T21:00:55,12.646994,-67.681445,19.40,0.02
GaiaX21-110815,4902520742493168000,2021-08-06T20:55:48,9.820910,-62.231824,20.26,0.02
GaiaX21-110814,1921876317393297152,2021-08-06T20:55:25,359.289464,42.659885,19.70,0.01
GaiaX21-110813,4920566545806292992,2021-08-06T20:49:37,8.337780,-55.684836,20.52,0.09
GaiaX21-110812,1945003960378721408,2021-08-06T20:45:31,357.301292,51.640115,20.26,0.02
GaiaX21-110811,4998782951144328576,2021-08-06T20:31:37,5.316741,-36.904636,20.55,0.07
GaiaX21-110810,2365090279179492608,2021-08-06T20:14:34,4.072469,-19.646217,20.33,0.04
GaiaX21-110809,2416768390837682816,2021-08-06T20:10:16,4.050543,-15.387684,20.59,0.02
GaiaX21-110808,2417095117591598464,2021-08-06T20:09:07,3.833164,-14.244894,20.55,0.03
GaiaX21-110807,2418015477541242624,2021-08-06T20:08:38,3.403680,-13.761916,20.44,0.04
GaiaX21-110806,2418051486547054464,2021-08-06T20:08:17,3.742484,-13.429278,20.64,0.05
GaiaX21-110805,2418116289013620480,2021-08-06T20:07:49,3.150019,-12.955566,18.70,0.07
GaiaX21-110804,2303367991365480064,2021-08-06T20:03:56,278.572130,85.644095,20.02,0.02
GaiaX21-110803,2445008213123913344,2021-08-06T19:58:36,3.077843,-3.954967,20.52,0.04
GaiaX21-110802,1715283339585818240,2021-08-06T19:52:47,207.100637,79.280327,19.76,0.01
GaiaX21-110801,2742533345181046400,2021-08-06T19:47:52,2.301644,6.370745,20.42,0.03
GaiaX21-110800,1686016882662337408,2021-08-06T19:42:47,194.574846,70.652902,20.06,0.02
GaiaX21-110799,1578329511246941568,2021-08-06T19:30:04,189.030612,59.063638,19.59,0.09
GaiaX21-110798,1577924856608918272,2021-08-06T19:29:31,189.421761,58.495313,19.03,0.02
GaiaX21-110797,1577931488038423552,2021-08-06T19:29:21,188.838159,58.401407,18.39,0.01
GaiaX21-110796,1571713268748165760,2021-08-06T19:27:34,188.446583,56.742185,19.93,0.03
GaiaX21-110795,2881632595574502144,2021-08-06T19:12:32,358.495012,39.280835,19.73,0.03
GaiaX21-110794,1945003960378721408,2021-08-06T18:58:56,357.301317,51.640119,20.20,0.04
GaiaX21-110793,3893392062895106048,2021-08-06T18:32:30,182.841271,2.854011,19.61,0.05
GaiaX21-110792,2302414336830999424,2021-08-06T18:19:19,297.679021,84.830148,20.09,0.06
GaiaX21-110791,3922282933505346048,2021-08-06T16:58:53,183.878446,15.972443,19.94,0.04
GaiaX21-110790,4691761234082817536,2021-08-06T16:49:05,16.118408,-69.530917,18.73,0.01
GaiaX21-110789,3891882880107197952,2021-08-06T16:45:39,182.478522,2.618980,18.85,0.09
GaiaX21-110788,3699472365334956288,2021-08-06T16:44:19,182.767996,1.162559,19.29,0.03
GaiaX21-110787,3574488267268475520,2021-08-06T16:31:22,181.157066,-12.222564,20.33,0.04
GaiaX21-110786,4992278343433782272,2021-08-06T16:25:11,7.012052,-44.389259,20.48,0.03
GaiaX21-110785,3493082109973423104,2021-08-06T16:21:51,180.296464,-22.314984,19.43,0.08
GaiaX21-110784,2365090519697670400,2021-08-06T16:00:52,4.078416,-19.636705,20.46,0.02
GaiaX21-110783,2417095323750042880,2021-08-06T15:55:26,3.822722,-14.241935,20.65,0.06
GaiaX21-110782,2418015580620464768,2021-08-06T15:54:56,3.408216,-13.742899,20.58,0.05
GaiaX21-110781,2443227519683928704,2021-08-06T15:47:52,2.632789,-6.819593,20.46,0.07
GaiaX21-110780,2444536075960440192,2021-08-06T15:45:38,2.419022,-4.645571,20.58,0.06
GaiaX21-110779,2445400704416721280,2021-08-06T15:43:49,2.687405,-2.879877,20.13,0.04
GaiaX21-110778,2445413623678348416,2021-08-06T15:43:46,2.613147,-2.827841,20.43,0.04
GaiaX21-110777,2545817692631242880,2021-08-06T15:41:01,2.294830,-0.178346,19.89,0.02
GaiaX21-110776,2545868201446647424,2021-08-06T15:40:39,2.396704,0.181467,20.65,0.08
GaiaX21-110775,2765467542830635136,2021-08-06T15:29:16,0.955368,11.054501,20.22,0.08
GaiaX21-110774,5195477472463323648,2021-08-06T15:26:08,145.039199,-82.318102,20.63,0.10
GaiaX21-110773,2853113497334259456,2021-08-06T15:14:02,359.906790,25.312180,19.38,0.03
GaiaX21-110772,2881700249899361280,2021-08-06T14:58:28,358.288273,39.641405,20.54,0.01
GaiaX21-110771,4903642794111027072,2021-08-06T14:53:43,10.718241,-60.259641,19.26,0.05
GaiaX21-110770,4903642794111026944,2021-08-06T14:53:43,10.724780,-60.259090,19.84,0.00
GaiaX21-110769,4975414961806203520,2021-08-06T14:42:50,7.883852,-48.800930,18.41,0.02
GaiaX21-110768,2213911416095958656,2021-08-06T14:26:46,349.717213,68.116957,19.33,0.04
GaiaX21-110767,2297953205839950464,2021-08-06T14:09:46,323.483931,82.347498,19.52,0.05
GaiaX21-110766,2417929853074799232,2021-08-06T14:08:26,2.992740,-13.815017,19.95,0.06
GaiaX21-110765,2427467188731876736,2021-08-06T14:06:15,2.873639,-11.659139,20.02,0.05
GaiaX21-110764,2546579551110765184,2021-08-06T13:53:11,1.717353,1.032575,20.55,0.07
GaiaX21-110763,1713388159483044736,2021-08-06T13:49:51,203.815549,76.845061,19.96,0.02
GaiaX21-110762,2742021282000632448,2021-08-06T13:48:47,1.284697,5.261815,20.56,0.05
GaiaX21-110761,1678846589378604672,2021-08-06T13:37:48,194.132916,66.098480,19.01,0.02
GaiaX21-110760,2279555696244521728,2021-08-06T12:31:47,339.717547,75.207747,20.57,0.15
GaiaX21-110759,2285467598470908160,2021-08-06T12:25:35,328.507150,80.296874,19.05,0.04
GaiaX21-110758,2285467564111169664,2021-08-06T12:25:35,328.497279,80.295740,19.45,0.02
GaiaX21-110757,5202290080865330688,2021-08-06T11:15:46,153.777263,-78.760110,20.20,0.03
