#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-79340,5152277076483609984,2021-03-21T17:35:03,45.584877,-18.603538,19.51,0.03
GaiaX21-79339,5073280533285834752,2021-03-21T17:28:51,45.161659,-25.006836,19.16,0.02
GaiaX21-79338,1587375502644575488,2021-03-21T14:16:05,224.111984,47.204319,20.17,0.02
GaiaX21-79337,123570349458644736,2021-03-21T14:11:34,47.226489,30.850544,20.55,0.09
GaiaX21-79336,445907370149536640,2021-03-21T12:47:51,49.203726,52.096852,20.13,0.06
GaiaX21-79335,123570349458644736,2021-03-21T12:25:00,47.226452,30.850538,20.47,0.03
GaiaX21-79334,5152348476019941504,2021-03-21T11:35:07,45.205925,-18.257729,19.26,0.09
GaiaX21-79333,5104077922695992320,2021-03-21T11:34:00,45.230401,-19.426685,19.28,0.03
GaiaX21-79332,5079818195060851584,2021-03-21T11:32:33,44.755453,-20.848766,19.54,0.01
GaiaX21-79331,5079137872242453888,2021-03-21T11:31:31,44.697536,-21.917637,18.63,0.06
GaiaX21-79330,5078361376515441152,2021-03-21T11:31:12,44.856211,-22.276283,19.24,0.04
GaiaX21-79329,5078246443190607744,2021-03-21T11:30:36,45.190122,-22.944534,19.02,0.04
GaiaX21-79328,5077893190723378048,2021-03-21T11:29:35,44.772447,-23.951733,19.48,0.03
GaiaX21-79327,5076378441656671488,2021-03-21T11:29:13,44.508658,-24.296494,19.39,0.02
GaiaX21-79326,5073253011135410432,2021-03-21T11:28:13,44.540964,-25.348638,19.31,0.02
GaiaX21-79325,5073189823576553088,2021-03-21T11:28:04,44.757210,-25.532104,19.39,0.01
GaiaX21-79324,6199707312361948544,2021-03-21T11:26:44,227.664392,-36.497160,19.39,0.03
GaiaX21-79323,5072760773522052224,2021-03-21T11:26:38,44.793437,-27.045382,18.78,0.03
GaiaX21-79322,5071184073849893504,2021-03-21T11:24:52,44.798068,-28.908358,19.25,0.02
GaiaX21-79321,5065028492363234688,2021-03-21T11:23:30,44.323320,-30.283905,19.65,0.07
GaiaX21-79320,6211636326327430016,2021-03-21T11:21:19,226.980685,-30.737327,19.36,0.02
GaiaX21-79319,5051928876470382976,2021-03-21T11:20:07,43.818668,-33.806517,18.94,0.09
GaiaX21-79318,6226586351576686848,2021-03-21T11:16:51,226.696002,-26.026361,20.41,0.05
GaiaX21-79317,5045211410176433792,2021-03-21T11:14:43,43.741663,-39.578169,18.85,0.04
GaiaX21-79316,6308443033747571200,2021-03-21T11:06:33,226.226753,-15.314362,20.37,0.03
GaiaX21-79315,1153780446530058240,2021-03-21T10:49:23,225.756407,2.092867,19.43,0.04
GaiaX21-79314,1153780652688488576,2021-03-21T10:49:23,225.750515,2.092641,18.92,0.03
GaiaX21-79313,1180811939897675392,2021-03-21T10:39:36,225.534511,11.760809,20.14,0.03
GaiaX21-79312,6199707312361958912,2021-03-21T09:40:09,227.662618,-36.492209,19.26,0.01
GaiaX21-79311,6211636326327430016,2021-03-21T09:34:44,226.980652,-30.737305,19.29,0.02
GaiaX21-79310,1699868873744204032,2021-03-21T09:33:24,215.698365,73.738699,19.99,0.02
GaiaX21-79309,557837894372786304,2021-03-21T09:07:34,66.914874,82.036170,20.44,0.06
GaiaX21-79308,1181732093691174528,2021-03-21T08:52:03,224.684090,12.764408,20.62,0.06
GaiaX21-79307,1186800945375030656,2021-03-21T08:49:30,224.556023,15.252089,20.29,0.04
GaiaX21-79306,1188888368199685888,2021-03-21T08:45:50,224.682787,18.798187,19.17,0.02
GaiaX21-79305,445907370149536640,2021-03-21T08:34:12,49.203719,52.096840,19.97,0.04
GaiaX21-79304,1289420392825859200,2021-03-21T08:30:59,224.075586,33.036456,20.16,0.04
GaiaX21-79303,1293633137263880064,2021-03-21T08:27:07,223.776727,36.689798,18.33,0.06
GaiaX21-79302,239150427658073600,2021-03-21T08:21:57,48.265237,40.740848,20.37,0.03
GaiaX21-79301,123570349458644736,2021-03-21T08:11:21,47.226490,30.850526,20.41,0.04
GaiaX21-79300,5052862636720968832,2021-03-21T07:09:02,43.940738,-31.085445,19.85,0.03
GaiaX21-79299,4745287727870399616,2021-03-21T06:49:50,41.100650,-51.427562,19.58,0.02
GaiaX21-79298,4695074303134282752,2021-03-21T06:33:48,37.839505,-68.964039,20.13,0.08
GaiaX21-79297,125358705123211392,2021-03-21T06:27:07,48.026843,32.947292,20.23,0.06
GaiaX21-79296,123570349458644736,2021-03-21T06:24:48,47.226465,30.850531,20.50,0.02
GaiaX21-79295,6343606102799576064,2021-03-21T06:16:25,340.264721,-86.219061,20.56,0.02
GaiaX21-79294,5153504165819390464,2021-03-21T05:36:22,44.456051,-16.633428,19.55,0.05
GaiaX21-79293,5152460282607839104,2021-03-21T05:34:54,44.392532,-18.131164,19.30,0.02
GaiaX21-79292,5079865577140077696,2021-03-21T05:32:25,44.131747,-20.667177,19.80,0.10
GaiaX21-79291,5079000398932605696,2021-03-21T05:30:42,44.025435,-22.445773,20.62,0.02
GaiaX21-79290,5078187550605049216,2021-03-21T05:29:57,44.026033,-23.232557,19.67,0.02
GaiaX21-79289,5078115326435003264,2021-03-21T05:29:41,44.169849,-23.532166,19.74,0.04
GaiaX21-79288,5076184927609245568,2021-03-21T05:28:08,43.970010,-25.116539,20.56,0.03
GaiaX21-79287,5076174413529307008,2021-03-21T05:27:56,43.788702,-25.306739,18.26,0.05
GaiaX21-79286,5073156322832480000,2021-03-21T05:27:48,44.330251,-25.527852,18.79,0.01
GaiaX21-79285,5073051972307062656,2021-03-21T05:27:13,44.295155,-26.135142,19.33,0.02
GaiaX21-79284,5072316055430548480,2021-03-21T05:25:50,43.541838,-27.474513,19.08,0.07
GaiaX21-79283,5064921805377177344,2021-03-21T05:22:55,43.774332,-30.587344,18.74,0.03
GaiaX21-79282,5049657457242375808,2021-03-21T05:19:18,43.558307,-34.406957,20.05,0.10
GaiaX21-79281,5049613339338314624,2021-03-21T05:18:41,43.014754,-34.977000,19.39,0.08
GaiaX21-79280,5048598868063820800,2021-03-21T05:16:01,42.548940,-37.762245,19.12,0.03
GaiaX21-79279,4753062134071723008,2021-03-21T05:06:50,41.348133,-47.551976,20.00,0.01
GaiaX21-79278,6308443136826805888,2021-03-21T05:06:16,226.236941,-15.294681,20.47,0.03
GaiaX21-79277,4745287727870399616,2021-03-21T05:03:16,41.100664,-51.427562,19.57,0.02
GaiaX21-79276,1153780446530076928,2021-03-21T04:49:07,225.752539,2.093200,18.91,0.01
GaiaX21-79275,1153780446530076672,2021-03-21T04:49:07,225.756314,2.093434,19.42,0.04
GaiaX21-79274,1160108548263529984,2021-03-21T04:45:02,225.209939,6.182219,20.16,0.03
GaiaX21-79273,4637239166882039680,2021-03-21T04:41:13,33.089932,-75.454273,19.67,0.03
GaiaX21-79272,1186800120741314688,2021-03-21T04:35:50,224.568123,15.230369,20.26,0.06
GaiaX21-79271,4617742695414456960,2021-03-21T04:32:54,11.741481,-83.997267,20.51,0.07
GaiaX21-79270,4617723350881559552,2021-03-21T04:32:49,7.854188,-83.762636,19.64,0.02
GaiaX21-79269,4617395077941319808,2021-03-21T04:31:46,3.546612,-85.010850,19.52,0.02
GaiaX21-79268,5778842092637362688,2021-03-21T04:18:50,244.928092,-78.707289,19.23,0.03
GaiaX21-79267,1490135244043758336,2021-03-21T04:07:45,222.175474,42.052330,19.77,0.01
GaiaX21-79266,1610644501585295360,2021-03-21T03:52:07,219.849518,56.531856,19.93,0.04
GaiaX21-79265,1150367699877886336,2021-03-21T03:13:44,110.621449,85.973749,20.50,0.06
GaiaX21-79264,6332914760966642176,2021-03-21T03:12:09,225.885606,-7.572555,19.90,0.01
GaiaX21-79263,570534470533839872,2021-03-21T03:10:55,85.675333,84.444617,20.64,0.03
GaiaX21-79262,6334025783106312064,2021-03-21T03:10:07,225.836494,-5.519635,20.27,0.01
GaiaX21-79261,6339738845524638848,2021-03-21T03:07:06,225.399089,-2.457258,20.66,0.06
GaiaX21-79260,1266311750783796992,2021-03-21T02:39:27,223.737321,24.742076,19.27,0.04
GaiaX21-79259,1266597726883862016,2021-03-21T02:38:40,223.345785,25.506343,20.09,0.04
GaiaX21-79258,1269306064542340608,2021-03-21T02:36:18,222.954042,27.777683,18.47,0.01
GaiaX21-79257,1281861216022421120,2021-03-21T02:34:57,223.338180,29.043785,19.06,0.04
GaiaX21-79256,1282352629004099072,2021-03-21T02:33:13,223.032541,30.711474,18.46,0.01
GaiaX21-79255,1283224850963970176,2021-03-21T02:32:05,223.076824,31.773906,18.21,0.06
GaiaX21-79254,1294222131900329088,2021-03-21T02:27:55,222.229199,35.731778,18.87,0.01
GaiaX21-79253,1490135278403512576,2021-03-21T02:21:11,222.193448,42.047099,19.86,0.03
GaiaX21-79252,139536289089017088,2021-03-21T02:18:57,48.250702,38.113614,20.56,0.07
GaiaX21-79251,139310030211647488,2021-03-21T02:18:28,48.619858,37.605037,20.66,0.08
GaiaX21-79250,125358705123211392,2021-03-21T02:13:28,48.026836,32.947304,20.11,0.02
GaiaX21-79249,1610644501585295360,2021-03-21T02:05:32,219.849505,56.531867,19.95,0.01
GaiaX21-79248,1715055431427492352,2021-03-21T01:41:27,205.577772,78.058399,19.25,0.02
GaiaX21-79247,1718600428713492352,2021-03-21T01:38:26,198.213882,80.480711,19.74,0.04
GaiaX21-79246,556757486759379968,2021-03-21T01:20:40,74.931649,81.207865,19.75,0.07
GaiaX21-79245,556745598289908608,2021-03-21T01:20:06,72.413840,80.859759,20.08,0.05
GaiaX21-79244,550768137688575872,2021-03-21T01:13:42,62.143509,75.429821,20.60,0.06
GaiaX21-79243,5064521789306039296,2021-03-21T01:08:25,42.818206,-31.329114,20.08,0.03
GaiaX21-79242,4947539696342952832,2021-03-21T00:56:53,41.524350,-43.524114,19.80,0.03
GaiaX21-79241,139310030211647488,2021-03-21T00:31:55,48.619918,37.605031,20.59,0.02
GaiaX21-79240,125358705123211392,2021-03-21T00:26:54,48.026820,32.947317,20.13,0.02
GaiaX21-79239,123450571411494144,2021-03-21T00:24:59,48.274625,31.070441,19.44,0.03
GaiaX21-79238,5780427416605462912,2021-03-21T00:04:16,246.585599,-77.602420,20.67,0.05
GaiaX21-79237,5153484649488016000,2021-03-20T23:35:56,44.071121,-16.775751,18.81,0.03
GaiaX21-79236,5128189319339223296,2021-03-20T23:33:47,44.168410,-19.028544,18.37,0.02
GaiaX21-79235,5079464873872245888,2021-03-20T23:31:34,43.679708,-21.243737,19.38,0.02
GaiaX21-79234,5079398319059031552,2021-03-20T23:31:22,43.832231,-21.485668,19.17,0.03
GaiaX21-79233,5079061421827960448,2021-03-20T23:30:30,43.450492,-22.324354,19.54,0.06
GaiaX21-79232,5079047299975493120,2021-03-20T23:30:25,43.632899,-22.439812,18.55,0.02
GaiaX21-79231,5079043005008199040,2021-03-20T23:30:22,43.739904,-22.509170,18.90,0.04
GaiaX21-79230,5076249764435562752,2021-03-20T23:28:00,43.401081,-24.924786,18.40,0.03
GaiaX21-79229,5075742855214976640,2021-03-20T23:26:58,43.392374,-26.015804,19.18,0.02
GaiaX21-79228,5072570695450242176,2021-03-20T23:25:48,42.829177,-27.151620,18.49,0.02
GaiaX21-79227,5066182532893302144,2021-03-20T23:24:24,43.188194,-28.681714,19.00,0.01
GaiaX21-79226,5064732002178932096,2021-03-20T23:22:06,42.507219,-31.011207,20.26,0.03
GaiaX21-79225,5064521789306039296,2021-03-20T23:21:51,42.818251,-31.329133,20.15,0.02
GaiaX21-79224,6210626493614682880,2021-03-20T23:21:38,228.426486,-31.683311,19.02,0.01
GaiaX21-79223,5050684504183461760,2021-03-20T23:19:37,42.661702,-33.684645,18.74,0.03
GaiaX21-79222,4947539696342952832,2021-03-20T23:10:19,41.524266,-43.524129,19.77,0.03
GaiaX21-79221,4753346941946656384,2021-03-20T23:07:21,40.705711,-46.618988,20.44,0.02
GaiaX21-79220,6334025748746583168,2021-03-20T22:56:26,225.821339,-5.518705,19.95,0.04
GaiaX21-79219,6340556710376313600,2021-03-20T22:52:40,225.590015,-1.706344,20.60,0.02
GaiaX21-79218,1153391253773083776,2021-03-20T22:49:10,225.596669,1.795699,20.40,0.06
GaiaX21-79217,1159920394336365568,2021-03-20T22:44:49,225.207823,6.145565,20.24,0.02
GaiaX21-79216,1181950346749147904,2021-03-20T22:37:50,224.636802,13.039292,20.18,0.02
GaiaX21-79215,1266185375665453952,2021-03-20T22:26:24,223.554351,24.138309,20.60,0.02
GaiaX21-79214,5775775554705945088,2021-03-20T22:19:08,250.641309,-79.031541,19.43,0.04
GaiaX21-79213,1283444581490646784,2021-03-20T22:18:04,222.383738,32.111417,20.66,0.15
GaiaX21-79212,1610676078184863872,2021-03-20T21:51:55,218.317646,56.456015,19.11,0.03
GaiaX21-79211,1674812721737900544,2021-03-20T21:37:02,212.531465,69.893055,19.84,0.02
GaiaX21-79210,6210626493614682880,2021-03-20T21:35:04,228.426499,-31.683316,19.01,0.01
GaiaX21-79209,1713456501002576512,2021-03-20T21:28:30,202.747237,77.214576,19.77,0.03
GaiaX21-79208,1155163288559671424,2021-03-20T20:59:50,224.870822,4.569793,19.30,0.03
GaiaX21-79207,1161060794052784896,2021-03-20T20:56:54,224.623249,7.476249,20.47,0.01
GaiaX21-79206,1182037861002784128,2021-03-20T20:50:49,224.108226,13.475364,19.49,0.03
GaiaX21-79205,1283402731329321728,2021-03-20T20:31:43,222.367533,31.902582,19.15,0.01
GaiaX21-79204,137412170060869120,2021-03-20T20:14:02,48.359983,33.638844,19.34,0.02
GaiaX21-79203,1675270874485619072,2021-03-20T19:48:36,209.862934,71.453299,20.25,0.03
GaiaX21-79202,1712764461513267200,2021-03-20T19:43:32,203.605186,75.760167,20.49,0.09
GaiaX21-79201,1713456501002576512,2021-03-20T19:41:56,202.747516,77.214614,19.82,0.06
GaiaX21-79200,1147724851882039296,2021-03-20T19:30:23,148.702996,84.473876,20.56,0.14
GaiaX21-79199,1147698497962451968,2021-03-20T19:29:26,139.510395,84.474066,20.63,0.13
GaiaX21-79198,4948423050857391744,2021-03-20T18:57:15,40.138992,-42.629664,20.51,0.03
GaiaX21-79197,4752520315355839360,2021-03-20T18:51:28,39.693416,-48.898516,20.40,0.10
GaiaX21-79196,122659644594904832,2021-03-20T18:24:21,48.854390,30.554829,18.79,0.03
GaiaX21-79195,5128252713056388608,2021-03-20T17:33:02,43.138989,-19.387979,19.36,0.03
GaiaX21-79194,5079328706230766208,2021-03-20T17:30:41,42.949732,-21.807357,18.88,0.02
GaiaX21-79193,5079323139953152000,2021-03-20T17:30:33,42.849161,-21.911233,18.73,0.05
GaiaX21-79192,5077452080399715968,2021-03-20T17:29:29,43.306820,-23.131405,20.40,0.09
GaiaX21-79191,5076209048145608320,2021-03-20T17:27:19,43.045267,-25.347307,19.15,0.04
GaiaX21-79190,5076195888365813888,2021-03-20T17:27:14,43.091085,-25.455180,19.76,0.05
GaiaX21-79189,5072542520464797440,2021-03-20T17:25:26,42.853728,-27.299619,20.20,0.03
GaiaX21-79188,5066414632925604736,2021-03-20T17:24:10,42.030391,-28.478561,18.30,0.04
GaiaX21-79187,6210626493614682880,2021-03-20T17:21:22,228.426499,-31.683314,18.99,0.02
GaiaX21-79186,5050571391925020160,2021-03-20T17:19:00,41.932252,-33.980839,19.48,0.04
GaiaX21-79185,5050630937351612032,2021-03-20T17:18:56,41.383548,-33.942154,19.14,0.07
GaiaX21-79184,4948423050857391744,2021-03-20T17:10:41,40.138958,-42.629659,20.57,0.03
GaiaX21-79183,6257489362813396864,2021-03-20T17:08:53,226.898553,-18.575816,20.59,0.09
GaiaX21-79182,4739507595236757248,2021-03-20T16:57:21,36.779865,-56.846788,19.52,0.04
GaiaX21-79181,6334026504660845952,2021-03-20T16:56:10,225.799290,-5.517334,19.90,0.02
GaiaX21-79180,6340556641656845312,2021-03-20T16:52:25,225.603595,-1.722832,20.63,0.09
GaiaX21-79179,1161013755570964224,2021-03-20T16:43:15,224.619745,7.451295,20.46,0.01
GaiaX21-79178,1182038410758603264,2021-03-20T16:37:06,224.154453,13.507224,19.52,0.03
GaiaX21-79177,6347202296097723392,2021-03-20T16:24:39,284.610045,-83.409157,19.80,0.08
GaiaX21-79176,6347223908373158656,2021-03-20T16:24:28,283.988656,-83.170189,20.34,0.05
GaiaX21-79175,5774646665497777024,2021-03-20T16:20:56,263.054267,-80.510418,19.45,0.04
GaiaX21-79174,1294203337125824128,2021-03-20T16:12:47,220.896114,36.863910,19.87,0.03
GaiaX21-79173,6210626493614682880,2021-03-20T15:34:48,228.426466,-31.683299,19.07,0.01
GaiaX21-79172,1143782965257185792,2021-03-20T15:10:47,99.267083,82.940561,20.06,0.08
GaiaX21-79171,6334026470301115520,2021-03-20T15:09:36,225.792610,-5.516887,20.12,0.02
GaiaX21-79170,1143197612755773312,2021-03-20T15:08:52,90.854359,81.546545,20.60,0.06
GaiaX21-79169,6339308180564001664,2021-03-20T15:06:52,225.313825,-2.756987,18.17,0.02
GaiaX21-79168,4419512465595281664,2021-03-20T15:04:16,225.431574,-0.142725,19.32,0.04
GaiaX21-79167,1161013721211234560,2021-03-20T14:56:41,224.618202,7.440816,20.50,0.04
GaiaX21-79166,1265652456122526464,2021-03-20T14:41:04,222.899102,22.715071,19.95,0.11
GaiaX21-79165,1281380969957983488,2021-03-20T14:35:31,222.147588,28.041211,19.29,0.02
GaiaX21-79164,1281788270296950656,2021-03-20T14:34:08,221.773497,29.346113,18.66,0.02
GaiaX21-79163,1283285324100352640,2021-03-20T14:32:11,221.715006,31.210392,19.77,0.04
GaiaX21-79162,242680650258317568,2021-03-20T14:27:12,51.595920,45.769805,19.88,0.03
GaiaX21-79161,1294203337125824128,2021-03-20T14:26:12,220.896149,36.863899,19.87,0.02
GaiaX21-79160,1489640704336371712,2021-03-20T14:22:03,220.303851,40.769331,18.66,0.07
GaiaX21-79159,235990190722055424,2021-03-20T14:20:43,50.591911,39.796186,20.40,0.04
GaiaX21-79158,235503622466414976,2021-03-20T14:19:29,50.299586,38.678606,19.50,0.02
GaiaX21-79157,1610402127990397568,2021-03-20T14:05:41,215.847998,55.822974,19.84,0.03
GaiaX21-79156,1718111627076051584,2021-03-20T13:35:58,180.191902,80.871767,19.90,0.05
GaiaX21-79155,1143462217100226176,2021-03-20T13:24:00,101.051022,82.130525,20.04,0.08
GaiaX21-79154,5066500807149441536,2021-03-20T13:10:59,41.764941,-27.924570,20.30,0.05
GaiaX21-79153,248954429248172160,2021-03-20T12:43:05,52.863381,47.865165,20.00,0.12
GaiaX21-79152,234742313742246784,2021-03-20T12:32:43,50.662844,38.404722,20.60,0.12
GaiaX21-79151,125903650573406976,2021-03-20T12:28:08,49.714466,34.219021,19.27,0.05
GaiaX21-79150,125024934624855680,2021-03-20T12:25:55,49.657921,32.107733,20.27,0.14
GaiaX21-79149,125084858008568960,2021-03-20T12:25:54,49.123255,32.186125,19.58,0.10
GaiaX21-79148,6346395254560600192,2021-03-20T12:13:28,310.546684,-83.774059,20.28,0.06
GaiaX21-79147,5077516470549433216,2021-03-20T11:29:19,42.682590,-22.949375,19.77,0.03
GaiaX21-79146,5076474958161550336,2021-03-20T11:27:31,42.579618,-24.811345,19.46,0.07
GaiaX21-79145,5075617648327698048,2021-03-20T11:25:51,42.292989,-26.520956,20.36,0.05
GaiaX21-79144,5069557208955710848,2021-03-20T11:25:10,41.975666,-27.171637,19.38,0.01
GaiaX21-79143,6199965285274098048,2021-03-20T11:24:52,230.168994,-35.663466,20.29,0.08
GaiaX21-79142,5066500807149441536,2021-03-20T11:24:25,41.764920,-27.924594,20.39,0.03
GaiaX21-79141,5066486650937234688,2021-03-20T11:24:19,41.850120,-28.045602,19.49,0.02
GaiaX21-79140,5064699635307171712,2021-03-20T11:21:29,41.525206,-31.002882,19.45,0.00
GaiaX21-79139,5064661118040464256,2021-03-20T11:21:04,41.384294,-31.408852,20.08,0.02
GaiaX21-79138,4953674352752243968,2021-03-20T11:15:58,40.026381,-36.626018,20.42,0.06
GaiaX21-79137,6334026539020598016,2021-03-20T10:55:54,225.776609,-5.515886,20.38,0.04
GaiaX21-79136,4694403944638350080,2021-03-20T10:46:01,28.922672,-68.386510,20.15,0.06
GaiaX21-79135,1494328094196587264,2021-03-20T10:03:20,218.425100,45.425544,20.31,0.04
GaiaX21-79134,1146405918965440896,2021-03-20T09:18:04,156.222474,82.817498,20.28,0.02
