#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-23980,6528010935974753024,2022-05-06T06:15:37,353.294292,-47.447053,19.94,0.05
GaiaX22-23979,6343845177858763904,2022-05-06T05:10:30,335.727584,-84.673331,19.26,0.06
GaiaX22-23978,2395459443173077632,2022-05-06T03:55:03,354.410099,-16.215684,20.08,0.02
GaiaX22-23977,1151242601895205376,2022-05-06T03:53:56,152.468468,85.867011,20.62,0.09
GaiaX22-23976,2438796384744732928,2022-05-06T03:47:23,354.021037,-8.945636,20.15,0.04
GaiaX22-23975,858313084845722112,2022-05-06T03:29:36,171.757008,59.012842,20.19,0.05
GaiaX22-23974,845850670301331840,2022-05-06T03:27:44,172.129691,56.925102,20.19,0.03
GaiaX22-23973,2819420200448501120,2022-05-06T03:21:55,354.917937,15.532507,19.80,0.04
GaiaX22-23972,3980984656721716352,2022-05-06T02:57:13,173.396752,23.306628,20.26,0.03
GaiaX22-23971,1938979633085249152,2022-05-06T02:51:18,356.476943,46.421211,18.74,0.01
GaiaX22-23970,3917859563867046016,2022-05-06T02:47:30,173.886210,12.839181,17.84,0.07
GaiaX22-23969,3910947140422508160,2022-05-06T02:43:10,174.388168,8.203014,20.36,0.06
GaiaX22-23968,3909467988044868096,2022-05-06T02:41:05,174.032958,6.042354,19.53,0.09
GaiaX22-23967,3800101009540773376,2022-05-06T02:37:41,174.314025,2.438230,19.42,0.02
GaiaX22-23966,3798829493061508736,2022-05-06T02:35:53,174.671748,0.524735,20.15,0.09
GaiaX22-23965,3798827775074601216,2022-05-06T02:35:51,174.651350,0.493570,20.07,0.03
GaiaX22-23964,3798812450631278976,2022-05-06T02:35:44,174.181325,0.412154,19.10,0.05
GaiaX22-23963,3592551147365824128,2022-05-06T02:28:31,174.924558,-7.128376,19.50,0.09
GaiaX22-23962,564936753763997568,2022-05-06T02:20:09,5.187307,79.507679,20.37,0.03
GaiaX22-23961,3543491179054427136,2022-05-06T02:15:55,175.163520,-19.964757,20.46,0.04
GaiaX22-23960,1056193257648848256,2022-05-06T01:47:48,170.754848,64.332009,19.53,0.03
GaiaX22-23959,863866271400514688,2022-05-06T01:46:37,170.362781,63.023499,18.88,0.02
GaiaX22-23958,858313084845722112,2022-05-06T01:43:02,171.756915,59.012829,20.18,0.04
GaiaX22-23957,844056370404740608,2022-05-06T01:40:06,171.377855,55.768013,19.55,0.00
GaiaX22-23956,3980984656721716352,2022-05-06T01:10:39,173.396780,23.306621,20.15,0.02
GaiaX22-23955,3980269561846260224,2022-05-06T01:09:16,173.398088,21.805182,20.61,0.06
GaiaX22-23954,3916296711168487040,2022-05-06T00:59:26,173.705674,11.253478,19.30,0.02
GaiaX22-23953,3911345816466692480,2022-05-06T00:57:26,174.281319,9.101000,20.56,0.09
GaiaX22-23952,6344493271244796544,2022-05-06T00:57:11,333.164867,-84.917174,17.30,0.02
GaiaX22-23951,6344615763710537216,2022-05-06T00:56:37,333.257436,-84.357494,19.44,0.01
GaiaX22-23950,6351375183241804928,2022-05-06T00:53:09,341.697533,-81.387856,19.05,0.03
GaiaX22-23949,3798827775074601216,2022-05-06T00:49:17,174.651296,0.493544,20.05,0.04
GaiaX22-23948,6380579517748081280,2022-05-06T00:43:36,348.530842,-72.865723,20.13,0.04
GaiaX22-23947,6388143676708655104,2022-05-06T00:37:50,349.829132,-67.657839,20.56,0.05
GaiaX22-23946,3543491179054427136,2022-05-06T00:29:21,175.163539,-19.964763,20.49,0.13
GaiaX22-23945,6551524919839418624,2022-05-06T00:01:50,353.109871,-35.051193,19.78,0.03
GaiaX22-23944,2325523185021371520,2022-05-05T23:58:16,353.189703,-31.778680,20.04,0.01
GaiaX22-23943,2388953598511805696,2022-05-05T23:46:32,353.291948,-20.913556,20.11,0.06
GaiaX22-23942,2395036887111306240,2022-05-05T23:42:10,353.611745,-16.869249,20.53,0.05
GaiaX22-23941,2432237763525028096,2022-05-05T23:38:35,353.869395,-13.544032,19.11,0.05
GaiaX22-23940,2434143663851986816,2022-05-05T23:35:08,353.870945,-10.287919,20.28,0.05
GaiaX22-23939,2438796384744732928,2022-05-05T23:33:42,354.020998,-8.945625,20.24,0.03
GaiaX22-23938,2439213924284957696,2022-05-05T23:32:33,353.776768,-7.827479,19.27,0.05
GaiaX22-23937,2440004748024101632,2022-05-05T23:31:59,354.065514,-7.316774,20.30,0.03
GaiaX22-23936,2440034366118579328,2022-05-05T23:31:39,353.984055,-6.991912,19.29,0.09
GaiaX22-23935,2440420432137658368,2022-05-05T23:31:19,354.229120,-6.705115,18.33,0.03
GaiaX22-23934,2440671498746489856,2022-05-05T23:31:08,353.663156,-6.460736,18.83,0.03
GaiaX22-23933,2440900609482532992,2022-05-05T23:29:59,353.967535,-5.411852,19.75,0.04
GaiaX22-23932,2633069334773800576,2022-05-05T23:29:39,353.980809,-5.090196,18.68,0.08
GaiaX22-23931,2633102629360282240,2022-05-05T23:29:21,354.241281,-4.849208,19.74,0.02
GaiaX22-23930,2639408053668985728,2022-05-05T23:28:17,353.870949,-3.772372,18.29,0.06
GaiaX22-23929,2639444131394273152,2022-05-05T23:28:11,353.840771,-3.678001,19.05,0.06
GaiaX22-23928,2647771317066320384,2022-05-05T23:20:36,354.639933,3.495856,19.32,0.02
GaiaX22-23927,2648038773269201920,2022-05-05T23:19:48,354.704057,4.259045,19.50,0.11
GaiaX22-23926,6342979759129653376,2022-05-05T23:11:50,321.518494,-85.623115,19.78,0.06
GaiaX22-23925,6344615763710537216,2022-05-05T23:10:03,333.257182,-84.357476,19.44,0.02
GaiaX22-23924,2819420200448501120,2022-05-05T23:08:14,354.917957,15.532493,19.85,0.01
GaiaX22-23923,6380998947071996544,2022-05-05T22:55:41,346.123305,-71.456816,20.62,0.07
GaiaX22-23922,6490359191069673600,2022-05-05T22:44:01,349.460467,-61.002301,20.32,0.07
GaiaX22-23921,6499500152790283392,2022-05-05T22:36:22,350.813453,-54.130622,20.50,0.04
GaiaX22-23920,6528922293670265984,2022-05-05T22:26:06,351.560124,-44.831198,19.68,0.04
GaiaX22-23919,2391596927543966720,2022-05-05T21:59:54,352.858223,-20.803854,20.49,0.09
GaiaX22-23918,2437238582927358464,2022-05-05T21:47:47,353.479089,-9.502461,20.29,0.04
GaiaX22-23917,1129396955119362176,2022-05-05T21:46:24,162.799825,77.903988,19.23,0.03
GaiaX22-23916,2439968189262485504,2022-05-05T21:45:49,353.785306,-7.678114,20.35,0.04
GaiaX22-23915,1079765756156198144,2022-05-05T21:43:10,164.439370,74.339894,20.17,0.04
GaiaX22-23914,1079765756156198272,2022-05-05T21:43:10,164.429965,74.339303,19.86,0.02
GaiaX22-23913,2756315723434687744,2022-05-05T21:31:54,354.421306,5.584283,20.63,0.02
GaiaX22-23912,2819420200448501120,2022-05-05T21:21:39,354.917953,15.532489,19.83,0.01
GaiaX22-23911,785696079907875712,2022-05-05T21:18:19,171.320867,46.746868,19.36,0.05
GaiaX22-23910,2827940384771503488,2022-05-05T21:13:41,354.677940,23.479588,20.52,0.13
GaiaX22-23909,3976870833966461440,2022-05-05T20:52:20,172.830795,18.306482,20.06,0.11
GaiaX22-23908,3966117816405651072,2022-05-05T20:48:36,173.032857,14.307254,19.03,0.06
GaiaX22-23907,3813333116582600704,2022-05-05T20:40:15,173.467965,5.409510,19.82,0.02
GaiaX22-23906,3800086028694852736,2022-05-05T20:37:16,173.665496,2.269167,19.63,0.02
GaiaX22-23905,3786113675446138240,2022-05-05T20:30:54,173.728288,-4.362328,19.67,0.03
GaiaX22-23904,3592170475824585216,2022-05-05T20:27:50,174.109464,-7.552406,19.30,0.02
GaiaX22-23903,3586677934208672896,2022-05-05T20:24:17,174.232580,-11.202550,19.69,0.03
GaiaX22-23902,3585310897658688768,2022-05-05T20:22:34,174.049432,-12.954731,20.68,0.04
GaiaX22-23901,3542047657725527808,2022-05-05T20:15:37,174.368137,-20.007944,20.26,0.05
GaiaX22-23900,3483585421889842176,2022-05-05T20:06:24,174.900709,-29.229729,20.46,0.03
GaiaX22-23899,844205526028886400,2022-05-05T19:40:01,169.792256,55.950216,20.32,0.13
GaiaX22-23898,843124293782791808,2022-05-05T19:38:38,169.676218,54.404347,19.14,0.02
GaiaX22-23897,785696079907875712,2022-05-05T19:31:45,171.320852,46.746867,19.38,0.02
GaiaX22-23896,3993518127205257216,2022-05-05T19:12:14,172.511560,25.302347,20.28,0.06
GaiaX22-23895,3965610907185145216,2022-05-05T19:01:04,172.795197,13.272668,20.29,0.02
GaiaX22-23894,3813333116582600704,2022-05-05T18:53:41,173.467967,5.409490,19.79,0.02
GaiaX22-23893,6352079729675839360,2022-05-05T18:51:32,337.738358,-79.830501,20.01,0.04
GaiaX22-23892,3592170475824585216,2022-05-05T18:41:17,174.109486,-7.552424,19.37,0.01
GaiaX22-23891,3592122440910349824,2022-05-05T18:40:57,174.165724,-7.899496,20.55,0.04
GaiaX22-23890,3586677934208672896,2022-05-05T18:37:44,174.232602,-11.202550,19.74,0.02
GaiaX22-23889,3547556073544994176,2022-05-05T18:32:26,174.932447,-16.621711,19.60,0.02
GaiaX22-23888,2325401448468486144,2022-05-05T17:58:43,352.161237,-32.314288,20.24,0.03
GaiaX22-23887,2407866263662094976,2022-05-05T17:39:47,352.708642,-14.755242,19.47,0.10
GaiaX22-23886,2408058231520643840,2022-05-05T17:39:43,352.537614,-14.664427,19.42,0.09
GaiaX22-23885,2440056974826441984,2022-05-05T17:31:40,353.281567,-7.169100,19.64,0.02
GaiaX22-23884,2440688987853340928,2022-05-05T17:30:44,353.515307,-6.318000,19.67,0.02
GaiaX22-23883,2440366040673026304,2022-05-05T17:30:40,353.235926,-6.212439,19.18,0.03
GaiaX22-23882,2440776330308278144,2022-05-05T17:30:17,353.654904,-5.908482,19.21,0.06
GaiaX22-23881,2440771313786476800,2022-05-05T17:30:17,353.268661,-5.849474,19.20,0.05
GaiaX22-23880,2632975945005183104,2022-05-05T17:29:47,353.094566,-5.344881,19.48,0.04
GaiaX22-23879,2633153997169164800,2022-05-05T17:29:05,353.142804,-4.677803,20.58,0.07
GaiaX22-23878,2633195778611025152,2022-05-05T17:28:37,353.587201,-4.306663,19.38,0.03
GaiaX22-23877,2639501099840510336,2022-05-05T17:27:46,353.563323,-3.486681,19.23,0.01
GaiaX22-23876,2644328952318683136,2022-05-05T17:24:23,353.924113,-0.297380,19.48,0.01
GaiaX22-23875,2646204169399802496,2022-05-05T17:22:51,353.831357,1.191370,18.59,0.01
GaiaX22-23874,2647132088494242560,2022-05-05T17:22:10,353.715633,1.858309,19.27,0.03
GaiaX22-23873,2647875289634312832,2022-05-05T17:20:31,353.989943,3.410491,19.52,0.03
GaiaX22-23872,2648068563162378880,2022-05-05T17:19:48,353.727239,4.145210,19.30,0.03
GaiaX22-23871,2660094196712994816,2022-05-05T17:19:26,353.752214,4.505069,19.37,0.02
GaiaX22-23870,6343122661279734784,2022-05-05T17:12:37,304.547664,-85.631352,19.57,0.02
GaiaX22-23869,6391270790857736832,2022-05-05T16:50:34,346.216579,-66.971937,19.90,0.02
GaiaX22-23868,6529924807755240448,2022-05-05T16:24:09,350.078701,-43.102708,20.40,0.06
GaiaX22-23867,6548971750761769728,2022-05-05T16:19:21,350.814374,-38.787222,20.01,0.04
GaiaX22-23866,6550769692790834176,2022-05-05T16:18:15,350.914975,-37.778319,20.11,0.02
GaiaX22-23865,2644177013555909760,2022-05-05T15:38:46,353.012183,-1.087086,20.14,0.06
GaiaX22-23864,2644339500758371840,2022-05-05T15:37:53,353.432993,-0.303649,19.89,0.01
GaiaX22-23863,2647424696025716480,2022-05-05T15:34:48,353.296227,2.694933,19.92,0.03
GaiaX22-23862,2758296631072276096,2022-05-05T15:28:42,353.527549,8.577491,18.56,0.02
GaiaX22-23861,842358449576695168,2022-05-05T15:23:25,168.934317,52.685485,19.63,0.01
GaiaX22-23860,838146701566778112,2022-05-05T15:21:25,169.152513,50.466519,19.87,0.02
GaiaX22-23859,788304396366809472,2022-05-05T15:17:49,169.925752,46.468497,19.48,0.03
GaiaX22-23858,770405446577260416,2022-05-05T15:11:47,170.888393,39.787362,19.72,0.01
GaiaX22-23857,4021797841149756544,2022-05-05T15:01:01,171.437040,27.998570,19.70,0.02
GaiaX22-23856,1945023098753433088,2022-05-05T14:45:40,356.986960,51.778962,20.57,0.15
GaiaX22-23855,3914608789020921856,2022-05-05T14:44:25,172.338541,10.103153,19.28,0.07
GaiaX22-23854,3910798843791161216,2022-05-05T14:42:32,172.897888,8.085785,19.73,0.02
GaiaX22-23853,3910675251812256128,2022-05-05T14:41:49,173.066384,7.315907,20.21,0.03
GaiaX22-23852,3910358764261792640,2022-05-05T14:41:15,173.091850,6.716052,19.10,0.07
GaiaX22-23851,3797219498800557184,2022-05-05T14:34:37,173.107608,-0.252842,20.26,0.09
GaiaX22-23850,3793166492782775680,2022-05-05T14:31:38,173.153398,-3.359222,19.67,0.01
GaiaX22-23849,3786376012048179840,2022-05-05T14:31:05,173.201023,-3.932954,20.23,0.03
GaiaX22-23848,3591930129454040576,2022-05-05T14:26:35,173.638191,-8.599276,19.25,0.06
GaiaX22-23847,565713215128508928,2022-05-05T14:18:20,14.924920,80.392764,18.37,0.06
GaiaX22-23846,574895923924828160,2022-05-05T14:11:20,62.576951,86.616963,17.22,0.03
GaiaX22-23845,5385135531670405760,2022-05-05T13:57:25,175.448157,-37.854960,20.63,0.05
GaiaX22-23844,1060093191032211968,2022-05-05T13:49:57,164.166038,67.180691,17.72,0.01
GaiaX22-23843,842718299113519232,2022-05-05T13:38:08,168.731004,54.107134,19.89,0.04
GaiaX22-23842,842358449576695168,2022-05-05T13:36:51,168.934322,52.685462,19.62,0.01
GaiaX22-23841,788304396366809472,2022-05-05T13:31:15,169.925773,46.468490,19.57,0.04
GaiaX22-23840,4021797841149756544,2022-05-05T13:14:28,171.436989,27.998549,19.81,0.03
GaiaX22-23839,3977115956339879936,2022-05-05T13:05:45,171.653315,18.569846,20.20,0.03
GaiaX22-23838,6343122661279734784,2022-05-05T12:58:56,304.547874,-85.631366,19.56,0.01
GaiaX22-23837,6343300919604572416,2022-05-05T12:57:12,316.719878,-84.448540,20.62,0.07
GaiaX22-23836,6344971627521408768,2022-05-05T12:55:44,322.169626,-83.208083,20.37,0.04
GaiaX22-23835,3786113675446158464,2022-05-05T12:44:08,173.724081,-4.362922,19.91,0.06
GaiaX22-23834,6382487926335888384,2022-05-05T12:43:21,340.484505,-72.457932,19.28,0.04
GaiaX22-23833,6490090154316156032,2022-05-05T12:30:53,346.844300,-61.489585,17.52,0.02
GaiaX22-23832,6490635134128361984,2022-05-05T12:29:30,346.795499,-60.206377,20.62,0.06
GaiaX22-23831,6491386822124799360,2022-05-05T12:29:24,346.430382,-60.081197,20.12,0.05
GaiaX22-23830,5381548718584627968,2022-05-05T12:08:09,176.583011,-40.500209,19.45,0.05
GaiaX22-23829,6551824674198131712,2022-05-05T12:02:36,350.475621,-35.911919,19.86,0.03
GaiaX22-23828,2330365468590419968,2022-05-05T11:54:47,350.824090,-28.731560,19.76,0.02
GaiaX22-23827,2438288032414775296,2022-05-05T11:33:11,352.539237,-8.746504,18.78,0.05
GaiaX22-23826,2438415232166223872,2022-05-05T11:32:21,352.203466,-7.888497,19.38,0.04
GaiaX22-23825,2439902115484381824,2022-05-05T11:32:18,352.624895,-7.910154,18.77,0.02
GaiaX22-23824,2632607024494469376,2022-05-05T11:30:08,352.283383,-5.798231,19.33,0.05
GaiaX22-23823,2632610838425429248,2022-05-05T11:30:02,352.445110,-5.730786,18.57,0.03
GaiaX22-23822,2632938218012470144,2022-05-05T11:29:55,352.820187,-5.674545,19.22,0.06
GaiaX22-23821,2633364691085048064,2022-05-05T11:28:35,352.766744,-4.401470,19.47,0.06
GaiaX22-23820,2633432207970942976,2022-05-05T11:28:25,352.419001,-4.185768,19.30,0.03
GaiaX22-23819,2633471446792164096,2022-05-05T11:27:58,352.935730,-3.843437,19.45,0.03
GaiaX22-23818,2640370641739119104,2022-05-05T11:26:37,353.012163,-2.549386,19.11,0.01
GaiaX22-23817,2640772788116879872,2022-05-05T11:25:33,353.173888,-1.554741,17.81,0.03
GaiaX22-23816,2640793988075454848,2022-05-05T11:25:26,352.905078,-1.396996,19.30,0.04
GaiaX22-23815,2646224613444141824,2022-05-05T11:22:46,353.256976,1.103671,19.12,0.02
GaiaX22-23814,2647424696025716480,2022-05-05T11:21:07,353.296265,2.694941,20.01,0.04
GaiaX22-23813,2647907072392319360,2022-05-05T11:20:24,353.262464,3.377853,18.66,0.03
GaiaX22-23812,2660171059447742592,2022-05-05T11:18:57,353.193936,4.809254,19.53,0.04
GaiaX22-23811,2757369742769265280,2022-05-05T11:17:16,353.215707,6.428533,19.76,0.05
GaiaX22-23810,2758296631072276096,2022-05-05T11:15:01,353.527544,8.577485,18.55,0.02
GaiaX22-23809,6381904772854877056,2022-05-05T10:58:59,337.381228,-74.264146,20.64,0.05
GaiaX22-23808,6390980038750805888,2022-05-05T10:51:45,342.588916,-67.943486,20.38,0.04
GaiaX22-23807,6493855431890856192,2022-05-05T10:38:07,346.904677,-55.794430,20.41,0.09
GaiaX22-23806,6502935886105850368,2022-05-05T10:31:53,347.651961,-50.132533,19.57,0.05
GaiaX22-23805,6548398389808601472,2022-05-05T10:21:17,349.210426,-40.591838,19.38,0.03
GaiaX22-23804,6549199384028519680,2022-05-05T10:18:41,349.653535,-38.259170,20.05,0.02
GaiaX22-23803,572723735624751232,2022-05-05T09:59:55,41.891317,84.244913,19.48,0.02
GaiaX22-23802,2407260467115640064,2022-05-05T09:54:46,351.453534,-16.272566,20.57,0.11
GaiaX22-23801,1144716210111817344,2022-05-05T09:49:38,144.086803,81.310792,19.14,0.04
GaiaX22-23800,2640320717039272704,2022-05-05T09:40:30,352.713409,-2.942765,19.76,0.03
GaiaX22-23799,2758296631072276096,2022-05-05T09:28:26,353.527552,8.577474,18.51,0.01
GaiaX22-23798,764027626302599808,2022-05-05T09:10:05,169.750329,38.182810,19.65,0.03
GaiaX22-23797,764027660662338048,2022-05-05T09:10:05,169.761276,38.183606,18.87,0.07
GaiaX22-23796,757714230532599040,2022-05-05T09:06:03,169.929354,33.753961,20.57,0.07
GaiaX22-23795,4023342380109421952,2022-05-05T09:03:09,170.008828,30.581581,19.89,0.04
GaiaX22-23794,3914568553767311104,2022-05-05T08:43:47,171.674425,9.680971,19.60,0.03
GaiaX22-23793,3812336168776315008,2022-05-05T08:37:20,172.011498,2.858334,20.04,0.05
GaiaX22-23792,3798431366774887168,2022-05-05T08:35:55,172.493337,1.342268,19.19,0.02
GaiaX22-23791,3787170099961447808,2022-05-05T08:31:20,172.690415,-3.440486,19.73,0.03
GaiaX22-23790,530626940092751104,2022-05-05T08:28:34,3.073996,69.390417,19.60,0.04
GaiaX22-23789,3593269884373588096,2022-05-05T08:28:30,172.715430,-6.370247,19.54,0.05
GaiaX22-23788,572723735624751232,2022-05-05T08:13:21,41.891014,84.244921,19.47,0.03
GaiaX22-23787,1146027755684393472,2022-05-05T08:04:46,135.800959,82.829580,20.35,0.05
GaiaX22-23786,5385124124237285504,2022-05-05T07:57:12,175.501000,-37.866319,20.59,0.02
GaiaX22-23785,1073457102033972480,2022-05-05T07:52:38,159.738443,70.283631,18.68,0.01
GaiaX22-23784,757565315429950208,2022-05-05T07:18:53,169.656075,33.097288,18.31,0.03
GaiaX22-23783,757565315429950592,2022-05-05T07:18:53,169.644291,33.096318,16.93,0.03
GaiaX22-23782,756853484727754624,2022-05-05T07:17:26,169.566138,31.527252,18.35,0.03
GaiaX22-23781,4023342380109421952,2022-05-05T07:16:35,170.008809,30.581574,20.03,0.08
