#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11957,5721858596857244032,2024-03-18T10:58:50,126.894150,-16.626638,19.90,0.04
GaiaX24-11956,5708665385042110464,2024-03-18T10:56:40,128.368759,-18.427778,19.87,0.02
GaiaX24-11955,403229860680604416,2024-03-18T10:56:08,19.490032,49.433576,18.84,0.00
GaiaX24-11954,400679749617822336,2024-03-18T10:54:51,21.645810,49.731722,18.97,0.09
GaiaX24-11953,405637241391056256,2024-03-18T10:53:16,24.212044,49.530290,19.54,0.03
GaiaX24-11952,405541652600910080,2024-03-18T10:52:35,25.356830,49.601631,19.42,0.02
GaiaX24-11951,405524300933040640,2024-03-18T10:52:11,26.034078,49.750212,19.04,0.10
GaiaX24-11950,438343520425188096,2024-03-18T10:44:03,39.109044,48.229189,19.50,0.01
GaiaX24-11949,438202920375386752,2024-03-18T10:43:06,40.750083,48.245185,19.80,0.01
GaiaX24-11948,5632136695684987264,2024-03-18T10:39:23,142.376723,-31.134944,20.51,0.02
GaiaX24-11947,5441833463671337216,2024-03-18T10:26:40,155.092340,-38.774871,19.75,0.02
GaiaX24-11946,5387398635850211200,2024-03-18T10:16:49,166.025582,-44.048981,20.17,0.12
GaiaX24-11945,6127788325522751744,2024-03-18T09:59:06,190.073850,-49.052170,19.15,0.01
GaiaX24-11944,3139402857508874752,2024-03-18T09:37:16,108.964410,3.753419,19.67,0.04
GaiaX24-11943,3115008336621401856,2024-03-18T09:36:07,109.415828,2.550016,19.83,0.02
GaiaX24-11942,5703446072060596608,2024-03-18T09:07:25,130.163324,-20.665907,20.52,0.04
GaiaX24-11941,236076055710025088,2024-03-17T00:18:47,51.427873,40.303134,19.98,0.03
GaiaX24-11940,176859932851717632,2024-03-17T00:09:18,62.656554,34.951211,20.00,0.09
GaiaX24-11939,3328919388958985216,2024-03-16T23:34:09,95.235028,9.574911,20.03,0.05
GaiaX24-11938,1932600644584951424,2024-03-16T23:22:03,340.414056,41.528538,19.87,0.06
GaiaX24-11937,1931195743602078336,2024-03-16T23:18:12,345.462822,42.359896,19.56,0.04
GaiaX24-11936,1937003810693085440,2024-03-16T23:14:19,350.402602,44.111940,19.70,0.02
GaiaX24-11935,1937255255255253120,2024-03-16T23:12:34,352.836791,44.410168,20.27,0.06
GaiaX24-11934,5707503235612349440,2024-03-16T22:56:46,124.445462,-19.488798,19.90,0.04
GaiaX24-11933,5703070279607691904,2024-03-16T22:53:20,127.282791,-21.985337,19.14,0.06
GaiaX24-11932,350435126248286976,2024-03-16T22:50:07,26.007734,45.701880,20.14,0.02
GaiaX24-11931,355808577010764160,2024-03-16T22:47:42,29.677943,45.409435,18.81,0.09
GaiaX24-11930,352989532272552832,2024-03-16T22:45:42,32.813451,45.324482,19.38,0.02
GaiaX24-11929,5634576340191310464,2024-03-16T22:39:51,139.317675,-31.127358,19.99,0.08
GaiaX24-11928,5437729330361826432,2024-03-16T22:34:40,144.403027,-34.317117,20.30,0.06
GaiaX24-11927,239337035396941056,2024-03-16T22:33:59,49.107428,41.053846,19.28,0.03
GaiaX24-11926,223572100236986240,2024-03-16T22:27:22,57.503092,37.856831,20.17,0.10
GaiaX24-11925,5376950045567643392,2024-03-16T20:26:09,170.400073,-43.573889,20.05,0.07
GaiaX24-11924,6143448463466356608,2024-03-16T20:16:57,182.757963,-45.442377,19.87,0.06
GaiaX24-11923,6097322954248350208,2024-03-16T19:54:18,213.450695,-44.574018,19.63,0.04
GaiaX24-11922,3397828771964581760,2024-03-16T15:59:31,84.395801,18.349577,20.63,0.08
GaiaX24-11921,6102734887919680896,2024-03-16T15:39:16,215.032505,-43.639000,20.44,0.05
GaiaX24-11920,388373328286694016,2024-03-16T12:47:07,9.542668,45.715200,20.65,0.05
GaiaX24-11919,238799923968557824,2024-03-16T12:20:13,47.836636,39.636258,19.71,0.03
