#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-10805,3568087219808593664,2020-05-15T03:30:17,178.512697,-17.448014,20.60,0.05
GaiaX21-10804,6150191768275778944,2020-05-15T03:08:23,185.283203,-39.152629,20.61,0.02
GaiaX21-10803,5776990240176264320,2020-05-15T02:17:51,260.480302,-76.990025,19.79,0.12
GaiaX21-10802,3970947283791459840,2020-05-15T02:16:58,170.601207,17.432717,19.99,0.07
GaiaX21-10801,3914554260115592192,2020-05-15T02:09:38,172.162608,9.565455,20.38,0.03
GaiaX21-10800,6399706622025994752,2020-05-15T01:57:52,320.081785,-68.686517,20.60,0.04
GaiaX21-10799,6409091159927566208,2020-05-15T01:48:35,329.840623,-61.216096,18.68,0.01
GaiaX21-10798,6409292130036723456,2020-05-15T01:48:07,331.058095,-61.082895,20.55,0.04
GaiaX21-10797,3573092987012678912,2020-05-15T01:47:14,177.611167,-13.869743,20.31,0.07
GaiaX21-10796,3572040788744004224,2020-05-15T01:46:10,178.451326,-14.896560,20.08,0.09
GaiaX21-10795,3542840543048465024,2020-05-15T01:41:40,179.608079,-19.468628,20.44,0.06
GaiaX21-10794,6150191768275778944,2020-05-15T01:21:49,185.283221,-39.152643,20.49,0.04
GaiaX21-10793,6145506611791291520,2020-05-15T01:17:32,187.027845,-43.252464,20.56,0.05
GaiaX21-10792,6554639252166850816,2020-05-15T01:16:44,346.326942,-34.452683,17.37,0.01
GaiaX21-10791,2385505392607541760,2020-05-15T01:03:20,349.404207,-22.540694,20.14,0.04
GaiaX21-10790,2385738076756084224,2020-05-15T01:01:57,349.831385,-21.350376,19.81,0.02
GaiaX21-10789,2407604579894948608,2020-05-15T00:55:15,351.567194,-15.455416,19.15,0.01
GaiaX21-10788,2433425510960928256,2020-05-15T00:51:40,351.991843,-12.148285,19.91,0.09
GaiaX21-10787,2433597206574881024,2020-05-15T00:50:27,352.598666,-11.164044,18.42,0.04
GaiaX21-10786,2437414195548670336,2020-05-15T00:48:30,352.381909,-9.211896,18.78,0.03
GaiaX21-10785,2437557578736850176,2020-05-15T00:47:51,352.804812,-8.723256,19.69,0.02
GaiaX21-10784,2437548095449060736,2020-05-15T00:47:49,353.087068,-8.782124,19.66,0.01
GaiaX21-10783,2439829925673681408,2020-05-15T00:47:21,352.883428,-8.265039,19.20,0.05
GaiaX21-10782,2439949394483978880,2020-05-15T00:46:41,352.752762,-7.573516,19.82,0.01
GaiaX21-10781,2439955613596628096,2020-05-15T00:46:28,352.842484,-7.403192,19.77,0.02
GaiaX21-10780,2439943793846630656,2020-05-15T00:46:22,353.219975,-7.424492,19.83,0.03
GaiaX21-10779,2440092846392865408,2020-05-15T00:45:41,353.586719,-6.873921,20.38,0.07
GaiaX21-10778,2440678164535301120,2020-05-15T00:45:04,353.658993,-6.307741,19.13,0.00
GaiaX21-10777,2440757604250409856,2020-05-15T00:45:02,353.143019,-6.100404,19.42,0.01
GaiaX21-10776,2440753481081809024,2020-05-15T00:44:51,353.381092,-6.004736,20.15,0.12
GaiaX21-10775,2440778907288208512,2020-05-15T00:44:32,353.712842,-5.805221,19.49,0.02
GaiaX21-10774,2440794884566550272,2020-05-15T00:44:31,353.578302,-5.747720,19.47,0.06
GaiaX21-10773,2633061569472515200,2020-05-15T00:43:54,353.775952,-5.206581,19.29,0.05
GaiaX21-10772,2633078302665102592,2020-05-15T00:43:50,353.604354,-5.093241,19.54,0.02
GaiaX21-10771,2633099708782111744,2020-05-15T00:43:28,354.040724,-4.887685,20.05,0.00
GaiaX21-10770,2633195194495045888,2020-05-15T00:43:06,353.522813,-4.353746,19.78,0.03
GaiaX21-10769,2639246013142219648,2020-05-15T00:42:16,354.267700,-3.784411,19.17,0.04
GaiaX21-10768,2639503608100736896,2020-05-15T00:42:01,353.731813,-3.377291,19.12,0.02
GaiaX21-10767,2639442241608011520,2020-05-15T00:41:58,354.275004,-3.499637,19.08,0.06
GaiaX21-10766,2639623111271204096,2020-05-15T00:41:33,353.919797,-2.973618,20.51,0.05
GaiaX21-10765,2639564459197809408,2020-05-15T00:41:32,354.286981,-3.082692,19.23,0.06
GaiaX21-10764,2639632113522659328,2020-05-15T00:41:20,354.078942,-2.821926,18.10,0.02
GaiaX21-10763,2639665030152019328,2020-05-15T00:41:02,354.314146,-2.606005,19.14,0.02
GaiaX21-10762,2639667160455799680,2020-05-15T00:40:56,354.414022,-2.535794,19.38,0.01
GaiaX21-10761,2640799966669763072,2020-05-15T00:40:42,354.361152,-2.290744,19.19,0.01
GaiaX21-10760,2640807182214821504,2020-05-15T00:40:32,354.574839,-2.209915,19.67,0.04
GaiaX21-10759,2640885866015692032,2020-05-15T00:40:07,354.205440,-1.677017,20.01,0.04
GaiaX21-10758,2640886175253337856,2020-05-15T00:40:05,354.197560,-1.648178,19.68,0.02
GaiaX21-10757,2641234926597943168,2020-05-15T00:39:14,354.459511,-0.895660,18.78,0.05
GaiaX21-10756,2641063471504291072,2020-05-15T00:39:09,354.881672,-0.962691,19.44,0.01
GaiaX21-10755,2641249151529628928,2020-05-15T00:39:07,354.460616,-0.791927,19.10,0.01
GaiaX21-10754,2641250835156809984,2020-05-15T00:39:02,354.489982,-0.714807,19.10,0.02
GaiaX21-10753,2641326392221484800,2020-05-15T00:38:54,354.351267,-0.543570,18.34,0.02
GaiaX21-10752,2641342919255644416,2020-05-15T00:38:31,354.509999,-0.207975,18.95,0.02
GaiaX21-10751,2642895841991316992,2020-05-15T00:37:49,354.969381,0.323502,19.50,0.02
GaiaX21-10750,2645930803319856768,2020-05-15T00:37:32,354.654663,0.690084,19.85,0.02
GaiaX21-10749,2645927161187590016,2020-05-15T00:37:30,354.783286,0.681717,18.85,0.03
GaiaX21-10748,2646744579363609856,2020-05-15T00:35:48,355.463533,2.131305,19.28,0.02
GaiaX21-10747,2646942285298141824,2020-05-15T00:34:54,355.334740,3.052757,19.10,0.06
GaiaX21-10746,2758851781364875008,2020-05-15T00:28:51,356.607859,8.595243,19.63,0.07
GaiaX21-10745,6411652575342156032,2020-05-14T23:57:26,333.958153,-57.658871,20.67,0.15
GaiaX21-10744,415507763429976832,2020-05-14T23:44:31,9.958563,50.515845,20.10,0.09
GaiaX21-10743,6546124359243517568,2020-05-14T23:37:38,343.794621,-40.892719,20.58,0.03
GaiaX21-10742,6554639252166850816,2020-05-14T23:30:10,346.326962,-34.452685,17.37,0.00
GaiaX21-10741,2385505392607541760,2020-05-14T23:16:46,349.404228,-22.540684,20.18,0.02
GaiaX21-10740,2385738076756084224,2020-05-14T23:15:23,349.831424,-21.350373,19.81,0.03
GaiaX21-10739,552097344165826688,2020-05-14T23:10:57,72.500602,77.124266,19.55,0.06
GaiaX21-10738,2407604579894948608,2020-05-14T23:08:40,351.567210,-15.455405,19.16,0.02
GaiaX21-10737,2436495965901488256,2020-05-14T23:04:21,352.043638,-11.454570,19.96,0.04
GaiaX21-10736,2440689228371073664,2020-05-14T22:58:32,353.513390,-6.300843,20.21,0.04
GaiaX21-10735,1046781884793751552,2020-05-14T22:42:34,153.877186,59.274330,20.19,0.08
GaiaX21-10734,1045958316222641280,2020-05-14T22:42:05,154.073730,58.754767,20.38,0.04
GaiaX21-10733,1045901966251715200,2020-05-14T22:41:35,153.651595,58.109471,19.88,0.03
GaiaX21-10732,2822122078474415616,2020-05-14T22:31:25,358.716597,18.742869,19.65,0.06
GaiaX21-10731,382630647769265024,2020-05-14T22:05:17,6.535086,43.478323,20.25,0.03
GaiaX21-10730,415507763429976832,2020-05-14T21:57:56,9.958571,50.515865,19.96,0.02
GaiaX21-10729,3909466373136818816,2020-05-14T21:52:36,173.873568,6.070699,18.92,0.06
GaiaX21-10728,3813135513728511616,2020-05-14T21:51:49,173.807174,5.213540,19.51,0.03
GaiaX21-10727,3800504461587255808,2020-05-14T21:49:33,174.531589,2.837380,18.20,0.03
GaiaX21-10726,3798954768668033664,2020-05-14T21:47:47,175.053285,0.978911,19.41,0.02
GaiaX21-10725,3793046989611536128,2020-05-14T21:44:57,175.723485,-1.988909,19.07,0.03
GaiaX21-10724,3599720993972363264,2020-05-14T21:42:14,176.125367,-4.858748,19.41,0.03
GaiaX21-10723,3588450621829873792,2020-05-14T21:37:51,176.759625,-9.448317,20.67,0.04
GaiaX21-10722,3587252841351241344,2020-05-14T21:36:24,177.225259,-10.939218,20.52,0.04
GaiaX21-10721,3572040754384271360,2020-05-14T21:32:30,178.438695,-14.912444,19.91,0.02
GaiaX21-10720,3542840371249782784,2020-05-14T21:28:00,179.608431,-19.490309,20.29,0.04
GaiaX21-10719,6150191768275778944,2020-05-14T21:08:10,185.283195,-39.152633,20.56,0.03
GaiaX21-10718,1046781884793751552,2020-05-14T20:56:00,153.877257,59.274331,20.08,0.03
GaiaX21-10717,1045958316222641280,2020-05-14T20:55:31,154.073776,58.754751,20.35,0.04
GaiaX21-10716,6078923589239142912,2020-05-14T20:55:28,190.104911,-51.259030,19.54,0.05
GaiaX21-10715,762083346144967296,2020-05-14T20:34:02,166.489256,36.141589,20.60,0.06
GaiaX21-10714,5780731122338374784,2020-05-14T20:21:52,241.960287,-76.955897,20.21,0.03
GaiaX21-10713,6365210819092033408,2020-05-14T20:13:58,275.778092,-77.722000,17.84,0.02
GaiaX21-10712,6366731684192815488,2020-05-14T20:07:10,300.887152,-75.330104,20.61,0.05
GaiaX21-10711,3798940543736361088,2020-05-14T20:01:06,175.149817,0.855797,20.39,0.03
GaiaX21-10710,3572419467420744960,2020-05-14T19:46:51,178.446514,-13.958136,20.35,0.05
GaiaX21-10709,3572040651305064576,2020-05-14T19:45:56,178.433493,-14.919138,19.94,0.03
GaiaX21-10708,3494780099525294080,2020-05-14T19:41:11,179.908351,-19.723580,20.20,0.06
GaiaX21-10707,6506970853259554304,2020-05-14T19:38:58,338.248312,-54.039170,18.87,0.02
GaiaX21-10706,6150191768275778944,2020-05-14T19:21:36,185.283190,-39.152647,20.55,0.07
GaiaX21-10705,2378870767647373312,2020-05-14T19:07:43,349.343033,-26.967087,19.90,0.03
GaiaX21-10704,2392584976180544384,2020-05-14T19:00:05,350.703271,-20.093196,19.77,0.07
GaiaX21-10703,2433605624710792576,2020-05-14T18:50:04,352.934813,-11.163106,20.59,0.06
GaiaX21-10702,2433991793809489920,2020-05-14T18:49:39,353.384754,-10.897160,20.39,0.09
GaiaX21-10701,2437244527161709312,2020-05-14T18:48:21,353.102399,-9.568639,19.32,0.05
GaiaX21-10700,2437290088174792832,2020-05-14T18:47:40,353.681509,-9.084994,20.17,0.08
GaiaX21-10699,2439008040732468352,2020-05-14T18:47:09,353.719451,-8.603353,19.54,0.06
GaiaX21-10698,2439216192027274496,2020-05-14T18:46:14,353.858503,-7.749539,18.87,0.05
GaiaX21-10697,2440023645879810432,2020-05-14T18:45:41,353.795033,-7.200084,19.03,0.02
GaiaX21-10696,2440072093110912000,2020-05-14T18:45:36,353.736944,-7.111539,19.80,0.05
GaiaX21-10695,2440080030210477952,2020-05-14T18:45:25,353.654649,-6.910668,19.14,0.03
GaiaX21-10694,2440394043858162048,2020-05-14T18:45:21,354.234444,-7.011625,20.21,0.04
GaiaX21-10693,2440472933817460992,2020-05-14T18:44:57,354.086178,-6.581883,18.96,0.04
GaiaX21-10692,2440472658939554944,2020-05-14T18:44:54,354.144914,-6.560216,20.00,0.01
GaiaX21-10691,2440489254693187712,2020-05-14T18:44:53,353.940750,-6.481725,20.34,0.03
GaiaX21-10690,2440518219952636032,2020-05-14T18:44:33,354.193129,-6.229937,19.03,0.01
GaiaX21-10689,2440526947326183168,2020-05-14T18:44:21,354.348499,-6.093786,20.32,0.08
GaiaX21-10688,2440527840679380992,2020-05-14T18:44:20,354.352677,-6.065623,19.62,0.04
GaiaX21-10687,2440717609514980992,2020-05-14T18:44:13,354.310406,-5.940368,19.48,0.03
GaiaX21-10686,2440739531028061696,2020-05-14T18:44:04,354.055329,-5.722349,18.11,0.01
GaiaX21-10685,2440867624133181312,2020-05-14T18:43:36,354.496773,-5.414097,19.16,0.03
GaiaX21-10684,2440916140083757568,2020-05-14T18:43:35,354.362149,-5.347295,20.56,0.11
GaiaX21-10683,2440916140083757696,2020-05-14T18:43:34,354.362815,-5.338637,19.00,0.01
GaiaX21-10682,2440938542633180288,2020-05-14T18:43:21,354.192775,-5.079182,19.44,0.04
GaiaX21-10681,2440943799673153152,2020-05-14T18:43:13,354.323763,-4.992107,19.07,0.03
GaiaX21-10680,2440948129000188928,2020-05-14T18:43:11,354.235048,-4.921002,20.44,0.11
GaiaX21-10679,2440932873276353152,2020-05-14T18:43:09,354.549760,-4.992111,19.63,0.01
GaiaX21-10678,2633105653016870400,2020-05-14T18:42:59,354.309840,-4.747713,20.50,0.13
GaiaX21-10677,2446963625834603392,2020-05-14T18:42:47,354.619019,-4.648538,19.31,0.01
GaiaX21-10676,2639149737155326464,2020-05-14T18:42:25,354.687693,-4.329211,18.99,0.08
GaiaX21-10675,2639172517661869440,2020-05-14T18:42:11,354.687952,-4.089760,19.77,0.02
GaiaX21-10674,2639222476721458048,2020-05-14T18:42:07,354.398756,-3.942930,19.58,0.01
GaiaX21-10673,2639226977847186944,2020-05-14T18:41:57,354.669659,-3.860174,19.89,0.02
GaiaX21-10672,2639583528852627840,2020-05-14T18:40:53,354.881997,-2.904374,19.29,0.03
GaiaX21-10671,2640032782432125056,2020-05-14T18:40:28,354.687954,-2.429743,19.50,0.04
GaiaX21-10670,2640066283177039360,2020-05-14T18:40:06,355.071490,-2.196421,18.79,0.03
GaiaX21-10669,2640068653998988928,2020-05-14T18:40:02,355.241992,-2.185251,19.55,0.02
GaiaX21-10668,2640861985997548288,2020-05-14T18:39:39,354.727704,-1.647240,19.15,0.04
GaiaX21-10667,2640945755040650496,2020-05-14T18:39:29,355.111180,-1.613043,19.89,0.04
GaiaX21-10666,2641012481652565248,2020-05-14T18:39:17,354.838180,-1.334512,19.82,0.01
GaiaX21-10665,2641054331813905408,2020-05-14T18:38:45,355.310187,-0.956120,19.14,0.01
GaiaX21-10664,2641271760237495168,2020-05-14T18:38:25,354.971966,-0.523749,19.43,0.02
GaiaX21-10663,2642583855566682752,2020-05-14T18:38:20,355.425430,-0.587430,18.64,0.01
GaiaX21-10662,2642584164804328448,2020-05-14T18:38:19,355.416830,-0.563562,18.15,0.04
GaiaX21-10661,2642585367395171584,2020-05-14T18:38:16,355.386002,-0.516119,18.91,0.02
GaiaX21-10660,2642989918954776960,2020-05-14T18:37:10,355.531538,0.520576,19.76,0.03
GaiaX21-10659,2646015362636420480,2020-05-14T18:36:55,355.283252,0.841939,18.48,0.01
GaiaX21-10658,5780731122338374784,2020-05-14T18:35:18,241.960325,-76.955897,20.21,0.02
GaiaX21-10657,2743050871562218496,2020-05-14T18:33:55,356.157975,3.485442,20.27,0.06
GaiaX21-10656,2744901830667351808,2020-05-14T18:30:26,356.865520,6.690949,19.22,0.10
GaiaX21-10655,2758570615627409664,2020-05-14T18:28:57,357.289916,8.017948,19.06,0.06
GaiaX21-10654,6366287584572320256,2020-05-14T18:22:20,295.703954,-76.358456,20.64,0.03
GaiaX21-10653,6366731890351249536,2020-05-14T18:20:36,300.859109,-75.323593,20.47,0.13
GaiaX21-10652,6407844554264524928,2020-05-14T17:59:31,334.539846,-60.241537,18.97,0.02
GaiaX21-10651,6407842046003624320,2020-05-14T17:59:30,334.737663,-60.284119,19.86,0.02
GaiaX21-10650,6407842046003624192,2020-05-14T17:59:30,334.739388,-60.284492,19.85,0.02
GaiaX21-10649,382630647769265024,2020-05-14T17:51:36,6.535101,43.478304,20.30,0.02
GaiaX21-10648,6513802806197053312,2020-05-14T17:48:02,340.971300,-50.489973,18.90,0.03
GaiaX21-10647,415507763429976832,2020-05-14T17:44:16,9.958529,50.515858,19.93,0.04
GaiaX21-10646,416072259577210880,2020-05-14T17:42:44,10.269738,52.137976,19.87,0.11
GaiaX21-10645,417652704468201344,2020-05-14T17:39:37,12.137942,55.130009,19.10,0.03
GaiaX21-10644,6557118272928882688,2020-05-14T17:25:46,348.540030,-31.160718,19.95,0.03
GaiaX21-10643,2378870767647373312,2020-05-14T17:21:08,349.343054,-26.967081,19.97,0.04
GaiaX21-10642,2392584392064992896,2020-05-14T17:13:30,350.774838,-20.107898,19.20,0.02
GaiaX21-10641,2407183535660930944,2020-05-14T17:09:38,351.816515,-16.722450,20.51,0.06
GaiaX21-10640,1140899289855111040,2020-05-14T17:06:55,92.143696,78.251652,20.31,0.02
GaiaX21-10639,1140102075205617024,2020-05-14T17:04:11,106.832230,77.912816,20.54,0.04
GaiaX21-10638,1122447801114508928,2020-05-14T16:57:11,131.708117,73.260728,20.45,0.01
GaiaX21-10637,1123651147871030912,2020-05-14T16:56:05,135.311185,72.561713,20.45,0.06
GaiaX21-10636,781627096610338944,2020-05-14T16:27:16,164.827789,43.657158,17.06,0.00
GaiaX21-10635,2862007206370256000,2020-05-14T16:16:44,2.720862,32.237695,18.98,0.02
GaiaX21-10634,2875746772391613184,2020-05-14T16:14:36,3.593267,34.202641,18.48,0.02
GaiaX21-10633,3991243581245213056,2020-05-14T16:08:07,170.545375,22.925643,20.47,0.06
GaiaX21-10632,382630647769265024,2020-05-14T16:05:02,6.535071,43.478315,20.25,0.02
GaiaX21-10631,3966293532107059840,2020-05-14T16:00:08,172.394377,14.341289,19.33,0.07
GaiaX21-10630,415507763429976832,2020-05-14T15:57:42,9.958520,50.515876,19.91,0.02
GaiaX21-10629,3917123715710447232,2020-05-14T15:57:39,173.172147,11.705934,19.64,0.06
GaiaX21-10628,3917055477270052864,2020-05-14T15:57:22,173.370518,11.410751,19.81,0.06
GaiaX21-10627,3914366759023860096,2020-05-14T15:55:38,173.644883,9.557774,18.53,0.02
GaiaX21-10626,3914351675098720384,2020-05-14T15:55:21,173.583295,9.236754,19.29,0.07
GaiaX21-10625,3914256223745385728,2020-05-14T15:55:16,173.361317,9.139173,20.00,0.05
GaiaX21-10624,3910841003190290048,2020-05-14T15:53:44,174.360892,7.555356,20.63,0.08
GaiaX21-10623,417652704468201344,2020-05-14T15:53:02,12.137932,55.130010,19.07,0.02
GaiaX21-10622,3800524768192644608,2020-05-14T15:49:27,174.786980,2.977168,20.15,0.05
GaiaX21-10621,3799652477515246336,2020-05-14T15:48:39,174.978629,2.130846,19.93,0.05
GaiaX21-10620,3799260467259557248,2020-05-14T15:48:25,174.841936,1.860091,19.46,0.01
GaiaX21-10619,3795518038916427904,2020-05-14T15:46:12,175.884769,-0.428230,18.58,0.06
GaiaX21-10618,3795500584169337216,2020-05-14T15:46:06,175.378851,-0.561352,19.97,0.00
GaiaX21-10617,3572040616945336064,2020-05-14T15:32:16,178.421181,-14.935159,20.08,0.03
GaiaX21-10616,3567365527863341312,2020-05-14T15:29:35,179.395414,-17.638783,20.47,0.05
GaiaX21-10615,3542828207902416128,2020-05-14T15:27:46,179.609414,-19.521211,20.50,0.05
GaiaX21-10614,3494779893366872832,2020-05-14T15:27:31,179.902704,-19.745487,20.23,0.04
GaiaX21-10613,782707916540209664,2020-05-14T14:42:05,164.723032,45.191955,20.46,0.13
GaiaX21-10612,781627096610338944,2020-05-14T14:40:43,164.827811,43.657161,17.09,0.01
GaiaX21-10611,777336802238104192,2020-05-14T14:38:10,166.299746,40.958929,19.93,0.05
GaiaX21-10610,3976741194673262720,2020-05-14T14:16:37,171.884337,17.635290,19.18,0.02
GaiaX21-10609,6371734771333434496,2020-05-14T14:00:05,320.178287,-72.059470,20.68,0.03
GaiaX21-10608,6397024191608016768,2020-05-14T13:54:36,328.303026,-67.898461,20.11,0.03
GaiaX21-10607,3567365527863344128,2020-05-14T13:43:01,179.394017,-17.648232,20.41,0.04
GaiaX21-10606,3542828139182942592,2020-05-14T13:41:11,179.609777,-19.530393,20.27,0.04
GaiaX21-10605,3494784978608162176,2020-05-14T13:40:58,180.014303,-19.726178,20.36,0.05
GaiaX21-10604,6513526760062657536,2020-05-14T13:34:52,342.182723,-51.325551,18.49,0.04
GaiaX21-10603,6150191768275778944,2020-05-14T13:21:23,185.283251,-39.152636,20.54,0.04
GaiaX21-10602,6549899635496152832,2020-05-14T13:19:06,347.561391,-37.582898,19.89,0.03
GaiaX21-10601,2408217488906484608,2020-05-14T12:52:36,353.031061,-13.878467,19.47,0.03
GaiaX21-10600,2408215908358521600,2020-05-14T12:52:29,353.236440,-13.836848,19.05,0.02
GaiaX21-10599,2433217050427414528,2020-05-14T12:50:56,353.673227,-12.465799,19.12,0.03
GaiaX21-10598,2433957056114012160,2020-05-14T12:49:12,354.000201,-10.901833,19.17,0.02
GaiaX21-10597,2433963721903269760,2020-05-14T12:49:05,354.074029,-10.817223,20.25,0.04
GaiaX21-10596,2434024538640171392,2020-05-14T12:49:05,353.593002,-10.680257,18.87,0.03
GaiaX21-10595,2438784771152748672,2020-05-14T12:47:09,354.075710,-8.953394,18.37,0.06
GaiaX21-10594,2438826861832254464,2020-05-14T12:46:54,354.108810,-8.733059,19.04,0.03
GaiaX21-10593,2439024292888738688,2020-05-14T12:46:36,354.052337,-8.429152,18.38,0.01
GaiaX21-10592,2439126238232233856,2020-05-14T12:46:22,354.284396,-8.266260,18.86,0.01
GaiaX21-10591,2439151080323081216,2020-05-14T12:45:55,354.509396,-7.903335,18.86,0.06
GaiaX21-10590,2440388924257166976,2020-05-14T12:45:07,354.401612,-7.106320,18.36,0.02
GaiaX21-10589,2439635552633264128,2020-05-14T12:45:06,354.640734,-7.154779,18.79,0.02
GaiaX21-10588,2440393081785510016,2020-05-14T12:45:06,354.320559,-7.058138,19.74,0.03
GaiaX21-10587,2440401396842196736,2020-05-14T12:44:55,354.487085,-6.928043,19.35,0.02
GaiaX21-10586,2439647131865096448,2020-05-14T12:44:54,354.746338,-6.996500,19.73,0.02
GaiaX21-10585,2440403114829116672,2020-05-14T12:44:50,354.467212,-6.839849,18.68,0.02
GaiaX21-10584,2440404145621269120,2020-05-14T12:44:45,354.610363,-6.810628,19.66,0.04
GaiaX21-10583,2440428266157606016,2020-05-14T12:44:41,354.668948,-6.754291,18.93,0.08
GaiaX21-10582,2440433935514440704,2020-05-14T12:44:27,354.924074,-6.612742,18.85,0.01
GaiaX21-10581,2440503651423593728,2020-05-14T12:44:19,354.525123,-6.361208,19.52,0.02
GaiaX21-10580,2440506468922141824,2020-05-14T12:44:09,354.652364,-6.237685,19.32,0.02
GaiaX21-10579,2440552201734720384,2020-05-14T12:44:09,354.750507,-6.279768,19.40,0.03
GaiaX21-10578,2440617725755792512,2020-05-14T12:43:58,354.597054,-6.046631,19.74,0.02
GaiaX21-10577,2440561066547223296,2020-05-14T12:43:56,354.931798,-6.121580,19.17,0.03
GaiaX21-10576,2440627793159140608,2020-05-14T12:43:44,354.819930,-5.885694,19.84,0.03
GaiaX21-10575,2446871850973428224,2020-05-14T12:42:48,355.292228,-5.122063,19.54,0.02
GaiaX21-10574,2446946995721243648,2020-05-14T12:42:37,354.735583,-4.785231,18.23,0.00
GaiaX21-10573,2446918580217616512,2020-05-14T12:42:25,355.287553,-4.751751,18.63,0.01
GaiaX21-10572,2446991422862960896,2020-05-14T12:42:13,354.841495,-4.429886,19.33,0.04
GaiaX21-10571,2447099106282816384,2020-05-14T12:41:42,355.279424,-4.068878,18.98,0.01
GaiaX21-10570,2639295422445958912,2020-05-14T12:41:12,355.569168,-3.661873,19.88,0.04
GaiaX21-10569,2639312258717761408,2020-05-14T12:41:06,355.464209,-3.537397,19.84,0.02
GaiaX21-10568,2639376442709035008,2020-05-14T12:40:58,355.036869,-3.278640,18.80,0.03
GaiaX21-10567,2639369914358745728,2020-05-14T12:40:54,355.204837,-3.263267,19.42,0.02
GaiaX21-10566,2639691177913206656,2020-05-14T12:40:53,355.583274,-3.370217,18.90,0.02
GaiaX21-10565,2639690490718439424,2020-05-14T12:40:53,355.649809,-3.381770,19.20,0.01
GaiaX21-10564,2639743301636312192,2020-05-14T12:40:46,355.479532,-3.224413,19.02,0.02
GaiaX21-10563,2640013472259189760,2020-05-14T12:39:57,355.229728,-2.360707,19.06,0.02
GaiaX21-10562,2640020000609481216,2020-05-14T12:39:50,355.353191,-2.275169,20.27,0.06
GaiaX21-10561,2640070371985930240,2020-05-14T12:39:42,355.349665,-2.154654,19.01,0.07
GaiaX21-10560,2642515307888650624,2020-05-14T12:38:09,355.813954,-0.778081,18.88,0.03
GaiaX21-10559,2642516647918448000,2020-05-14T12:38:04,355.910595,-0.737052,19.50,0.06
GaiaX21-10558,2646583913227320192,2020-05-14T12:34:55,356.676559,2.104474,19.61,0.03
GaiaX21-10557,2742777264965509120,2020-05-14T12:33:56,356.876172,2.996560,19.07,0.08
GaiaX21-10556,2743046988911795840,2020-05-14T12:33:40,356.277554,3.440602,19.55,0.06
GaiaX21-10555,2742985450620378112,2020-05-14T12:33:39,356.816566,3.294770,19.81,0.07
GaiaX21-10554,2743004382836221952,2020-05-14T12:33:31,356.569190,3.491989,19.26,0.03
GaiaX21-10553,2744921999833789312,2020-05-14T12:29:55,357.284080,6.813014,18.64,0.05
GaiaX21-10552,6362847212687153408,2020-05-14T12:23:05,294.305385,-77.965170,20.51,0.05
GaiaX21-10551,6371560498741679616,2020-05-14T12:15:02,317.305732,-73.163733,19.07,0.02
GaiaX21-10550,6371734771333434496,2020-05-14T12:13:30,320.178347,-72.059481,20.65,0.06
GaiaX21-10549,417652704468201344,2020-05-14T11:39:22,12.137874,55.130016,19.08,0.03
GaiaX21-10548,6542559192790352000,2020-05-14T11:36:10,346.871539,-40.883362,19.33,0.03
GaiaX21-10547,6549899635496152832,2020-05-14T11:32:31,347.561380,-37.582879,19.94,0.01
GaiaX21-10546,2391835177969707776,2020-05-14T11:13:34,351.530824,-20.645897,18.88,0.02
GaiaX21-10545,2391834971811277312,2020-05-14T11:13:34,351.542661,-20.648341,19.19,0.06
GaiaX21-10544,1070998078637534336,2020-05-14T10:52:05,146.124638,69.773547,20.47,0.04
GaiaX21-10543,2743026819745385344,2020-05-14T10:46:56,356.629824,3.480753,19.48,0.03
GaiaX21-10542,850589702853880576,2020-05-14T10:37:58,160.095719,55.394091,18.99,0.01
GaiaX21-10541,850255554399738240,2020-05-14T10:37:05,160.700410,54.465703,20.05,0.02
GaiaX21-10540,781654446962090624,2020-05-14T10:27:24,165.207465,44.074993,20.40,0.02
GaiaX21-10539,777336802238104192,2020-05-14T10:24:31,166.299748,40.958942,19.98,0.02
GaiaX21-10538,765039967270809600,2020-05-14T10:23:34,167.156229,39.994014,20.36,0.09
GaiaX21-10537,2860924668455224704,2020-05-14T10:19:53,1.636258,29.024083,19.16,0.03
GaiaX21-10536,3911033245925851904,2020-05-14T09:54:08,174.908179,8.241437,20.60,0.06
GaiaX21-10535,3910931987777501696,2020-05-14T09:54:03,174.644100,8.139849,19.23,0.03
GaiaX21-10534,3910001800939227008,2020-05-14T09:53:03,175.001549,7.083459,19.16,0.04
GaiaX21-10533,3909600169959588480,2020-05-14T09:52:32,174.610300,6.495179,19.56,0.02
GaiaX21-10532,3909582165456684800,2020-05-14T09:52:21,174.711149,6.307895,20.18,0.08
GaiaX21-10531,3909189708523804928,2020-05-14T09:51:37,174.736203,5.523756,19.50,0.02
GaiaX21-10530,3897023371845758720,2020-05-14T09:50:26,175.163506,4.284491,19.35,0.03
GaiaX21-10529,3896836970263713536,2020-05-14T09:50:22,175.468417,4.237036,18.69,0.06
GaiaX21-10528,3800730892263866880,2020-05-14T09:49:58,175.300052,3.795765,19.61,0.02
GaiaX21-10527,3800655678796582656,2020-05-14T09:49:36,175.349856,3.402867,18.62,0.03
GaiaX21-10526,425940994917009152,2020-05-14T09:48:48,14.125099,59.188569,18.48,0.02
GaiaX21-10525,3799409519804402816,2020-05-14T09:48:08,175.971198,1.866299,20.07,0.03
