#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-156695,2817990354294956672,2021-11-20T11:35:35,350.191306,17.113721,20.01,0.02
GaiaX21-156694,6435603855605252096,2021-11-20T09:53:29,289.012484,-63.983014,19.64,0.09
GaiaX21-156693,3484326561443552128,2021-11-20T08:38:25,176.014090,-27.379736,20.61,0.05
GaiaX21-156692,6577146804946139264,2021-11-20T08:36:58,321.924307,-43.356110,20.42,0.02
GaiaX21-156691,484549122197604608,2021-11-20T06:50:48,79.900850,68.405877,18.90,0.02
GaiaX21-156690,3540340047449718400,2021-11-20T06:47:10,173.895068,-22.777630,19.87,0.04
GaiaX21-156689,3544538463879583872,2021-11-20T06:44:53,172.746332,-20.564611,20.32,0.11
GaiaX21-156688,3546521261303909888,2021-11-20T06:41:55,171.200412,-17.691645,17.83,0.02
GaiaX21-156687,3804820113445126272,2021-11-20T06:24:05,164.025361,0.425720,19.89,0.03
GaiaX21-156686,3804831314719834624,2021-11-20T06:24:03,163.835070,0.425932,20.30,0.05
GaiaX21-156685,3807975471298431744,2021-11-20T06:23:33,164.093367,1.048260,18.53,0.01
GaiaX21-156684,3809991425867264000,2021-11-20T06:20:29,162.900910,4.225634,20.36,0.03
GaiaX21-156683,389280287945525888,2021-11-20T06:09:18,7.552975,45.843127,20.53,0.02
GaiaX21-156682,745659185047806208,2021-11-20T05:54:12,151.027837,31.184040,18.68,0.01
GaiaX21-156681,746871808933033728,2021-11-20T05:52:13,150.014707,33.217313,15.33,0.01
GaiaX21-156680,2817706027458983680,2021-11-20T05:35:03,350.908304,16.410255,20.40,0.02
GaiaX21-156679,2813642438641140480,2021-11-20T05:31:49,350.019420,13.486679,20.57,0.05
GaiaX21-156678,2648986724090284928,2021-11-20T05:12:59,343.611174,-2.601586,20.37,0.03
GaiaX21-156677,6626619880390881024,2021-11-20T04:48:12,334.813185,-23.444400,20.48,0.10
GaiaX21-156676,6575602265988230400,2021-11-20T04:20:11,320.858405,-46.351821,19.74,0.05
GaiaX21-156675,6478777725856030208,2021-11-20T04:16:07,317.905210,-49.501812,20.01,0.04
GaiaX21-156674,6477270157977975424,2021-11-20T04:15:00,316.852490,-50.267756,20.26,0.03
GaiaX21-156673,2874628500347057792,2021-11-20T04:08:05,359.695616,32.991910,19.06,0.06
GaiaX21-156672,2864973276424292480,2021-11-20T04:00:50,355.952315,26.960140,20.14,0.01
GaiaX21-156671,6443605104799656832,2021-11-20T03:58:48,298.586387,-61.282528,20.50,0.03
GaiaX21-156670,2826377566433172224,2021-11-20T03:53:56,353.460738,20.848868,18.50,0.03
GaiaX21-156669,2823801548125869568,2021-11-20T03:50:07,352.148938,17.487170,19.37,0.02
GaiaX21-156668,2813642507360625792,2021-11-20T03:45:15,350.005641,13.495831,20.48,0.03
GaiaX21-156667,6436022769542969088,2021-11-20T03:44:35,270.995078,-67.851548,18.77,0.03
GaiaX21-156666,2649181681246304384,2021-11-20T03:27:33,344.416323,-1.866600,20.64,0.07
GaiaX21-156665,2649107086254311936,2021-11-20T03:27:13,344.470593,-2.233144,20.42,0.10
GaiaX21-156664,6628499839117429120,2021-11-20T03:03:29,335.873597,-22.081640,18.65,0.03
GaiaX21-156663,6612431954144481536,2021-11-20T02:49:31,330.345787,-33.828959,19.97,0.02
GaiaX21-156662,6575602265988230400,2021-11-20T02:33:37,320.858404,-46.351813,19.77,0.03
GaiaX21-156661,6479268554718865152,2021-11-20T02:32:22,320.466659,-47.573889,19.91,0.02
GaiaX21-156660,6478777725856030208,2021-11-20T02:29:34,317.905157,-49.501814,20.04,0.02
GaiaX21-156659,800449498729268864,2021-11-20T01:32:42,147.250614,39.239997,18.12,0.01
GaiaX21-156658,815113272989729024,2021-11-20T01:27:22,143.389347,44.394305,20.22,0.05
GaiaX21-156657,1016369564967522560,2021-11-20T01:19:50,137.262944,51.562108,19.99,0.10
GaiaX21-156656,1034484534428437632,2021-11-20T01:12:41,128.471524,57.538929,16.86,0.01
GaiaX21-156655,6145207544632097792,2021-11-20T01:09:49,187.162017,-44.258358,20.07,0.02
GaiaX21-156654,1101599548823609088,2021-11-20T01:01:16,108.946041,65.725755,19.83,0.03
GaiaX21-156653,1102373708088977280,2021-11-20T00:59:52,105.006362,66.055376,20.39,0.03
GaiaX21-156652,481845594901340288,2021-11-20T00:53:05,87.680635,68.778336,19.12,0.03
GaiaX21-156651,3544933463433719936,2021-11-20T00:44:33,173.422845,-20.304015,19.27,0.05
GaiaX21-156650,3560330646311164160,2021-11-20T00:39:57,171.629438,-15.672163,18.96,0.07
GaiaX21-156649,3864154262005179776,2021-11-20T00:19:10,163.523468,5.565711,19.43,0.02
GaiaX21-156648,746680528269501824,2021-11-19T23:52:26,151.426576,33.051997,19.13,0.01
GaiaX21-156647,800449498729268864,2021-11-19T23:46:07,147.250625,39.239993,18.19,0.02
GaiaX21-156646,819556536917641088,2021-11-19T23:37:59,141.658432,47.212916,18.82,0.02
GaiaX21-156645,2814659486897473408,2021-11-19T23:35:20,352.000409,16.384674,20.60,0.05
GaiaX21-156644,1016606681520951424,2021-11-19T23:32:45,136.997115,52.094479,20.01,0.03
GaiaX21-156643,2812892606070239360,2021-11-19T23:32:02,350.907462,13.495662,20.49,0.04
GaiaX21-156642,1034484534428437632,2021-11-19T23:26:07,128.471466,57.538920,16.85,0.01
GaiaX21-156641,2652143181456911616,2021-11-19T23:17:02,345.795045,0.640504,20.68,0.06
GaiaX21-156640,6613239785953011328,2021-11-19T22:39:33,332.547223,-31.064976,20.24,0.03
GaiaX21-156639,390069565490386688,2021-11-19T22:24:51,10.049081,47.396152,19.38,0.08
GaiaX21-156638,6575333813350523776,2021-11-19T22:18:59,320.857377,-47.471426,20.04,0.06
GaiaX21-156637,6467297621872937344,2021-11-19T22:03:03,305.995585,-59.277139,19.88,0.02
GaiaX21-156636,2853015881315615616,2021-11-19T22:01:08,357.101765,26.945512,20.28,0.03
GaiaX21-156635,2826441922221014272,2021-11-19T21:54:25,354.545140,21.039314,20.35,0.02
GaiaX21-156634,2826085783534208768,2021-11-19T21:53:09,354.030140,19.961387,19.23,0.01
GaiaX21-156633,2820777066515549824,2021-11-19T21:49:47,352.425061,17.232274,19.59,0.10
GaiaX21-156632,2820695496496668416,2021-11-19T21:49:24,352.261055,16.913646,18.93,0.05
GaiaX21-156631,6433080442062155392,2021-11-19T21:48:08,280.617843,-67.774110,19.72,0.04
GaiaX21-156630,2813439475666813696,2021-11-19T21:46:56,351.902407,14.508084,20.11,0.05
GaiaX21-156629,2664401774034490880,2021-11-19T21:37:43,348.429997,6.728912,20.52,0.13
GaiaX21-156628,6587204931162130816,2021-11-19T20:47:17,330.379936,-35.974643,20.34,0.07
GaiaX21-156627,6470031969852731904,2021-11-19T20:23:01,313.914122,-55.052445,19.17,0.01
GaiaX21-156626,3785060583824559872,2021-11-19T20:16:42,168.368596,-5.848557,20.41,0.06
GaiaX21-156625,3872106101895845120,2021-11-19T19:59:29,161.806481,11.929811,19.77,0.03
GaiaX21-156624,740970008471758464,2021-11-19T19:43:35,154.412560,28.247026,20.65,0.14
GaiaX21-156623,806479186134854784,2021-11-19T19:32:01,148.581932,40.109277,19.80,0.04
GaiaX21-156622,1022624411737660160,2021-11-19T19:18:49,137.402792,52.542775,19.64,0.01
GaiaX21-156621,492901459194104448,2021-11-19T18:39:41,50.249088,67.744804,20.66,0.02
GaiaX21-156620,3783949458606292992,2021-11-19T18:31:31,169.275027,-7.185035,20.18,0.11
GaiaX21-156619,3814846731777989632,2021-11-19T18:21:16,165.454177,3.372918,20.51,0.14
GaiaX21-156618,3814913630188598144,2021-11-19T18:20:59,165.164468,3.626362,19.34,0.03
GaiaX21-156617,3815727543670051584,2021-11-19T18:20:20,165.057543,4.315373,19.49,0.11
GaiaX21-156616,411052714113374720,2021-11-19T18:18:59,16.987184,53.701740,20.45,0.06
GaiaX21-156615,3872106101895845120,2021-11-19T18:12:54,161.806533,11.929833,19.72,0.03
GaiaX21-156614,2853015812596145280,2021-11-19T17:47:29,357.118733,26.930189,20.55,0.02
GaiaX21-156613,803133818928800128,2021-11-19T17:46:48,149.493565,38.758028,20.50,0.02
GaiaX21-156612,806479186134854784,2021-11-19T17:45:26,148.581981,40.109286,19.76,0.01
GaiaX21-156611,2826444877158519936,2021-11-19T17:40:46,354.534819,21.048513,20.36,0.04
GaiaX21-156610,2826131756864146560,2021-11-19T17:40:17,354.527737,20.552968,20.44,0.04
GaiaX21-156609,2821258858768566016,2021-11-19T17:37:39,353.670445,18.199209,20.36,0.04
GaiaX21-156608,2813433634511295616,2021-11-19T17:33:15,351.869946,14.500618,20.19,0.04
GaiaX21-156607,2813032347126790784,2021-11-19T17:32:40,351.563215,14.033334,20.61,0.05
GaiaX21-156606,1022624411737660160,2021-11-19T17:32:14,137.402819,52.542813,19.70,0.02
GaiaX21-156605,2762779580496046336,2021-11-19T17:29:08,350.372430,10.968365,20.63,0.04
GaiaX21-156604,2762153374265569280,2021-11-19T17:27:27,349.866336,9.493732,19.94,0.02
GaiaX21-156603,6466515697305002368,2021-11-19T16:16:04,320.584783,-50.442344,19.18,0.01
GaiaX21-156602,2873720922218535168,2021-11-19T16:06:27,359.994249,31.535509,19.89,0.01
GaiaX21-156601,6431139597883432192,2021-11-19T16:01:55,305.906449,-60.514131,20.29,0.03
GaiaX21-156600,6442433506439373568,2021-11-19T15:58:09,300.322665,-62.798901,20.09,0.02
GaiaX21-156599,2827107710871332224,2021-11-19T15:56:33,355.745015,22.941251,19.89,0.10
GaiaX21-156598,2826143507894676224,2021-11-19T15:53:44,354.519749,20.558713,20.39,0.05
GaiaX21-156597,6434214313427929728,2021-11-19T15:53:01,291.948805,-66.033380,20.13,0.12
GaiaX21-156596,2821293665183536512,2021-11-19T15:51:31,354.047314,18.467114,19.80,0.03
GaiaX21-156595,2762702271084729984,2021-11-19T15:42:18,350.627370,10.561164,18.72,0.01
GaiaX21-156594,2665614878957268224,2021-11-19T15:39:01,349.412704,7.779152,20.40,0.03
GaiaX21-156593,2664863740716547840,2021-11-19T15:38:57,349.399422,7.728311,18.28,0.04
GaiaX21-156592,2664115316895263104,2021-11-19T15:37:06,348.946612,6.049583,19.63,0.06
GaiaX21-156591,2597327613369155456,2021-11-19T15:13:53,341.907560,-14.048900,19.89,0.05
GaiaX21-156590,6627919331336003712,2021-11-19T15:04:02,338.207556,-22.250427,20.56,0.04
GaiaX21-156589,6621499557819682688,2021-11-19T14:57:25,336.030374,-27.958808,20.14,0.06
GaiaX21-156588,6615427367415521280,2021-11-19T14:56:40,335.761917,-28.594617,18.94,0.02
GaiaX21-156587,6615382046920616960,2021-11-19T14:56:21,335.628573,-28.862745,20.57,0.04
GaiaX21-156586,6466515697305002368,2021-11-19T14:29:31,320.584763,-50.442322,19.19,0.01
GaiaX21-156585,6466183266838001152,2021-11-19T14:28:34,320.156739,-51.327635,19.57,0.01
GaiaX21-156584,3547759826791250688,2021-11-19T14:28:09,173.428901,-17.587775,20.39,0.04
GaiaX21-156583,6433659369294837376,2021-11-19T14:03:44,286.663531,-67.572776,18.27,0.02
GaiaX21-156582,1094461003940719232,2021-11-19T13:04:42,119.205095,64.282630,20.53,0.02
GaiaX21-156581,3461159507851698688,2021-11-19T13:02:28,183.628296,-37.767431,19.62,0.07
GaiaX21-156580,3461460842756003072,2021-11-19T13:01:20,182.532794,-36.844382,20.57,0.13
GaiaX21-156579,3487278028611205120,2021-11-19T12:51:23,177.676011,-27.270061,20.11,0.06
GaiaX21-156578,3490322851187252608,2021-11-19T12:50:47,177.205738,-26.743323,16.79,0.03
GaiaX21-156577,3560786050282055808,2021-11-19T12:38:55,172.719822,-14.837870,19.48,0.09
GaiaX21-156576,3789840160871282944,2021-11-19T12:28:24,168.943331,-4.090385,19.37,0.07
GaiaX21-156575,3790072123464984320,2021-11-19T12:28:07,168.353355,-3.914917,18.87,0.07
GaiaX21-156574,509342525309323136,2021-11-19T12:25:13,23.425820,59.256437,20.30,0.05
GaiaX21-156573,3867548935436635392,2021-11-19T12:15:47,164.377373,8.984479,19.86,0.04
GaiaX21-156572,727834864609562496,2021-11-19T11:58:49,157.315890,26.585741,19.28,0.02
GaiaX21-156571,2852596177113676544,2021-11-19T11:45:55,356.882664,25.603190,20.15,0.07
GaiaX21-156570,2820448278181157888,2021-11-19T11:35:43,353.341002,16.555813,20.52,0.04
GaiaX21-156569,2819619693089054080,2021-11-19T11:34:55,353.399370,15.716715,20.33,0.08
GaiaX21-156568,1041808243946835840,2021-11-19T11:22:58,127.528744,60.700797,17.63,0.02
GaiaX21-156567,485878672271841664,2021-11-19T11:04:51,85.062215,69.998648,19.66,0.03
GaiaX21-156566,2603610428968709504,2021-11-19T11:02:20,343.117139,-12.512640,20.31,0.13
GaiaX21-156565,411601748377290112,2021-11-19T10:33:35,17.807541,55.137836,18.34,0.02
GaiaX21-156564,6428776472513683456,2021-11-19T09:56:39,299.636928,-64.436167,20.27,0.02
GaiaX21-156563,2821077920385288704,2021-11-19T09:51:06,354.435894,18.076516,19.34,0.03
GaiaX21-156562,2820942508656389120,2021-11-19T09:50:01,354.351221,16.991558,19.29,0.05
GaiaX21-156561,2813499055453281792,2021-11-19T09:47:25,353.148984,14.855740,18.90,0.02
GaiaX21-156560,2764501759302999168,2021-11-19T09:44:48,352.366448,12.521689,19.37,0.05
GaiaX21-156559,5810125260034961280,2021-11-19T09:41:33,265.401818,-70.129559,18.99,0.02
GaiaX21-156558,2664686994222436992,2021-11-19T09:38:58,350.552724,7.405828,20.65,0.11
GaiaX21-156557,2658839413429760768,2021-11-19T09:33:31,348.721213,2.731309,19.70,0.09
GaiaX21-156556,2402155228469080192,2021-11-19T09:08:27,340.871975,-18.821853,19.03,0.06
GaiaX21-156555,6624173432660623360,2021-11-19T09:02:26,338.882463,-23.984216,19.63,0.07
GaiaX21-156554,3790003403989057408,2021-11-19T08:14:22,169.186550,-3.644107,19.33,0.03
GaiaX21-156553,3804133262277090688,2021-11-19T08:10:24,168.020910,0.501471,20.60,0.06
GaiaX21-156552,497453025017731968,2021-11-19T06:46:34,70.791221,71.014282,20.51,0.03
