#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-55173,978701911506183040,2020-11-20T22:41:04,104.087755,47.696553,18.82,0.02
GaiaX21-55172,979346053521060608,2020-11-20T22:38:58,103.533576,49.730326,18.72,0.01
GaiaX21-55171,991417316803512832,2020-11-20T22:38:06,103.133865,50.578297,18.88,0.04
GaiaX21-55170,991539603112563712,2020-11-20T22:37:35,103.780690,51.070187,18.85,0.05
GaiaX21-55169,993731720063275648,2020-11-20T22:34:37,103.281049,53.925756,20.21,0.05
GaiaX21-55168,994140600950593536,2020-11-20T22:33:09,102.126979,55.329381,20.09,0.07
GaiaX21-55167,2288941058780495872,2020-11-20T21:41:52,299.977349,76.476895,18.84,0.05
GaiaX21-55166,2288799084340570496,2020-11-20T21:40:57,298.784251,75.692069,19.34,0.03
GaiaX21-55165,2238649362578002944,2020-11-20T21:22:14,292.033781,58.877861,19.53,0.02
GaiaX21-55164,5505662690641488640,2020-11-20T20:01:13,111.267911,-50.892104,19.40,0.02
GaiaX21-55163,2930749326195215232,2020-11-20T19:33:23,108.232161,-20.237352,19.20,0.02
GaiaX21-55162,6651496434053838464,2020-11-20T19:24:45,283.105587,-52.626291,19.46,0.02
GaiaX21-55161,6633001858201036800,2020-11-20T19:16:59,280.800161,-60.605960,20.33,0.03
GaiaX21-55160,6437583904253206912,2020-11-20T19:12:57,279.313932,-64.787037,19.66,0.05
GaiaX21-55159,3367701260009535104,2020-11-20T18:53:27,105.541450,21.848972,20.66,0.06
GaiaX21-55158,5768015029836382592,2020-11-20T18:52:46,238.756674,-85.066175,19.32,0.01
GaiaX21-55157,888097617894970240,2020-11-20T18:45:30,105.273416,29.849713,20.50,0.03
GaiaX21-55156,947234919510568832,2020-11-20T18:36:56,104.388560,38.382675,19.67,0.03
GaiaX21-55155,5264637544122974464,2020-11-20T18:31:46,116.111558,-69.818208,20.09,0.06
GaiaX21-55154,952149702127434240,2020-11-20T18:31:43,103.869947,43.498073,20.15,0.03
GaiaX21-55153,953765812421559424,2020-11-20T18:30:34,103.500070,44.623528,20.37,0.05
GaiaX21-55152,571313543244228480,2020-11-20T17:46:25,60.348101,84.966805,20.62,0.05
GaiaX21-55151,3161307946629756160,2020-11-20T17:15:10,106.531537,13.328224,19.79,0.01
GaiaX21-55150,3365232272290387968,2020-11-20T17:08:34,105.611239,20.126242,20.11,0.05
GaiaX21-55149,3366748533184471680,2020-11-20T17:08:07,105.990785,20.567754,19.49,0.02
GaiaX21-55148,2141495587432014976,2020-11-20T17:04:23,292.142590,55.015328,20.32,0.03
GaiaX21-55147,2141468030921846528,2020-11-20T17:03:55,292.181321,54.585568,20.04,0.02
GaiaX21-55146,2136889492705890688,2020-11-20T17:02:37,292.682701,53.327007,20.34,0.05
GaiaX21-55145,883910918133024000,2020-11-20T17:02:17,105.274040,26.487686,20.37,0.02
GaiaX21-55144,884157243099260160,2020-11-20T17:01:37,105.261055,27.158670,19.74,0.04
GaiaX21-55143,888068549556317952,2020-11-20T16:59:06,104.876078,29.685434,20.32,0.14
GaiaX21-55142,2129270598688381184,2020-11-20T16:56:43,291.941351,47.991895,19.25,0.01
GaiaX21-55141,2127399848369277184,2020-11-20T16:53:47,291.115113,45.401508,20.21,0.06
GaiaX21-55140,940802673409818368,2020-11-20T16:52:05,104.034217,36.673334,19.87,0.03
GaiaX21-55139,953728016709358080,2020-11-20T16:44:26,103.605187,44.181721,19.45,0.04
GaiaX21-55138,953765812421568128,2020-11-20T16:44:00,103.505979,44.615181,20.48,0.04
GaiaX21-55137,954747092189915776,2020-11-20T16:40:50,102.948165,47.679903,19.25,0.04
GaiaX21-55136,991382338589869312,2020-11-20T16:38:13,102.998988,50.221317,19.72,0.06
GaiaX21-55135,991589837050078464,2020-11-20T16:37:04,102.186843,51.312065,19.63,0.02
GaiaX21-55134,991827091044216704,2020-11-20T16:36:17,101.943453,52.066017,20.37,0.04
GaiaX21-55133,993920080148984064,2020-11-20T16:34:09,102.226800,54.115622,18.41,0.06
GaiaX21-55132,994117923523286912,2020-11-20T16:33:10,101.833156,55.054278,20.31,0.08
GaiaX21-55131,994883424136226816,2020-11-20T16:32:48,101.408730,55.402984,19.12,0.03
GaiaX21-55130,1000938709544975744,2020-11-20T16:31:57,101.511922,56.226353,18.60,0.01
GaiaX21-55129,1001057559880001024,2020-11-20T16:31:01,100.618580,57.096622,19.57,0.09
GaiaX21-55128,1001190703866691840,2020-11-20T16:30:23,100.707903,57.710345,19.51,0.04
GaiaX21-55127,1001201595903757568,2020-11-20T16:30:05,100.792385,57.988562,20.23,0.02
GaiaX21-55126,1001580446378905088,2020-11-20T16:29:58,100.646762,58.099772,19.61,0.02
GaiaX21-55125,1001206131389222912,2020-11-20T16:29:57,100.562306,58.119052,19.79,0.03
GaiaX21-55124,1003461779491692032,2020-11-20T16:28:07,100.876971,59.869163,19.19,0.04
GaiaX21-55123,1003674191396632320,2020-11-20T16:26:56,99.894274,60.970793,19.34,0.06
GaiaX21-55122,1003628492944602624,2020-11-20T16:26:55,100.813630,61.000051,19.08,0.02
GaiaX21-55121,1003713395858116480,2020-11-20T16:26:30,100.436389,61.396791,19.74,0.04
GaiaX21-55120,1003704050009283584,2020-11-20T16:26:23,99.463003,61.482860,19.46,0.06
GaiaX21-55119,1004143098744911872,2020-11-20T16:25:25,100.400466,62.418760,19.24,0.04
GaiaX21-55118,1007165346973635712,2020-11-20T16:25:05,99.569082,62.721308,19.72,0.06
GaiaX21-55117,1007340341119554304,2020-11-20T16:24:18,98.706107,63.439411,18.57,0.05
GaiaX21-55116,1103855300007280512,2020-11-20T16:21:48,97.833135,65.765191,18.92,0.09
GaiaX21-55115,1107482966824892928,2020-11-20T16:16:42,95.597981,70.498709,19.49,0.02
GaiaX21-55114,1113644252031214592,2020-11-20T16:14:59,93.874671,72.045537,19.44,0.08
GaiaX21-55113,557937915570237824,2020-11-20T16:03:51,78.354691,81.872918,19.16,0.07
GaiaX21-55112,2138420322127972864,2020-11-20T15:17:16,293.678700,54.316092,20.28,0.08
GaiaX21-55111,2136889492705890688,2020-11-20T15:16:03,292.682797,53.327002,20.38,0.02
GaiaX21-55110,2128364772910339072,2020-11-20T15:09:11,292.263406,47.052053,19.30,0.05
GaiaX21-55109,2128329244940869888,2020-11-20T15:08:41,292.121002,46.618450,18.30,0.02
GaiaX21-55108,3361728781571138688,2020-11-20T12:56:55,105.949112,18.029745,20.34,0.04
GaiaX21-55107,3380833895609163136,2020-11-20T12:50:38,105.246317,24.432161,20.67,0.06
GaiaX21-55106,883911055571992320,2020-11-20T12:48:34,105.300061,26.510538,20.32,0.05
GaiaX21-55105,888097755333947264,2020-11-20T12:45:14,105.304878,29.870408,20.46,0.02
GaiaX21-55104,890659376906457728,2020-11-20T12:43:12,105.117753,31.906535,20.55,0.02
GaiaX21-55103,940756493921460992,2020-11-20T12:38:29,104.296670,36.585418,20.63,0.09
GaiaX21-55102,940801917495584512,2020-11-20T12:38:25,104.038776,36.657981,19.96,0.07
GaiaX21-55101,5221109802922417664,2020-11-20T12:34:09,122.050993,-72.523408,20.31,0.02
GaiaX21-55100,953765640622880640,2020-11-20T12:30:20,103.519864,44.595271,20.47,0.02
GaiaX21-55099,993587065563232000,2020-11-20T12:20:36,101.829468,53.999648,20.58,0.03
GaiaX21-55098,1001813405404320768,2020-11-20T12:15:25,100.191216,58.912934,20.02,0.05
GaiaX21-55097,5507718536874817024,2020-11-20T12:10:24,112.167994,-46.471157,19.26,0.03
GaiaX21-55096,5512081261581943936,2020-11-20T12:07:32,112.242584,-43.305905,19.11,0.02
GaiaX21-55095,2300363713283505536,2020-11-20T11:37:40,332.258251,83.687467,20.43,0.03
GaiaX21-55094,3161307980989515136,2020-11-20T11:14:54,106.535725,13.334392,19.93,0.04
GaiaX21-55093,2240972046523643904,2020-11-20T11:12:25,296.195866,62.179892,19.89,0.06
GaiaX21-55092,3361728781571152896,2020-11-20T11:10:21,105.950563,18.025790,20.34,0.08
GaiaX21-55091,3365233818478628352,2020-11-20T11:08:17,105.613982,20.140587,20.15,0.01
GaiaX21-55090,2138999627326846848,2020-11-20T11:05:03,294.147026,55.589861,20.56,0.03
GaiaX21-55089,3380833895609165184,2020-11-20T11:04:04,105.249089,24.426228,20.62,0.05
GaiaX21-55088,2136656945998343168,2020-11-20T11:02:32,294.337333,53.232576,19.77,0.02
GaiaX21-55087,3381842010333823232,2020-11-20T11:02:27,104.895786,26.046017,20.25,0.05
GaiaX21-55086,887383416371713152,2020-11-20T11:00:00,104.818583,28.515034,20.62,0.04
GaiaX21-55085,889369581047825152,2020-11-20T10:56:25,104.555356,32.108329,20.24,0.05
GaiaX21-55084,944236207705242112,2020-11-20T10:50:02,103.330379,38.439077,20.02,0.12
GaiaX21-55083,954145418810226560,2020-11-20T10:42:29,102.761193,45.833363,19.72,0.02
GaiaX21-55082,954569452342102912,2020-11-20T10:41:34,102.861831,46.729229,18.85,0.03
GaiaX21-55081,966622298807505024,2020-11-20T10:41:09,102.388759,47.120075,19.44,0.10
GaiaX21-55080,991917560235366016,2020-11-20T10:35:18,100.815521,52.750400,18.88,0.02
GaiaX21-55079,993428667169424128,2020-11-20T10:35:00,101.037081,53.032061,19.48,0.06
GaiaX21-55078,994797078109932672,2020-11-20T10:32:39,101.057255,55.297814,20.14,0.08
GaiaX21-55077,994896686995256192,2020-11-20T10:32:28,100.694344,55.471180,20.05,0.05
GaiaX21-55076,1000999320123479168,2020-11-20T10:31:25,100.772564,56.468816,19.97,0.01
GaiaX21-55075,1001002824816793088,2020-11-20T10:31:21,100.649994,56.529372,20.32,0.05
GaiaX21-55074,1001012033226678528,2020-11-20T10:31:09,100.647591,56.721213,18.22,0.04
GaiaX21-55073,995219599814777088,2020-11-20T10:30:58,99.442602,56.860634,19.30,0.07
GaiaX21-55072,1001159333425570176,2020-11-20T10:30:27,100.313336,57.382705,20.20,0.05
GaiaX21-55071,1001348243268475136,2020-11-20T10:30:18,100.181080,57.521499,19.46,0.03
GaiaX21-55070,1001366041612951040,2020-11-20T10:30:07,99.615866,57.675600,19.07,0.02
GaiaX21-55069,1001360028658737408,2020-11-20T10:30:00,100.200948,57.814502,19.01,0.02
GaiaX21-55068,1001842130145603456,2020-11-20T10:29:04,99.505085,58.678181,19.59,0.02
GaiaX21-55067,1002006850731943680,2020-11-20T10:27:49,98.868266,59.843386,19.76,0.05
GaiaX21-55066,1007135419641526528,2020-11-20T10:25:22,98.812261,62.177044,20.16,0.08
GaiaX21-55065,1007346079195878144,2020-11-20T10:23:51,98.235068,63.606529,19.80,0.04
GaiaX21-55064,1007568558502019456,2020-11-20T10:23:25,96.893138,63.951766,19.48,0.03
GaiaX21-55063,1103880588774732672,2020-11-20T10:21:44,96.256765,65.524744,20.57,0.08
GaiaX21-55062,1103934293045812224,2020-11-20T10:21:04,95.798300,66.126251,19.47,0.03
GaiaX21-55061,1113854018234464256,2020-11-20T10:14:19,92.155081,72.339142,20.49,0.03
GaiaX21-55060,2931832963619820416,2020-11-20T07:30:02,109.565259,-17.210834,19.44,0.06
GaiaX21-55059,6650888988238464896,2020-11-20T07:22:17,280.374918,-54.388785,18.83,0.03
GaiaX21-55058,6631512019945368192,2020-11-20T07:15:44,277.510838,-61.027553,18.67,0.05
GaiaX21-55057,3140441414960015488,2020-11-20T07:09:38,107.414973,4.554832,20.53,0.09
GaiaX21-55056,6431508415313155968,2020-11-20T07:06:12,271.514845,-70.816634,18.96,0.06
GaiaX21-55055,3161308736903767424,2020-11-20T07:01:12,106.538390,13.338775,20.39,0.06
GaiaX21-55054,3360206645157759104,2020-11-20T06:58:12,106.642168,16.441972,20.61,0.01
GaiaX21-55053,883911570968095104,2020-11-20T06:48:17,105.336592,26.542971,20.60,0.03
GaiaX21-55052,889369168730971904,2020-11-20T06:42:46,104.557559,32.069569,20.30,0.04
GaiaX21-55051,995201767110568704,2020-11-20T06:17:31,99.949484,56.654446,20.59,0.03
GaiaX21-55050,5536057177774532608,2020-11-20T06:07:07,113.434860,-43.116194,19.10,0.03
GaiaX21-55049,5536057177774532992,2020-11-20T06:07:07,113.432925,-43.116371,19.45,0.03
GaiaX21-55048,3161308736903774080,2020-11-20T05:14:38,106.539370,13.340655,20.14,0.02
GaiaX21-55047,3364906335809799168,2020-11-20T05:08:59,106.260487,19.143086,20.52,0.13
GaiaX21-55046,3365233852838381696,2020-11-20T05:08:00,105.616141,20.154948,20.04,0.04
GaiaX21-55045,3367730259628713600,2020-11-20T05:06:29,105.913098,21.701683,20.14,0.09
GaiaX21-55044,3380630211080543872,2020-11-20T05:04:00,105.577976,24.212861,19.42,0.02
GaiaX21-55043,883911605327847040,2020-11-20T05:01:42,105.347320,26.552560,20.38,0.02
GaiaX21-55042,944236207705266944,2020-11-20T04:49:46,103.330736,38.439470,19.91,0.05
GaiaX21-55041,966808391149932672,2020-11-20T04:39:50,101.913642,48.133917,19.19,0.07
GaiaX21-55040,967014583938658688,2020-11-20T04:39:31,101.112496,48.421023,19.40,0.09
GaiaX21-55039,991074475335006080,2020-11-20T04:38:52,101.402811,49.057594,19.06,0.02
GaiaX21-55038,991296989000203648,2020-11-20T04:37:22,100.849125,50.486939,18.68,0.04
GaiaX21-55037,991658728325754240,2020-11-20T04:37:02,101.263133,50.832233,19.09,0.01
GaiaX21-55036,992681858255340544,2020-11-20T04:34:50,100.071190,52.918072,19.12,0.04
GaiaX21-55035,994870436151362560,2020-11-20T04:31:57,99.780255,55.688643,19.52,0.11
GaiaX21-55034,995242105443425792,2020-11-20T04:30:46,98.565434,56.757753,20.16,0.07
GaiaX21-55033,1001225407203666432,2020-11-20T04:30:38,99.411746,56.927219,20.15,0.05
GaiaX21-55032,1001265779896252544,2020-11-20T04:30:04,99.270473,57.473070,19.80,0.02
GaiaX21-55031,1001436582155849344,2020-11-20T04:29:26,98.668610,58.049971,18.44,0.01
GaiaX21-55030,1001472075765586688,2020-11-20T04:29:00,98.830805,58.472977,18.96,0.01
GaiaX21-55029,1004927291052925952,2020-11-20T04:27:41,98.210214,59.702531,19.50,0.02
GaiaX21-55028,1005033428285301248,2020-11-20T04:27:15,98.284216,60.128536,18.76,0.02
GaiaX21-55027,1005076755915391616,2020-11-20T04:26:31,97.973843,60.806943,19.15,0.02
GaiaX21-55026,1006905484271073152,2020-11-20T04:24:55,96.069508,62.226079,18.39,0.04
GaiaX21-55025,1007433490371294464,2020-11-20T04:23:44,96.283375,63.380637,19.93,0.03
GaiaX21-55024,1007623671522381824,2020-11-20T04:22:53,95.983305,64.169438,19.30,0.03
GaiaX21-55023,1104549469804686976,2020-11-20T04:21:21,94.824654,65.569543,19.62,0.04
GaiaX21-55022,1104541189107741568,2020-11-20T04:21:18,94.267238,65.568049,20.29,0.02
GaiaX21-55021,1104565996838845184,2020-11-20T04:21:09,94.331277,65.724760,19.94,0.03
GaiaX21-55020,1105200861723235968,2020-11-20T04:19:06,93.168156,67.607546,18.67,0.03
GaiaX21-55019,1105388191018737024,2020-11-20T04:19:02,92.880561,67.653500,18.29,0.01
GaiaX21-55018,1107295637532208768,2020-11-20T04:15:58,91.035358,70.450651,19.30,0.08
GaiaX21-55017,2287541689717581568,2020-11-20T03:53:35,359.064013,83.209813,20.48,0.08
GaiaX21-55016,2235649035857752064,2020-11-20T03:22:30,299.022353,58.841113,18.41,0.03
GaiaX21-55015,5802984309968347520,2020-11-20T02:48:44,265.770425,-74.470503,17.95,0.06
GaiaX21-55014,6649883450496302976,2020-11-20T01:20:15,279.016061,-56.125870,19.49,0.01
GaiaX21-55013,6634787739962450432,2020-11-20T01:15:59,276.804321,-60.379503,18.53,0.01
GaiaX21-55012,6631078228252603520,2020-11-20T01:13:38,275.335018,-62.737482,19.79,0.02
GaiaX21-55011,6437329401669575808,2020-11-20T01:11:28,274.962610,-65.102044,19.45,0.07
GaiaX21-55010,6629492732484884992,2020-11-20T01:11:22,274.166537,-65.078347,19.26,0.02
GaiaX21-55009,6437295351168857472,2020-11-20T01:10:56,273.740068,-65.502534,19.77,0.08
GaiaX21-55008,6437289544373074816,2020-11-20T01:10:51,273.726509,-65.590225,19.45,0.03
GaiaX21-55007,3152722032129170816,2020-11-20T01:07:53,107.749454,6.120786,20.62,0.08
GaiaX21-55006,5809849351334785408,2020-11-20T01:05:42,268.858883,-70.727673,18.79,0.07
GaiaX21-55005,3380630245440295296,2020-11-20T00:50:19,105.581898,24.212902,19.44,0.02
GaiaX21-55004,3380645569883608960,2020-11-20T00:50:08,105.263962,24.392099,20.58,0.08
GaiaX21-55003,5770698456682844800,2020-11-20T00:48:50,197.842194,-83.544666,20.55,0.02
GaiaX21-55002,883913117156347008,2020-11-20T00:47:59,105.372541,26.575345,20.56,0.02
GaiaX21-55001,940800062069763840,2020-11-20T00:37:56,104.049206,36.614243,19.98,0.05
GaiaX21-55000,572493868974771584,2020-11-19T23:43:13,25.737393,83.646264,20.11,0.01
GaiaX21-54999,573194189164425984,2020-11-19T23:41:43,13.234254,83.581333,19.99,0.02
GaiaX21-54998,567370282229095168,2020-11-19T23:40:47,5.815710,83.362304,20.59,0.05
GaiaX21-54997,3161308839982997376,2020-11-19T23:14:21,106.542643,13.347043,20.42,0.04
GaiaX21-54996,2237952375280720128,2020-11-19T23:12:34,301.436601,61.990133,20.02,0.10
GaiaX21-54995,3365234608752638592,2020-11-19T23:07:43,105.617622,20.169375,20.13,0.04
GaiaX21-54994,3380547026153976064,2020-11-19T23:04:07,105.386653,23.835418,20.45,0.04
GaiaX21-54993,889365492239002240,2020-11-19T22:56:00,104.560762,31.998403,20.31,0.07
GaiaX21-54992,2079665753653445632,2020-11-19T22:53:02,295.415346,44.630263,20.58,0.08
GaiaX21-54991,1004345615047616768,2020-11-19T22:29:09,97.932005,58.027953,19.25,0.03
GaiaX21-54990,1007872813984952192,2020-11-19T22:23:09,94.578597,63.573196,19.30,0.02
GaiaX21-54989,1007890337451521408,2020-11-19T22:22:55,94.028204,63.749136,19.76,0.05
GaiaX21-54988,1008297981387436288,2020-11-19T22:22:31,94.306645,64.157462,20.07,0.03
GaiaX21-54987,1008517368317987456,2020-11-19T22:21:07,93.120899,65.416405,19.77,0.02
GaiaX21-54986,1104599325785079424,2020-11-19T22:20:49,93.160159,65.711656,19.30,0.03
GaiaX21-54985,1104611764010369408,2020-11-19T22:20:33,93.090933,65.954727,18.57,0.01
GaiaX21-54984,1105360909386490240,2020-11-19T22:18:51,92.269178,67.531569,19.84,0.03
