#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-2472,4673267139266154240,2022-01-11T08:53:13,58.152926,-63.495788,19.86,0.02
GaiaX22-2471,4456341226046551680,2022-01-11T06:43:08,242.024097,10.059401,20.14,0.07
GaiaX22-2470,1628009260518938112,2022-01-11T05:55:12,239.039864,62.837626,20.64,0.11
GaiaX22-2469,1728436865894352640,2022-01-11T05:33:15,218.854693,86.849882,20.33,0.10
GaiaX22-2468,557484367024981888,2022-01-11T05:22:12,68.475879,80.824604,19.96,0.02
GaiaX22-2467,475566868106886144,2022-01-11T05:04:52,64.394656,62.347465,19.20,0.03
GaiaX22-2466,471847770028528640,2022-01-11T05:02:22,63.936396,59.747826,20.46,0.06
GaiaX22-2465,4456749522815795328,2022-01-11T04:55:32,242.039566,11.136877,19.34,0.07
GaiaX22-2464,4458559250236195328,2022-01-11T04:52:39,241.785127,14.263969,19.60,0.03
GaiaX22-2463,1197986105368487168,2022-01-11T04:52:05,241.957747,14.871064,19.73,0.03
GaiaX22-2462,1199963645750756864,2022-01-11T04:49:16,241.557280,17.955620,18.82,0.02
GaiaX22-2461,225839808611198208,2022-01-11T04:41:10,62.925084,37.955408,20.21,0.03
GaiaX22-2460,162979732417530496,2022-01-11T04:29:57,62.462947,26.780179,20.59,0.02
GaiaX22-2459,1379500940944928512,2022-01-11T04:29:55,241.210497,39.156466,19.74,0.02
GaiaX22-2458,150122936794466048,2022-01-11T04:27:45,62.226271,24.643197,20.59,0.04
GaiaX22-2457,1428857811758460544,2022-01-11T04:16:56,241.000974,53.554563,18.85,0.00
GaiaX22-2456,1623363342858723328,2022-01-11T04:12:03,240.542529,58.980982,20.14,0.04
GaiaX22-2455,1707396302153060352,2022-01-11T03:55:05,236.152356,77.797545,19.69,0.08
GaiaX22-2454,4838475083530487168,2022-01-11T03:14:34,61.307684,-44.070076,19.98,0.04
GaiaX22-2453,4683451125198358272,2022-01-11T03:02:05,61.044996,-55.399711,18.66,0.02
GaiaX22-2452,225839808611204096,2022-01-11T02:54:36,62.928117,37.957804,20.24,0.06
GaiaX22-2451,177313034721639552,2022-01-11T02:53:21,63.047227,36.690844,19.46,0.01
GaiaX22-2450,176846841790578432,2022-01-11T02:51:31,63.031362,34.849577,19.77,0.11
GaiaX22-2449,162979663698066688,2022-01-11T02:43:22,62.463165,26.768866,20.30,0.01
GaiaX22-2448,150122936794466048,2022-01-11T02:41:12,62.226249,24.643195,20.46,0.10
GaiaX22-2447,48794625236925952,2022-01-11T02:36:05,62.310540,19.608849,18.54,0.01
GaiaX22-2446,6341362858561518720,2022-01-11T02:23:23,297.614935,-88.845213,19.27,0.02
GaiaX22-2445,3297121787555473664,2022-01-11T02:22:46,62.345137,6.724934,20.37,0.08
GaiaX22-2444,3260208330352004736,2022-01-11T02:19:13,62.409615,3.322549,19.96,0.03
GaiaX22-2443,5774775102201240448,2022-01-11T02:15:33,249.387915,-82.038018,19.72,0.03
GaiaX22-2442,3195550174690885760,2022-01-11T02:07:07,62.212487,-8.100715,20.22,0.05
GaiaX22-2441,3190699954022975872,2022-01-11T02:04:42,62.198656,-10.349113,19.60,0.03
GaiaX22-2440,3188784020649848064,2022-01-11T02:01:38,62.087546,-13.210375,18.88,0.04
GaiaX22-2439,3188597309831449472,2022-01-11T02:00:55,62.289517,-13.893778,18.60,0.01
GaiaX22-2438,3176524225483464832,2022-01-11T02:00:15,62.213941,-14.504914,19.63,0.03
GaiaX22-2437,3176464886215306624,2022-01-11T01:59:57,62.398472,-14.801447,19.53,0.05
GaiaX22-2436,5097966184235595136,2022-01-11T01:59:25,61.768378,-15.245037,19.18,0.00
GaiaX22-2435,5097961580030655744,2022-01-11T01:59:19,61.841819,-15.345824,19.94,0.02
GaiaX22-2434,5097750542518615936,2022-01-11T01:59:02,62.181448,-15.644185,18.08,0.01
GaiaX22-2433,5097646879188119296,2022-01-11T01:58:46,61.974278,-15.867788,18.96,0.03
GaiaX22-2432,5096772458204460288,2022-01-11T01:57:53,62.237633,-16.708634,20.08,0.02
GaiaX22-2431,5096310216645592192,2022-01-11T01:57:07,62.301660,-17.437496,19.36,0.02
GaiaX22-2430,5096286680224815488,2022-01-11T01:56:49,62.164131,-17.688079,19.03,0.02
GaiaX22-2429,5096282041660138624,2022-01-11T01:56:42,62.219498,-17.806291,19.62,0.04
GaiaX22-2428,5096049048274030208,2022-01-11T01:56:19,62.314284,-18.177087,20.11,0.03
GaiaX22-2427,5096037297243511424,2022-01-11T01:56:08,62.372207,-18.353293,18.90,0.01
GaiaX22-2426,5095887316984826496,2022-01-11T01:55:45,62.359504,-18.711287,19.42,0.04
GaiaX22-2425,5095877833697041024,2022-01-11T01:55:33,62.050601,-18.863598,19.64,0.05
GaiaX22-2424,5095861512821319680,2022-01-11T01:55:25,62.281829,-19.010868,19.68,0.02
GaiaX22-2423,5095852819807512704,2022-01-11T01:55:23,61.933616,-19.008210,19.07,0.07
GaiaX22-2422,5092855688549981440,2022-01-11T01:55:14,62.249397,-19.169580,19.41,0.03
GaiaX22-2421,5091295275391021440,2022-01-11T01:54:30,62.131213,-19.842320,19.01,0.02
GaiaX22-2420,5091245316331437824,2022-01-11T01:54:23,62.200223,-19.958543,19.84,0.03
GaiaX22-2419,5091287200852507648,2022-01-11T01:54:23,62.029246,-19.933085,19.03,0.05
GaiaX22-2418,5091224391250775808,2022-01-11T01:54:11,62.401103,-20.159846,18.49,0.01
GaiaX22-2417,5091221814270399872,2022-01-11T01:54:07,62.156991,-20.192159,19.37,0.03
GaiaX22-2416,5091195907027675264,2022-01-11T01:54:00,62.063507,-20.301874,18.43,0.02
GaiaX22-2415,5091205665193373056,2022-01-11T01:53:54,61.906666,-20.367061,16.88,0.04
GaiaX22-2414,5090997067221426816,2022-01-11T01:53:44,62.344063,-20.573409,19.53,0.04
GaiaX22-2413,5091186355020413056,2022-01-11T01:53:44,61.829828,-20.525700,18.57,0.04
GaiaX22-2412,5090813276982016128,2022-01-11T01:52:53,62.148533,-21.336723,18.73,0.03
GaiaX22-2411,5089996442919904512,2022-01-11T01:52:10,62.356205,-22.022608,19.58,0.04
GaiaX22-2410,5089085188300558592,2022-01-11T01:49:28,61.704287,-24.449328,19.05,0.05
GaiaX22-2409,4896908732069809152,2022-01-11T01:49:13,62.111927,-24.722532,18.85,0.03
GaiaX22-2408,4889138689553274112,2022-01-11T01:45:44,61.984459,-27.901961,19.29,0.06
GaiaX22-2407,4889092510064914560,2022-01-11T01:45:24,62.156483,-28.233705,18.81,0.04
GaiaX22-2406,4888663356931911808,2022-01-11T01:43:39,61.756442,-29.803253,20.43,0.05
GaiaX22-2405,4884030289810018176,2022-01-11T01:42:28,62.092400,-30.910114,20.50,0.08
GaiaX22-2404,4845349917420052992,2022-01-11T01:34:32,62.128683,-38.172388,18.82,0.01
GaiaX22-2403,4831176834582358400,2022-01-11T01:24:25,62.210380,-47.394226,20.28,0.07
GaiaX22-2402,6043520620486837120,2022-01-11T01:17:09,242.495306,-25.710994,20.39,0.08
GaiaX22-2401,4615754984550530048,2022-01-11T00:45:12,62.527416,-83.049136,19.63,0.03
GaiaX22-2400,4451487397605989120,2022-01-11T00:44:18,242.152582,8.500306,20.59,0.13
GaiaX22-2399,5765259378818075392,2022-01-11T00:35:19,244.960817,-87.885113,19.90,0.04
GaiaX22-2398,1316786000287376256,2022-01-11T00:26:22,242.404726,27.914069,19.66,0.02
GaiaX22-2397,1628437004903239296,2022-01-10T23:55:23,242.370760,62.228416,18.71,0.01
GaiaX22-2396,6242056548894247552,2022-01-10T23:28:43,242.077437,-23.793345,20.06,0.06
GaiaX22-2395,6242056548894247680,2022-01-10T23:28:43,242.078242,-23.793329,20.10,0.04
GaiaX22-2394,569821024928494848,2022-01-10T23:23:08,62.803866,82.229303,17.19,0.01
GaiaX22-2393,4406446109933501312,2022-01-10T23:06:47,242.007592,-1.105230,20.54,0.08
GaiaX22-2392,4437453677865506816,2022-01-10T23:01:40,242.617615,4.251934,19.64,0.07
GaiaX22-2391,4456460110740058880,2022-01-10T22:55:53,242.599676,10.429327,19.40,0.09
GaiaX22-2390,4456794293554906368,2022-01-10T22:54:57,242.086558,11.488513,18.97,0.02
GaiaX22-2389,1198179275818144384,2022-01-10T22:51:01,242.417211,15.680724,20.08,0.04
GaiaX22-2388,1204867192731635328,2022-01-10T22:46:40,242.628156,20.380080,18.93,0.07
GaiaX22-2387,1316786000287376256,2022-01-10T22:39:47,242.404715,27.914063,19.68,0.02
GaiaX22-2386,150122936794466048,2022-01-10T22:27:33,62.226269,24.643190,20.61,0.03
GaiaX22-2385,1400514807174426112,2022-01-10T22:19:39,242.316900,50.180942,19.87,0.01
GaiaX22-2384,1400617233554507136,2022-01-10T22:18:48,242.130619,51.133756,20.57,0.14
GaiaX22-2383,1623223911038018560,2022-01-10T22:11:39,242.758814,59.040094,20.64,0.03
GaiaX22-2382,1643562883286987776,2022-01-10T22:03:49,241.642985,67.810803,19.97,0.04
GaiaX22-2381,576402392297386624,2022-01-10T21:43:03,42.506554,89.287617,18.88,0.02
GaiaX22-2380,576402392297386496,2022-01-10T21:43:03,43.083219,89.290208,19.35,0.02
GaiaX22-2379,576401224066282240,2022-01-10T21:43:02,33.462345,89.234029,19.44,0.04
GaiaX22-2378,569821024928494848,2022-01-10T21:36:33,62.803821,82.229295,17.17,0.00
GaiaX22-2377,557608611842337664,2022-01-10T21:35:09,62.661419,80.698644,19.79,0.03
GaiaX22-2376,4845580093307644544,2022-01-10T21:22:26,62.288844,-36.773717,20.11,0.03
GaiaX22-2375,4845349917420052992,2022-01-10T21:20:53,62.128686,-38.172379,18.95,0.02
GaiaX22-2374,473661105220383616,2022-01-10T21:15:57,61.476541,60.278507,20.57,0.02
GaiaX22-2373,4782090237470261632,2022-01-10T21:06:50,62.974816,-50.993396,20.42,0.09
GaiaX22-2372,150122936794466048,2022-01-10T20:40:59,62.226311,24.643201,20.58,0.02
GaiaX22-2371,4625922718331634560,2022-01-10T20:36:20,64.388835,-78.702390,20.30,0.03
GaiaX22-2370,4615754984550530048,2022-01-10T20:31:32,62.527548,-83.049144,19.66,0.02
GaiaX22-2369,3192021738798790016,2022-01-10T20:04:48,62.779952,-10.113424,20.60,0.08
GaiaX22-2368,3189607761017587456,2022-01-10T20:03:17,62.951183,-11.552345,19.55,0.03
GaiaX22-2367,3189205064884335744,2022-01-10T20:02:05,62.619167,-12.642897,18.69,0.02
GaiaX22-2366,3176567484394085632,2022-01-10T20:00:32,62.703706,-14.094059,19.06,0.03
GaiaX22-2365,3176609815590215936,2022-01-10T20:00:31,63.007923,-14.139194,20.26,0.09
GaiaX22-2364,3176455024970422144,2022-01-10T19:59:40,62.707676,-14.892250,18.84,0.02
GaiaX22-2363,3176244262333047168,2022-01-10T19:59:24,63.021000,-15.171150,19.19,0.07
GaiaX22-2362,5097790124937229952,2022-01-10T19:59:15,62.455856,-15.259832,19.73,0.07
GaiaX22-2361,5097772773269355776,2022-01-10T19:59:07,62.587981,-15.407950,18.77,0.08
GaiaX22-2360,5097759544770088448,2022-01-10T19:58:52,62.518719,-15.632563,20.21,0.12
GaiaX22-2359,5097687011362397440,2022-01-10T19:58:42,62.501845,-15.787590,19.95,0.04
GaiaX22-2358,5097669968932169728,2022-01-10T19:58:35,62.720515,-15.913146,19.03,0.02
GaiaX22-2357,5096902681615267968,2022-01-10T19:58:12,62.673310,-16.264291,19.40,0.04
GaiaX22-2356,5096779914267709952,2022-01-10T19:57:39,62.554584,-16.763235,18.93,0.03
GaiaX22-2355,5096514004254401792,2022-01-10T19:57:08,63.019450,-17.274890,19.42,0.02
GaiaX22-2354,5096103405380140032,2022-01-10T19:56:40,62.549302,-17.679438,19.59,0.03
GaiaX22-2353,5096083064415029376,2022-01-10T19:56:25,62.715714,-17.916634,19.59,0.02
GaiaX22-2352,5096020083014606080,2022-01-10T19:56:06,62.781466,-18.221451,19.16,0.02
GaiaX22-2351,5095983799130897536,2022-01-10T19:55:41,62.468223,-18.572733,19.31,0.02
GaiaX22-2350,5092964746358997120,2022-01-10T19:55:30,62.923921,-18.776314,19.21,0.02
GaiaX22-2349,5092842872367589760,2022-01-10T19:55:02,62.759473,-19.207640,19.16,0.06
GaiaX22-2348,5092795627727334144,2022-01-10T19:55:01,63.003192,-19.244336,19.02,0.02
GaiaX22-2347,5092852149496949248,2022-01-10T19:55:00,62.511210,-19.213973,18.34,0.01
GaiaX22-2346,5091011257793389568,2022-01-10T19:53:38,62.551321,-20.478243,20.31,0.04
GaiaX22-2345,5089955245593619072,2022-01-10T19:51:54,62.857507,-22.109907,18.98,0.03
GaiaX22-2344,4896940824065457280,2022-01-10T19:49:34,62.694322,-24.241226,19.57,0.03
GaiaX22-2343,4840773509508543232,2022-01-10T19:31:27,63.265937,-40.857159,20.03,0.03
GaiaX22-2342,4837821389506712576,2022-01-10T19:27:10,63.620618,-44.771506,20.41,0.14
GaiaX22-2341,4782146037685595392,2022-01-10T19:20:33,63.815895,-50.790264,17.90,0.01
GaiaX22-2340,4782090237470261632,2022-01-10T19:20:16,62.974852,-50.993395,20.42,0.04
GaiaX22-2339,6042512196523777024,2022-01-10T19:18:34,242.055436,-27.360036,20.25,0.06
GaiaX22-2338,4676528153322984064,2022-01-10T19:07:38,63.531708,-62.474263,19.25,0.03
GaiaX22-2337,4676528187682722560,2022-01-10T19:07:38,63.539144,-62.474195,18.89,0.02
GaiaX22-2336,5188178536316119296,2022-01-10T18:37:39,131.066268,-89.447959,18.99,0.03
GaiaX22-2335,1201408644548905600,2022-01-10T18:34:30,243.045062,18.685368,20.30,0.03
GaiaX22-2334,5766327107687628544,2022-01-10T18:33:49,226.013031,-86.467283,19.93,0.07
GaiaX22-2333,1205385887341952128,2022-01-10T18:31:55,243.184914,21.480185,19.58,0.02
GaiaX22-2332,1316037301588516480,2022-01-10T18:26:30,243.315361,27.378882,19.36,0.02
GaiaX22-2331,1399099014156006784,2022-01-10T18:08:00,243.337134,47.833288,19.36,0.05
GaiaX22-2330,1643718223666398080,2022-01-10T17:49:21,244.586010,68.554204,19.71,0.06
GaiaX22-2329,4349202717093928448,2022-01-10T17:11:53,242.597779,-6.804233,19.13,0.08
GaiaX22-2328,468530131131786496,2022-01-10T16:57:46,61.629288,55.537228,20.45,0.06
GaiaX22-2327,4457199223072766208,2022-01-10T16:54:12,242.882545,11.927796,18.93,0.02
GaiaX22-2326,1198630694061213440,2022-01-10T16:49:58,243.177820,16.442935,19.31,0.03
GaiaX22-2325,1201408644548905600,2022-01-10T16:47:55,243.045001,18.685374,20.37,0.04
GaiaX22-2324,1201460321595414912,2022-01-10T16:47:31,243.093368,19.117264,18.58,0.01
GaiaX22-2323,1204922924227287040,2022-01-10T16:45:51,242.878711,20.950227,19.52,0.03
GaiaX22-2322,1316037301588516480,2022-01-10T16:39:56,243.315377,27.378878,19.37,0.01
GaiaX22-2321,1322868636052849920,2022-01-10T16:34:32,242.937074,33.342516,19.17,0.03
GaiaX22-2320,165880415889936512,2022-01-10T16:32:44,62.070332,30.011099,20.52,0.05
GaiaX22-2319,1386712294112941696,2022-01-10T16:22:44,244.045377,46.308512,20.23,0.04
GaiaX22-2318,1399099014156006784,2022-01-10T16:21:26,243.337103,47.833290,19.36,0.01
GaiaX22-2317,1423532052308928896,2022-01-10T16:19:24,244.334806,50.009857,19.57,0.07
GaiaX22-2316,5096784690271356288,2022-01-10T15:44:09,62.909317,-16.647447,20.20,0.01
GaiaX22-2315,556127432238712960,2022-01-10T15:34:31,57.528684,80.325013,19.08,0.04
GaiaX22-2314,4870454860259300096,2022-01-10T15:25:06,63.404650,-34.217647,20.15,0.03
GaiaX22-2313,4868743642210544768,2022-01-10T15:21:33,63.689876,-37.468573,20.66,0.07
GaiaX22-2312,4844378224020310272,2022-01-10T15:20:05,64.118841,-38.826727,19.85,0.09
GaiaX22-2311,4782146037685595392,2022-01-10T15:06:53,63.815919,-50.790272,17.89,0.02
GaiaX22-2310,162603149686852736,2022-01-10T14:42:52,62.466360,26.692205,20.26,0.04
GaiaX22-2309,45996643022291840,2022-01-10T14:33:16,62.767684,17.232873,20.55,0.12
GaiaX22-2308,3203632856467344896,2022-01-10T14:10:41,63.063124,-4.410765,19.94,0.04
GaiaX22-2307,3196400956174926464,2022-01-10T14:08:36,63.216940,-6.389483,19.60,0.01
GaiaX22-2306,3196212321209316096,2022-01-10T14:07:52,63.043013,-7.070610,19.46,0.03
GaiaX22-2305,3191936492287922944,2022-01-10T14:04:08,63.385315,-10.579218,19.98,0.09
GaiaX22-2304,3189544367300317312,2022-01-10T14:02:53,63.470141,-11.758128,20.56,0.05
GaiaX22-2303,3176616034702878208,2022-01-10T14:00:28,63.317621,-14.000428,18.69,0.07
GaiaX22-2302,3176300268706598272,2022-01-10T13:59:44,63.170866,-14.674058,19.41,0.02
GaiaX22-2301,3176264362780008064,2022-01-10T13:59:28,63.011727,-14.915741,19.20,0.03
GaiaX22-2300,3176269516740765440,2022-01-10T13:59:20,63.276845,-15.053057,20.07,0.01
GaiaX22-2299,3176186091296014208,2022-01-10T13:58:55,63.024682,-15.426556,19.25,0.03
GaiaX22-2298,3175422686628862720,2022-01-10T13:58:51,63.630070,-15.532252,20.15,0.05
GaiaX22-2297,5096926321115278336,2022-01-10T13:58:20,63.496729,-15.993524,19.53,0.06
GaiaX22-2296,5096870727058603904,2022-01-10T13:58:05,63.693268,-16.241123,19.37,0.04
GaiaX22-2295,5096890277749737344,2022-01-10T13:57:57,63.251656,-16.337740,20.39,0.05
GaiaX22-2294,5096890758786074752,2022-01-10T13:57:56,63.177826,-16.347052,19.39,0.02
GaiaX22-2293,5096833378023004288,2022-01-10T13:57:43,63.133904,-16.545373,19.32,0.03
GaiaX22-2292,5096718375976310528,2022-01-10T13:57:19,63.088070,-16.906570,18.95,0.02
GaiaX22-2291,5096525789644677760,2022-01-10T13:57:12,63.250227,-17.028579,18.23,0.03
GaiaX22-2290,5096523075225347584,2022-01-10T13:57:08,63.260984,-17.099003,18.92,0.03
GaiaX22-2289,5096500535236982400,2022-01-10T13:56:51,63.472486,-17.377267,18.64,0.02
GaiaX22-2288,5096442158041498368,2022-01-10T13:56:37,63.513801,-17.592751,19.46,0.01
GaiaX22-2287,5096422366832202112,2022-01-10T13:56:22,63.609212,-17.822050,19.41,0.01
GaiaX22-2286,5093368370207180672,2022-01-10T13:55:53,63.640698,-18.272551,19.56,0.04
GaiaX22-2285,5093361566978985728,2022-01-10T13:55:42,63.559647,-18.437963,19.18,0.05
GaiaX22-2284,5092991375156251392,2022-01-10T13:55:31,63.184680,-18.595747,18.17,0.01
GaiaX22-2283,5092916024250017664,2022-01-10T13:55:14,63.748168,-18.892419,18.81,0.03
GaiaX22-2282,5092901421361211520,2022-01-10T13:55:11,63.304664,-18.912465,20.65,0.02
GaiaX22-2281,5092896748436796032,2022-01-10T13:55:05,63.411918,-19.011270,18.98,0.03
GaiaX22-2280,5092775114963545344,2022-01-10T13:54:39,63.195683,-19.398917,19.83,0.02
GaiaX22-2279,5092677052269438080,2022-01-10T13:54:35,63.571606,-19.473365,18.77,0.01
GaiaX22-2278,5089684215978167296,2022-01-10T13:51:02,63.471300,-22.749314,20.29,0.03
GaiaX22-2277,4896590526532857856,2022-01-10T13:48:23,63.794180,-25.208264,20.65,0.03
GaiaX22-2276,4895805303429213440,2022-01-10T13:47:48,63.941534,-25.755461,18.86,0.01
GaiaX22-2275,4889711913067601920,2022-01-10T13:47:05,63.579640,-26.389332,19.73,0.08
GaiaX22-2274,4889457479204502528,2022-01-10T13:46:15,63.496757,-27.155824,19.11,0.05
GaiaX22-2273,5983485911222389504,2022-01-10T13:40:21,241.408320,-49.097752,18.51,0.06
GaiaX22-2272,4782489016594064384,2022-01-10T13:21:27,65.275332,-49.821584,20.46,0.13
GaiaX22-2271,4779019335854134144,2022-01-10T13:16:14,65.652557,-54.541927,20.14,0.06
GaiaX22-2270,4614726219624265856,2022-01-10T12:43:21,82.079093,-84.163137,19.86,0.03
GaiaX22-2269,1315880724262395776,2022-01-10T12:25:58,243.952592,27.603891,20.64,0.04
GaiaX22-2268,1378815670322616064,2022-01-10T12:16:19,244.175352,38.230379,20.17,0.12
GaiaX22-2267,1629029882188804736,2022-01-10T11:53:05,246.833206,63.941886,19.48,0.01
GaiaX22-2266,1649504128731888896,2022-01-10T11:48:47,247.051888,68.766837,19.50,0.07
GaiaX22-2265,1653780335611490432,2022-01-10T11:45:09,250.163649,72.641204,20.26,0.14
GaiaX22-2264,554451432920387584,2022-01-10T11:18:21,55.238595,77.623923,18.95,0.02
GaiaX22-2263,1205319916644300544,2022-01-10T10:45:14,243.798028,21.236576,19.80,0.03
GaiaX22-2262,1301848069672229888,2022-01-10T10:43:29,243.819142,23.141310,18.63,0.03
GaiaX22-2261,1315770429502231296,2022-01-10T10:39:55,244.176216,27.001137,20.07,0.05
GaiaX22-2260,1315880724262395776,2022-01-10T10:39:23,243.952624,27.603902,20.62,0.05
GaiaX22-2259,164262037856143872,2022-01-10T10:31:30,61.732034,29.000633,18.89,0.03
GaiaX22-2258,150122936794466048,2022-01-10T10:27:07,62.226251,24.643210,20.61,0.04
GaiaX22-2257,1411269336563921920,2022-01-10T10:19:55,245.602438,49.003345,20.63,0.04
GaiaX22-2256,3304372620061159552,2022-01-10T10:14:42,62.447129,12.485977,20.64,0.05
GaiaX22-2255,1428695805591031936,2022-01-10T10:14:09,246.615414,55.376951,19.50,0.01
GaiaX22-2254,1629029882188804736,2022-01-10T10:06:31,246.833283,63.941893,19.36,0.02
GaiaX22-2253,1636241338438511616,2022-01-10T10:04:25,248.644193,66.156862,20.65,0.02
GaiaX22-2252,1649708019419181184,2022-01-10T10:01:14,249.168782,69.700950,20.59,0.08
GaiaX22-2251,4839550921297660800,2022-01-10T09:15:17,65.357060,-43.025479,19.87,0.01
GaiaX22-2250,169444001798136832,2022-01-10T08:48:33,61.796495,32.603353,20.66,0.06
GaiaX22-2249,4614511986656953728,2022-01-10T08:28:16,89.584689,-85.292335,19.66,0.02
GaiaX22-2248,5766235367185849600,2022-01-10T08:20:41,204.512596,-86.470481,19.90,0.01
GaiaX22-2247,3177011377852714112,2022-01-10T08:00:35,64.038179,-13.736429,19.50,0.11
GaiaX22-2246,3176392009209217792,2022-01-10T07:59:54,63.815191,-14.362339,19.57,0.03
GaiaX22-2245,5096658418234282752,2022-01-10T07:57:34,63.772860,-16.523749,20.00,0.04
GaiaX22-2244,5096659930062771072,2022-01-10T07:57:32,63.946663,-16.568229,19.27,0.03
GaiaX22-2243,5096529741014101760,2022-01-10T07:56:36,64.101586,-17.431559,19.30,0.01
GaiaX22-2242,5091817337255378432,2022-01-10T07:53:35,64.291931,-20.244810,19.11,0.02
GaiaX22-2241,5089788669583870592,2022-01-10T07:51:26,64.129114,-22.225658,19.22,0.03
GaiaX22-2240,4897490511157539712,2022-01-10T07:50:22,64.013529,-23.199028,19.83,0.02
GaiaX22-2239,4897230167422342528,2022-01-10T07:49:54,64.470096,-23.640614,18.32,0.03
GaiaX22-2238,4897393994652466432,2022-01-10T07:49:51,64.163232,-23.680574,19.05,0.04
GaiaX22-2237,4839550921297660800,2022-01-10T07:28:43,65.357064,-43.025497,19.91,0.04
GaiaX22-2236,4775409433022810880,2022-01-10T07:13:39,67.774697,-56.701404,20.19,0.07
GaiaX22-2235,4677217272229513088,2022-01-10T07:07:41,69.060570,-62.084652,19.47,0.04
GaiaX22-2234,4677217237869774976,2022-01-10T07:07:41,69.062762,-62.084553,19.34,0.07
GaiaX22-2233,4356204853813571072,2022-01-10T06:56:28,242.905255,-5.302346,19.12,0.03
GaiaX22-2232,5769915707482525440,2022-01-10T06:31:13,217.414285,-83.931606,20.37,0.05
GaiaX22-2231,169248597965554304,2022-01-10T04:33:40,61.140357,31.396792,20.21,0.08
GaiaX22-2230,4677217272229513984,2022-01-10T02:54:01,69.054765,-62.085190,18.77,0.01
GaiaX22-2229,4677217340948990592,2022-01-10T02:54:01,69.095379,-62.082544,19.76,0.04
GaiaX22-2228,4897565552825035136,2022-01-10T01:50:39,64.953312,-22.768904,19.94,0.10
GaiaX22-2227,5190163532762651392,2022-01-10T00:38:37,134.257194,-85.642086,19.63,0.05
GaiaX22-2226,1332170401342891520,2022-01-10T00:15:10,246.274979,38.652667,20.61,0.12
GaiaX22-2225,6244010655935490304,2022-01-09T23:24:40,241.737113,-20.671835,19.84,0.08
GaiaX22-2224,1426745993516808576,2022-01-09T22:14:15,249.600341,54.318994,20.58,0.05
GaiaX22-2223,1430141147986485504,2022-01-09T22:12:46,249.547970,56.012651,19.84,0.04
GaiaX22-2222,4774280612538918912,2022-01-09T20:58:01,70.768544,-58.232071,20.65,0.03
GaiaX22-2221,163837248411574656,2022-01-09T20:43:01,61.663182,27.520678,20.22,0.09
GaiaX22-2220,4896499163987709952,2022-01-09T19:49:16,65.669594,-23.862610,19.77,0.07
GaiaX22-2219,4866082961509813120,2022-01-09T19:35:33,67.306277,-36.426826,20.61,0.04
GaiaX22-2218,4356241721812845312,2022-01-09T18:55:31,243.385273,-4.940081,20.51,0.05
GaiaX22-2217,2303649947380033408,2022-01-09T17:30:00,315.456851,84.907649,20.61,0.03
GaiaX22-2216,1636750515401354752,2022-01-09T16:01:00,257.040343,68.284677,20.20,0.02
GaiaX22-2215,46741630870348160,2022-01-09T14:32:29,61.975728,17.337673,19.46,0.04
GaiaX22-2214,3303533795769455232,2022-01-09T08:25:06,62.665089,10.344050,20.50,0.10
