#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-13102,925297257354566912,2020-05-25T10:49:05,113.475038,43.329780,20.33,0.05
GaiaX21-13101,877747502621535488,2020-05-25T10:35:51,121.076513,30.865496,19.71,0.02
GaiaX21-13100,5657848190979350528,2020-05-25T09:38:50,145.759829,-27.179358,20.60,0.06
GaiaX21-13099,482799936633338624,2020-05-25T09:33:23,75.683323,66.801415,20.25,0.07
GaiaX21-13098,5416953267884391168,2020-05-25T09:24:26,154.062461,-41.659572,19.80,0.02
GaiaX21-13097,994164687126824576,2020-05-25T09:16:39,102.022356,55.690745,20.06,0.02
GaiaX21-13096,981536246324422912,2020-05-25T09:13:00,105.445717,52.621786,18.75,0.01
GaiaX21-13095,973776546090051072,2020-05-25T09:04:38,112.454007,45.375055,20.56,0.03
GaiaX21-13094,925297257354566912,2020-05-25T09:02:31,113.474983,43.329764,20.41,0.03
GaiaX21-13093,906385897874760448,2020-05-25T08:53:03,119.874638,34.687578,19.68,0.02
GaiaX21-13092,905604866662007040,2020-05-25T08:52:46,119.972349,34.409552,18.30,0.05
GaiaX21-13091,905512885642406528,2020-05-25T08:52:09,120.222806,33.786613,20.35,0.09
GaiaX21-13090,876852465796304384,2020-05-25T08:48:19,121.807017,29.999014,20.31,0.06
GaiaX21-13089,684351447475362048,2020-05-25T08:46:50,122.865165,28.644673,20.17,0.03
GaiaX21-13088,683671640050299904,2020-05-25T08:45:44,123.158511,27.500919,19.30,0.02
GaiaX21-13087,682467537380865408,2020-05-25T08:43:52,124.403157,25.767725,20.07,0.03
GaiaX21-13086,679255039283187072,2020-05-25T08:42:46,124.739045,24.631351,17.99,0.06
GaiaX21-13085,679044414087249152,2020-05-25T08:42:24,125.011602,24.290397,19.56,0.02
GaiaX21-13084,676638167247944192,2020-05-25T08:41:07,125.169477,22.912984,19.14,0.05
GaiaX21-13083,676280207517117824,2020-05-25T08:39:52,126.147113,21.779067,18.98,0.02
GaiaX21-13082,664238150007652736,2020-05-25T08:39:33,126.152792,21.442821,19.58,0.02
GaiaX21-13081,664170564402288128,2020-05-25T08:39:16,126.650279,21.248607,18.91,0.02
GaiaX21-13080,664161527791098752,2020-05-25T08:39:09,126.427644,21.067314,18.32,0.01
GaiaX21-13079,664043708229851520,2020-05-25T08:38:46,126.407852,20.638050,20.15,0.02
GaiaX21-13078,663799822809429760,2020-05-25T08:38:15,126.492958,20.084126,19.64,0.02
GaiaX21-13077,663754193076883456,2020-05-25T08:37:58,126.967574,19.890740,19.60,0.03
GaiaX21-13076,662695500817543296,2020-05-25T08:37:02,127.632651,19.015955,19.29,0.03
GaiaX21-13075,662198933876926464,2020-05-25T08:36:13,127.370810,18.034280,18.50,0.05
GaiaX21-13074,658872395806081920,2020-05-25T08:34:56,128.521237,16.900785,19.76,0.02
GaiaX21-13073,657920562334233984,2020-05-25T08:34:03,128.607573,15.935995,18.99,0.02
GaiaX21-13072,603473502440646016,2020-05-25T08:32:27,129.188375,14.295571,20.55,0.07
GaiaX21-13071,603460789337470080,2020-05-25T08:32:14,129.470972,14.139896,19.68,0.04
GaiaX21-13070,603343347751726336,2020-05-25T08:31:33,129.363390,13.350246,20.15,0.11
GaiaX21-13069,603039470226467584,2020-05-25T08:31:11,129.420379,12.941858,19.80,0.05
GaiaX21-13068,603066167744426880,2020-05-25T08:30:57,129.953922,12.815300,18.97,0.06
GaiaX21-13067,602979684281709824,2020-05-25T08:30:56,129.559609,12.707911,20.06,0.03
GaiaX21-13066,601883677345593344,2020-05-25T08:29:33,130.346178,11.351317,18.98,0.03
GaiaX21-13065,598098368051377664,2020-05-25T08:28:02,131.075647,9.827406,19.92,0.03
GaiaX21-13064,6663263270054987648,2020-05-25T08:03:47,291.696366,-46.588317,19.58,0.03
GaiaX21-13063,6688172087504742912,2020-05-25T08:00:03,294.393175,-43.525800,20.27,0.02
GaiaX21-13062,6698297215207958144,2020-05-25T07:51:15,299.151150,-35.910856,20.63,0.05
GaiaX21-13061,5416953267884391168,2020-05-25T07:37:52,154.062472,-41.659583,19.83,0.01
GaiaX21-13060,6849831048756305536,2020-05-25T07:36:09,305.741300,-22.855608,20.52,0.03
GaiaX21-13059,5364580058735090048,2020-05-25T07:31:00,159.340367,-48.242984,20.00,0.07
GaiaX21-13058,6903776834430962304,2020-05-25T07:19:28,311.736949,-8.555086,18.79,0.02
GaiaX21-13057,1744761040153284992,2020-05-25T06:56:56,319.006563,10.677199,20.22,0.03
GaiaX21-13056,1897376483904974208,2020-05-25T06:33:44,327.717056,30.052396,20.67,0.14
GaiaX21-13055,6698903527152626560,2020-05-25T06:02:52,299.990683,-34.330752,19.32,0.05
GaiaX21-13054,6848938107876589440,2020-05-25T05:52:25,304.682224,-25.349913,20.61,0.04
GaiaX21-13053,6849281980136928640,2020-05-25T05:51:09,305.361280,-24.339790,19.54,0.01
GaiaX21-13052,6849936120834957184,2020-05-25T05:49:03,306.169175,-22.522579,19.51,0.02
GaiaX21-13051,6859200365297933952,2020-05-25T05:47:06,306.912206,-20.845000,18.55,0.01
GaiaX21-13050,6916663832255795328,2020-05-25T05:25:17,314.332513,-2.100198,20.31,0.03
GaiaX21-13049,1733226098027973888,2020-05-25T05:16:44,316.739280,5.362017,19.52,0.10
GaiaX21-13048,1744761040153284992,2020-05-25T05:10:22,319.006574,10.677211,20.18,0.03
GaiaX21-13047,1744017942091257472,2020-05-25T05:10:15,319.164367,10.714567,20.60,0.06
GaiaX21-13046,974637360615938688,2020-05-25T04:52:14,111.147477,46.379272,20.20,0.03
GaiaX21-13045,973879453506518912,2020-05-25T04:51:42,112.253360,46.133172,20.05,0.10
GaiaX21-13044,657536764056389376,2020-05-25T04:19:06,129.650776,14.749213,20.10,0.09
GaiaX21-13043,603460789337470080,2020-05-25T04:18:36,129.470911,14.139895,19.74,0.01
GaiaX21-13042,5664901042676782976,2020-05-25T03:43:52,144.356904,-21.507420,19.75,0.02
GaiaX21-13041,973879453506518912,2020-05-25T03:05:09,112.253339,46.133147,20.05,0.06
GaiaX21-13040,905337066862795136,2020-05-25T02:51:45,120.872442,33.777033,18.73,0.04
GaiaX21-13039,902150166770429312,2020-05-25T02:50:25,121.415819,32.447698,19.14,0.06
GaiaX21-13038,877051271243302784,2020-05-25T02:48:50,122.470205,30.983171,19.20,0.06
GaiaX21-13037,876666029856906752,2020-05-25T02:47:26,123.263917,29.647474,19.87,0.05
GaiaX21-13036,684403399399796608,2020-05-25T02:47:04,122.886029,29.134303,19.87,0.05
GaiaX21-13035,684313995360570112,2020-05-25T02:46:29,123.648186,28.695999,19.02,0.06
GaiaX21-13034,684124535761681792,2020-05-25T02:46:21,123.768588,28.582214,20.45,0.06
GaiaX21-13033,683164868271638272,2020-05-25T02:44:49,124.288277,27.024956,18.41,0.02
GaiaX21-13032,683151639772371072,2020-05-25T02:44:38,124.744896,26.948594,18.61,0.03
GaiaX21-13031,682489252735543424,2020-05-25T02:43:40,124.605867,25.834231,18.93,0.02
GaiaX21-13030,682858310686410368,2020-05-25T02:43:38,125.155916,25.945334,20.17,0.12
GaiaX21-13029,678129070657995904,2020-05-25T02:41:02,126.157208,23.310306,19.20,0.08
GaiaX21-13028,664258181735147392,2020-05-25T02:39:26,126.778625,21.700613,19.61,0.04
GaiaX21-13027,664257700698810368,2020-05-25T02:39:26,126.838631,21.712442,19.65,0.03
GaiaX21-13026,664192588994607872,2020-05-25T02:39:10,127.115881,21.491485,19.72,0.05
GaiaX21-13025,664152456820198656,2020-05-25T02:38:51,126.804381,21.047027,19.46,0.02
GaiaX21-13024,663965196229153024,2020-05-25T02:38:32,127.266509,20.821473,19.64,0.02
GaiaX21-13023,663939288986425088,2020-05-25T02:38:26,127.032370,20.653168,19.44,0.03
GaiaX21-13022,663937983316368896,2020-05-25T02:38:23,127.071239,20.599787,19.52,0.02
GaiaX21-13021,663886100111436160,2020-05-25T02:38:15,127.314520,20.518418,19.49,0.01
GaiaX21-13020,663104312984171520,2020-05-25T02:37:49,127.415032,20.073296,20.16,0.04
GaiaX21-13019,662943131449673344,2020-05-25T02:37:28,127.555167,19.703360,19.75,0.05
GaiaX21-13018,662727146136599680,2020-05-25T02:36:59,128.071784,19.317244,18.95,0.01
GaiaX21-13017,662620734026883712,2020-05-25T02:36:22,128.067535,18.614855,18.90,0.01
GaiaX21-13016,657536764056389376,2020-05-25T02:32:32,129.650792,14.749207,20.09,0.02
GaiaX21-13015,603171068025680640,2020-05-25T02:31:15,130.030156,13.406523,18.56,0.03
GaiaX21-13014,601926730097790336,2020-05-25T02:29:38,130.771563,11.790017,20.59,0.13
GaiaX21-13013,597192061232148864,2020-05-25T02:26:40,132.490686,8.881464,19.15,0.04
GaiaX21-13012,5763139176799906560,2020-05-25T02:15:36,136.990825,-2.482345,19.97,0.10
GaiaX21-13011,5664901042676782976,2020-05-25T01:57:18,144.356960,-21.507411,19.94,0.03
GaiaX21-13010,5658771574586524416,2020-05-25T01:54:04,146.272117,-24.714818,19.32,0.01
GaiaX21-13009,5464203199527020544,2020-05-25T01:49:13,148.686897,-29.682835,20.56,0.12
GaiaX21-13008,5446071806114789888,2020-05-25T01:42:29,152.606998,-36.393872,18.78,0.04
GaiaX21-13007,6909932518990497536,2020-05-25T01:17:45,312.926966,-7.662330,20.54,0.03
GaiaX21-13006,2690079837309093888,2020-05-25T01:09:18,315.370770,-0.285421,20.29,0.11
GaiaX21-13005,2690123920853431680,2020-05-25T01:08:35,315.911087,0.175180,20.60,0.03
GaiaX21-13004,1743492787850640768,2020-05-25T00:58:18,319.518521,8.780288,19.82,0.03
GaiaX21-13003,1786206443769470848,2020-05-25T00:46:24,323.377237,18.916517,19.99,0.02
GaiaX21-13002,1786149337884316800,2020-05-25T00:46:15,323.805897,18.851816,20.47,0.04
GaiaX21-13001,1982106774097945728,2020-05-25T00:15:03,338.438840,44.438286,18.80,0.02
GaiaX21-13000,1983520883492809600,2020-05-25T00:12:00,340.706264,46.731491,20.56,0.11
GaiaX21-12999,6698221520705340160,2020-05-25T00:03:42,299.839342,-35.464318,19.15,0.05
GaiaX21-12998,6845612050838909440,2020-05-24T23:55:41,303.749491,-28.658330,18.42,0.02
GaiaX21-12997,6845741793211308672,2020-05-24T23:55:04,304.189771,-28.230280,19.39,0.03
GaiaX21-12996,6845945512101256448,2020-05-24T23:54:42,304.275583,-27.867866,19.58,0.04
GaiaX21-12995,6846444140623584000,2020-05-24T23:53:50,304.266191,-26.938568,20.14,0.08
GaiaX21-12994,6848932060562667648,2020-05-24T23:51:54,305.044835,-25.261445,19.73,0.08
GaiaX21-12993,6848894814606279040,2020-05-24T23:51:40,305.701204,-25.341877,19.47,0.04
GaiaX21-12992,6849697904770153984,2020-05-24T23:50:03,305.933057,-23.744019,18.75,0.03
GaiaX21-12991,6859579971683810176,2020-05-24T23:45:39,307.992024,-20.153201,19.25,0.10
GaiaX21-12990,6859872132539192704,2020-05-24T23:45:12,307.735396,-19.539596,18.31,0.03
GaiaX21-12989,6903569954444807296,2020-05-24T23:32:34,312.348264,-8.800914,19.72,0.06
GaiaX21-12988,1743492787850640768,2020-05-24T23:11:43,319.518575,8.780299,19.75,0.04
GaiaX21-12987,1784167468176060288,2020-05-24T23:01:58,323.201304,16.814961,19.45,0.05
GaiaX21-12986,1785752895224753408,2020-05-24T23:01:27,323.033749,17.428838,20.45,0.07
GaiaX21-12985,1785968090265344000,2020-05-24T23:01:08,322.950147,17.787891,19.69,0.11
GaiaX21-12984,1786149337884316800,2020-05-24T22:59:41,323.805917,18.851806,20.48,0.03
GaiaX21-12983,1957074742622850944,2020-05-24T22:33:19,335.431519,40.612676,20.47,0.12
GaiaX21-12982,1957075326738403712,2020-05-24T22:33:15,335.497287,40.655257,20.28,0.05
GaiaX21-12981,1982106774097945728,2020-05-24T22:28:29,338.438845,44.438298,18.80,0.01
GaiaX21-12980,1982914434110603392,2020-05-24T22:27:40,338.836761,45.144328,19.66,0.07
GaiaX21-12979,663145544670221312,2020-05-24T22:24:29,127.723616,20.506865,20.66,0.05
GaiaX21-12978,5688453578175128064,2020-05-24T21:49:20,142.640754,-15.428736,19.64,0.03
GaiaX21-12977,5664575621592218496,2020-05-24T21:42:49,145.464329,-22.177415,19.69,0.03
GaiaX21-12976,5658771574586524416,2020-05-24T21:40:26,146.272134,-24.714805,19.31,0.02
GaiaX21-12975,5459922285367515008,2020-05-24T21:32:39,150.739726,-32.479049,19.77,0.05
GaiaX21-12974,979713530923119488,2020-05-24T21:08:36,109.602560,49.451435,19.62,0.01
GaiaX21-12973,973879453506518912,2020-05-24T21:04:56,112.253380,46.133167,20.11,0.02
GaiaX21-12972,973871997443278336,2020-05-24T21:04:52,112.069213,45.999653,17.65,0.03
GaiaX21-12971,973536818194715648,2020-05-24T21:03:32,113.572417,44.972486,20.10,0.05
GaiaX21-12970,905747184698594048,2020-05-24T20:52:49,120.473904,35.076453,19.78,0.02
GaiaX21-12969,905625791742724608,2020-05-24T20:52:29,120.306581,34.648017,19.26,0.09
GaiaX21-12968,905560954916427520,2020-05-24T20:52:03,120.545086,34.233285,19.04,0.05
GaiaX21-12967,902130444280633984,2020-05-24T20:49:59,121.748712,32.285083,19.49,0.04
GaiaX21-12966,876712518582940672,2020-05-24T20:47:36,123.081961,30.010782,19.09,0.05
GaiaX21-12965,684479471859678976,2020-05-24T20:46:42,123.469931,29.116176,20.29,0.07
GaiaX21-12964,684412813967249920,2020-05-24T20:46:24,123.632613,28.841654,19.35,0.03
GaiaX21-12963,684153019985227008,2020-05-24T20:45:48,124.469331,28.401336,19.76,0.03
GaiaX21-12962,684100209066946304,2020-05-24T20:45:47,123.925063,28.219251,18.92,0.02
GaiaX21-12961,684129689722879104,2020-05-24T20:45:32,124.332205,28.074583,19.18,0.01
GaiaX21-12960,684126253749042944,2020-05-24T20:45:29,124.421123,28.041295,19.07,0.01
GaiaX21-12959,683250733257842176,2020-05-24T20:44:59,124.427714,27.470517,19.11,0.01
GaiaX21-12958,683207371268023680,2020-05-24T20:44:55,124.674836,27.472734,20.25,0.14
GaiaX21-12957,682994753207479552,2020-05-24T20:44:27,125.075988,27.061917,20.12,0.03
GaiaX21-12956,682967952611558400,2020-05-24T20:44:12,125.266077,26.833275,19.86,0.06
GaiaX21-12955,682917546875374720,2020-05-24T20:44:03,125.246330,26.663863,19.36,0.03
GaiaX21-12954,682935723176971008,2020-05-24T20:44:01,124.811876,26.500138,18.12,0.01
GaiaX21-12953,679851112023264000,2020-05-24T20:43:20,125.368097,25.894306,18.74,0.06
GaiaX21-12952,679188278309821696,2020-05-24T20:42:26,125.711157,24.983958,19.37,0.03
GaiaX21-12951,679115366945011456,2020-05-24T20:42:03,126.092185,24.665236,19.26,0.03
GaiaX21-12950,678235654567969280,2020-05-24T20:41:04,126.493882,23.689290,18.78,0.01
GaiaX21-12949,678234658135557504,2020-05-24T20:41:02,126.481716,23.644207,19.42,0.03
GaiaX21-12948,678219849088322816,2020-05-24T20:40:55,126.407091,23.491891,18.45,0.01
GaiaX21-12947,677906041595707648,2020-05-24T20:40:25,126.553385,22.968153,19.16,0.02
GaiaX21-12946,677950915422731648,2020-05-24T20:40:13,127.105555,22.905064,19.05,0.02
GaiaX21-12945,677934354028839296,2020-05-24T20:40:05,127.273004,22.790051,19.35,0.05
GaiaX21-12944,677843506871881344,2020-05-24T20:40:05,127.040241,22.726115,20.09,0.06
GaiaX21-12943,665923151562266624,2020-05-24T20:39:58,127.337001,22.686642,19.11,0.02
GaiaX21-12942,665747092265061120,2020-05-24T20:39:24,127.298143,22.039183,20.55,0.03
GaiaX21-12941,665714313074660992,2020-05-24T20:39:15,127.114303,21.815376,18.84,0.01
GaiaX21-12940,665717405451115520,2020-05-24T20:39:13,127.339072,21.844961,19.55,0.01
GaiaX21-12939,665716134140796032,2020-05-24T20:39:12,127.203354,21.783402,19.04,0.02
GaiaX21-12938,665534508563666048,2020-05-24T20:38:57,127.709155,21.654772,19.60,0.03
GaiaX21-12937,665436961266446848,2020-05-24T20:38:30,128.004897,21.233975,19.90,0.03
GaiaX21-12936,663146266224740224,2020-05-24T20:37:48,127.966666,20.437009,19.21,0.02
GaiaX21-12935,662751541548428288,2020-05-24T20:36:27,128.452686,19.053265,19.05,0.03
GaiaX21-12934,658472070493901312,2020-05-24T20:34:27,129.657316,17.125602,18.46,0.08
GaiaX21-12933,657733645357873920,2020-05-24T20:33:10,130.281806,15.859444,19.79,0.01
GaiaX21-12932,657724333868778752,2020-05-24T20:33:04,130.194096,15.714423,19.00,0.05
GaiaX21-12931,609610014275085952,2020-05-24T20:32:20,130.282138,14.924380,19.28,0.01
GaiaX21-12930,598529376608765184,2020-05-24T20:27:54,132.137422,10.426330,19.21,0.03
GaiaX21-12929,3843025737329973248,2020-05-24T20:17:44,136.332872,0.016401,19.66,0.07
GaiaX21-12928,5688453578175128064,2020-05-24T20:02:46,142.640790,-15.428742,19.67,0.01
GaiaX21-12927,6688175660917588736,2020-05-24T19:59:28,294.351621,-43.450543,20.35,0.07
GaiaX21-12926,6688061311708289024,2020-05-24T19:59:26,294.810690,-43.653567,19.82,0.02
GaiaX21-12925,6688315573772277504,2020-05-24T19:58:11,295.618742,-42.593972,20.46,0.05
GaiaX21-12924,6690500818773526912,2020-05-24T19:54:52,297.564383,-39.775581,20.28,0.07
GaiaX21-12923,5445240300446520448,2020-05-24T19:41:21,153.958540,-37.072034,20.33,0.04
GaiaX21-12922,5367943774028120576,2020-05-24T19:34:36,158.614414,-43.623551,19.54,0.08
GaiaX21-12921,6887408507903736320,2020-05-24T19:24:23,311.406569,-13.988857,20.67,0.02
GaiaX21-12920,6909860638421287168,2020-05-24T19:16:41,313.969125,-7.376372,18.80,0.02
GaiaX21-12919,1785722521216048128,2020-05-24T18:47:14,323.952890,17.499376,17.83,0.06
GaiaX21-12918,1794238376209890816,2020-05-24T18:40:39,326.500679,22.955806,19.24,0.07
GaiaX21-12917,6688176416831838336,2020-05-24T18:12:53,294.345264,-43.439407,20.17,0.03
GaiaX21-12916,6688062067622540800,2020-05-24T18:12:51,294.802937,-43.642826,20.48,0.04
GaiaX21-12915,6690500818773526912,2020-05-24T18:08:17,297.564368,-39.775576,20.31,0.04
GaiaX21-12914,6700534274694568320,2020-05-24T18:00:40,301.389632,-33.178281,20.53,0.05
GaiaX21-12913,6701156185957547648,2020-05-24T17:58:21,302.967737,-31.456493,20.48,0.11
GaiaX21-12912,6749351938131685376,2020-05-24T17:57:23,303.099852,-30.471952,19.26,0.05
GaiaX21-12911,6849413818452703744,2020-05-24T17:50:13,306.547126,-24.519899,19.86,0.02
GaiaX21-12910,6849479170675086720,2020-05-24T17:49:27,306.780510,-23.831931,20.15,0.07
GaiaX21-12909,6855900043709161088,2020-05-24T17:47:47,307.366461,-22.358415,19.78,0.03
GaiaX21-12908,6855938251738231040,2020-05-24T17:47:10,307.793641,-21.937861,19.82,0.07
GaiaX21-12907,6861464740771435392,2020-05-24T17:42:49,309.512432,-18.248645,18.71,0.08
GaiaX21-12906,6902843486492876160,2020-05-24T17:32:04,313.141272,-8.974480,19.19,0.08
GaiaX21-12905,6902843486492876288,2020-05-24T17:32:04,313.145609,-8.976201,18.30,0.02
GaiaX21-12904,6915964920815861376,2020-05-24T17:24:27,316.175055,-2.737839,19.85,0.07
GaiaX21-12903,6916182280522867072,2020-05-24T17:24:12,315.855837,-2.315605,20.13,0.02
GaiaX21-12902,995189397604587648,2020-05-24T17:04:14,98.986799,56.580685,20.68,0.07
GaiaX21-12901,973879453506518912,2020-05-24T16:51:17,112.253358,46.133172,20.03,0.01
GaiaX21-12900,1908900774521026688,2020-05-24T16:34:05,335.723556,39.341058,19.44,0.03
GaiaX21-12899,1982252906066260608,2020-05-24T16:27:34,340.162840,44.261810,19.25,0.05
GaiaX21-12898,597314450617023360,2020-05-24T16:12:27,133.392522,8.724156,20.04,0.01
GaiaX21-12897,976472033205391488,2020-05-24T15:06:36,110.712481,47.779603,19.70,0.09
GaiaX21-12896,973879453506518912,2020-05-24T15:04:43,112.253311,46.133148,20.05,0.04
GaiaX21-12895,919652158499241088,2020-05-24T14:56:09,118.584930,38.485513,19.79,0.10
GaiaX21-12894,919375631324680576,2020-05-24T14:55:25,119.119425,37.819111,19.38,0.06
GaiaX21-12893,906603463739356160,2020-05-24T14:53:27,120.203451,35.944834,18.73,0.07
GaiaX21-12892,906920123088353152,2020-05-24T14:53:15,120.910162,35.936732,19.93,0.07
GaiaX21-12891,905446262110656512,2020-05-24T14:51:32,121.585622,34.215517,19.33,0.07
GaiaX21-12890,902266715003005696,2020-05-24T14:50:49,121.671631,33.423137,19.74,0.04
GaiaX21-12889,901238293671015168,2020-05-24T14:49:19,123.159439,32.202758,18.93,0.03
GaiaX21-12888,901891197419764224,2020-05-24T14:49:14,122.801246,31.994724,17.50,0.04
GaiaX21-12887,708473701795598336,2020-05-24T14:46:28,124.405400,29.376047,17.56,0.03
GaiaX21-12886,708472774082663040,2020-05-24T14:46:27,124.478999,29.367596,19.35,0.03
GaiaX21-12885,708269845468362880,2020-05-24T14:46:16,124.831898,29.275358,20.27,0.03
GaiaX21-12884,708263591995980544,2020-05-24T14:46:09,124.806822,29.132359,14.31,0.02
GaiaX21-12883,683312099748996736,2020-05-24T14:44:53,125.125722,27.792819,19.18,0.08
GaiaX21-12882,683073265209395712,2020-05-24T14:44:09,125.589125,27.122004,19.22,0.02
GaiaX21-12881,682980356477137664,2020-05-24T14:44:08,125.289797,27.003015,19.32,0.01
GaiaX21-12880,679869425763844096,2020-05-24T14:43:08,125.885169,26.064727,19.68,0.03
GaiaX21-12879,679814690700626816,2020-05-24T14:43:02,126.362790,26.087208,19.14,0.03
GaiaX21-12878,679844033917192064,2020-05-24T14:43:01,125.824605,25.916192,18.92,0.01
GaiaX21-12877,679617878118978688,2020-05-24T14:42:44,126.492016,25.791901,18.82,0.04
GaiaX21-12876,679797854428834944,2020-05-24T14:42:41,126.266481,25.665434,18.97,0.02
GaiaX21-12875,679771878466629120,2020-05-24T14:42:38,126.096080,25.554687,18.94,0.01
GaiaX21-12874,679609288184389504,2020-05-24T14:42:37,126.268394,25.585267,18.91,0.05
GaiaX21-12873,679583793258521088,2020-05-24T14:42:35,126.107295,25.498459,20.36,0.05
GaiaX21-12872,679612586719275776,2020-05-24T14:42:35,126.572601,25.630424,16.56,0.00
GaiaX21-12871,679605508613171584,2020-05-24T14:42:34,126.383875,25.558521,19.40,0.02
GaiaX21-12870,679598671025239552,2020-05-24T14:42:31,126.778651,25.617205,19.88,0.05
GaiaX21-12869,679594066820297728,2020-05-24T14:42:30,126.524613,25.534774,19.59,0.05
GaiaX21-12868,679516276372649856,2020-05-24T14:41:56,126.902137,25.012617,18.56,0.01
GaiaX21-12867,678730331721770880,2020-05-24T14:41:41,126.670005,24.657340,18.39,0.01
GaiaX21-12866,678256167331796608,2020-05-24T14:40:54,126.920611,23.854334,19.78,0.03
GaiaX21-12865,678443187386661760,2020-05-24T14:40:48,127.440808,23.887078,19.11,0.05
GaiaX21-12864,678000324726527616,2020-05-24T14:40:27,127.539082,23.518305,18.94,0.02
GaiaX21-12863,678015958407484928,2020-05-24T14:40:25,127.191742,23.379731,19.21,0.01
GaiaX21-12862,665911984647316096,2020-05-24T14:39:38,127.849459,22.692979,19.01,0.03
GaiaX21-12861,665869000614635136,2020-05-24T14:39:21,128.201977,22.471600,19.61,0.02
GaiaX21-12860,665652362460892160,2020-05-24T14:39:09,128.262373,22.262080,19.90,0.06
GaiaX21-12859,665649613681823744,2020-05-24T14:39:04,128.266287,22.178754,19.91,0.01
GaiaX21-12858,665519493358029056,2020-05-24T14:38:38,127.960649,21.597178,19.44,0.01
GaiaX21-12857,664667028250877952,2020-05-24T14:37:59,128.299069,20.963758,19.47,0.06
GaiaX21-12856,664589547040873600,2020-05-24T14:37:28,128.749062,20.512208,19.12,0.02
GaiaX21-12855,664567728607012992,2020-05-24T14:37:18,128.591900,20.269459,19.90,0.02
GaiaX21-12854,659750699439262080,2020-05-24T14:36:05,129.356486,19.111125,18.80,0.02
GaiaX21-12853,658216605840523904,2020-05-24T14:33:34,130.562082,16.614410,20.24,0.04
GaiaX21-12852,583691157952575872,2020-05-24T14:23:27,135.172566,6.436083,20.46,0.09
GaiaX21-12851,579859359928233728,2020-05-24T14:20:55,136.272993,3.851099,18.77,0.02
GaiaX21-12850,5744889998197009536,2020-05-24T14:09:58,140.492765,-7.517495,19.86,0.06
GaiaX21-12849,6690500818773526912,2020-05-24T13:54:36,297.564362,-39.775585,20.17,0.09
GaiaX21-12848,6847847873374873088,2020-05-24T13:38:21,306.323645,-26.352475,20.47,0.01
GaiaX21-12847,5391187415476488576,2020-05-24T13:34:14,160.006888,-43.345841,20.30,0.12
GaiaX21-12846,6888009700244881152,2020-05-24T13:23:27,311.794154,-13.515031,20.51,0.06
GaiaX21-12845,1739357971294924544,2020-05-24T12:58:16,321.174682,7.408473,20.62,0.03
GaiaX21-12844,1745854573203938816,2020-05-24T12:53:25,322.602725,11.602617,19.23,0.02
GaiaX21-12843,1893507611726175616,2020-05-24T12:32:58,330.975023,28.357921,19.52,0.05
GaiaX21-12842,1905419755065113344,2020-05-24T12:25:37,334.151201,34.507028,20.46,0.05
GaiaX21-12841,6687968574775994624,2020-05-24T12:12:34,294.776367,-43.606555,19.80,0.06
GaiaX21-12840,6688073715573880576,2020-05-24T12:12:04,295.274790,-43.277048,19.64,0.10
GaiaX21-12839,6700505378152769408,2020-05-24T11:58:47,303.158798,-32.328280,18.73,0.01
GaiaX21-12838,6798004571748955776,2020-05-24T11:54:11,305.388500,-28.470350,18.73,0.02
GaiaX21-12837,6848642717204796288,2020-05-24T11:50:07,306.804792,-24.832696,18.35,0.03
GaiaX21-12836,6848582862540561536,2020-05-24T11:49:56,307.313249,-24.909702,18.78,0.06
GaiaX21-12835,6848598736739687936,2020-05-24T11:49:56,307.158283,-24.833993,19.65,0.02
GaiaX21-12834,6849553181553188992,2020-05-24T11:49:04,307.224575,-23.927704,19.71,0.01
GaiaX21-12833,524937036153215488,2020-05-24T11:41:44,19.172525,65.347972,19.80,0.05
GaiaX21-12832,6887181149514899200,2020-05-24T11:38:34,311.330214,-15.028007,20.25,0.05
GaiaX21-12831,1745854573203938816,2020-05-24T11:06:51,322.602732,11.602623,19.19,0.01
GaiaX21-12830,1004403545566288768,2020-05-24T11:06:12,96.666235,58.396988,19.85,0.02
GaiaX21-12829,906598515937041152,2020-05-24T10:39:40,120.369293,35.846102,20.66,0.07
GaiaX21-12828,679532322370475136,2020-05-24T10:28:33,127.061861,25.341520,20.67,0.05
GaiaX21-12827,665869000614635136,2020-05-24T10:25:42,128.201944,22.471605,19.57,0.02
GaiaX21-12826,579867812423877120,2020-05-24T10:07:22,136.550451,4.032702,19.36,0.02
GaiaX21-12825,579859359928233728,2020-05-24T10:07:16,136.273030,3.851123,18.86,0.02
GaiaX21-12824,5758955019660132992,2020-05-24T09:59:44,139.420149,-3.900148,20.60,0.05
GaiaX21-12823,5363696910364420992,2020-05-24T09:17:49,162.896029,-45.700883,19.87,0.02
GaiaX21-12822,1001235577685979904,2020-05-24T09:17:44,99.556599,57.177871,20.24,0.06
GaiaX21-12821,919409819264377600,2020-05-24T08:55:24,119.505912,38.170891,19.70,0.10
GaiaX21-12820,907240355849464960,2020-05-24T08:54:06,120.837463,37.126832,20.14,0.08
GaiaX21-12819,907240355849465088,2020-05-24T08:54:06,120.840557,37.128153,19.65,0.07
GaiaX21-12818,906157886650975488,2020-05-24T08:52:43,121.105433,35.641355,20.55,0.11
GaiaX21-12817,900960632624623616,2020-05-24T08:48:16,124.246889,31.579248,19.40,0.04
GaiaX21-12816,900860817584670080,2020-05-24T08:47:27,124.477800,30.731781,19.13,0.01
