#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198940,6449798378925463936,2023-04-12T20:04:36,317.167950,-64.269154,19.20,0.03
GaiaX23-198939,4456327069834672256,2023-04-12T16:51:47,241.939427,9.940260,19.60,0.03
GaiaX23-198938,1278010210905586048,2023-04-12T16:26:01,229.216300,32.363929,18.35,0.02
GaiaX23-198937,1295059272565778304,2023-04-12T16:19:42,225.712441,37.665787,19.30,0.05
GaiaX23-198936,1063790505042243200,2023-04-12T11:09:05,145.299933,63.594690,18.80,0.01
GaiaX23-198935,3458463264821819136,2023-04-12T10:26:20,90.881832,40.639624,18.43,0.01
GaiaX23-198934,1296341921599669120,2023-04-12T10:17:33,223.775741,38.913012,18.88,0.01
GaiaX23-198933,1512095721062932992,2023-04-12T10:01:58,210.149274,50.056482,19.20,0.05
GaiaX23-198932,1063790505042243200,2023-04-12T09:22:31,145.299929,63.594679,18.83,0.02
GaiaX23-198931,5111187193088209408,2023-04-12T09:21:44,59.530508,-13.520320,17.11,0.02
GaiaX23-198930,6641759055996472192,2023-04-12T07:50:42,293.328439,-55.299814,16.57,0.00
GaiaX23-198929,5060888659286212224,2023-04-12T07:20:41,52.087811,-26.416599,18.81,0.08
GaiaX23-198928,5060832171876337408,2023-04-12T07:20:29,52.216967,-26.753039,19.93,0.08
GaiaX23-198927,5060798499332741632,2023-04-12T07:20:05,51.827861,-27.011868,19.20,0.08
GaiaX23-198926,5059929094871589888,2023-04-12T07:18:07,50.767118,-28.810202,19.23,0.05
GaiaX23-198925,5059861337467531008,2023-04-12T07:17:53,50.843652,-29.163479,18.44,0.04
GaiaX23-198924,5058365589336654720,2023-04-12T07:17:06,50.062343,-29.662501,18.45,0.05
GaiaX23-198923,5058366345250899200,2023-04-12T07:17:04,49.963629,-29.639171,19.33,0.06
GaiaX23-198922,5058325560241466368,2023-04-12T07:16:34,49.736412,-30.129305,17.48,0.03
GaiaX23-198921,5058246189245840768,2023-04-12T07:16:15,49.921202,-30.656314,19.13,0.07
GaiaX23-198920,5058143659786838272,2023-04-12T07:15:59,49.686891,-30.854424,19.16,0.03
GaiaX23-198919,5057703236660067072,2023-04-12T07:14:38,48.418231,-31.774924,19.84,0.05
GaiaX23-198918,5054678274012006784,2023-04-12T07:14:33,48.735242,-32.095313,20.04,0.04
GaiaX23-198917,5048335809907949568,2023-04-12T07:12:06,47.099362,-34.235046,19.05,0.03
GaiaX23-198916,5047888446113132800,2023-04-12T07:11:23,46.663485,-34.906144,19.09,0.08
GaiaX23-198915,5047959124094956032,2023-04-12T07:11:18,46.140227,-34.657833,18.85,0.02
GaiaX23-198914,5047824365201440512,2023-04-12T07:10:40,45.707306,-35.210497,18.37,0.03
GaiaX23-198913,5047718915164395008,2023-04-12T07:10:09,45.700064,-35.921862,19.40,0.04
GaiaX23-198912,5046264673598534528,2023-04-12T07:09:54,45.210092,-35.926483,19.13,0.03
GaiaX23-198911,5046195232567294208,2023-04-12T07:09:46,45.489409,-36.284940,18.89,0.02
GaiaX23-198910,5046212274997523968,2023-04-12T07:09:46,45.281405,-36.146084,19.53,0.04
GaiaX23-198909,5046274912800569472,2023-04-12T07:09:44,44.983212,-36.002313,18.73,0.01
GaiaX23-198908,5046252269732986752,2023-04-12T07:09:39,45.106202,-36.195758,18.95,0.02
GaiaX23-198907,5046255911865254528,2023-04-12T07:09:35,44.958839,-36.188419,18.85,0.02
GaiaX23-198906,5046146304299865472,2023-04-12T07:09:01,45.014870,-36.981490,19.08,0.06
GaiaX23-198905,5046063325531747072,2023-04-12T07:08:44,44.450887,-37.005809,18.58,0.01
GaiaX23-198904,5046044015358785792,2023-04-12T07:08:36,44.636416,-37.302890,20.01,0.03
GaiaX23-198903,5046086552714885760,2023-04-12T07:08:27,44.084265,-37.130523,19.71,0.03
GaiaX23-198902,5045484673178081664,2023-04-12T07:06:57,43.411689,-38.747162,19.44,0.07
GaiaX23-198901,5045547242261649664,2023-04-12T07:06:55,42.984217,-38.497836,20.08,0.03
GaiaX23-198900,5045494225185349120,2023-04-12T07:06:49,43.139142,-38.742890,19.36,0.02
GaiaX23-198899,5045475980164276992,2023-04-12T07:06:45,43.271498,-38.915242,18.46,0.01
GaiaX23-198898,5045285867730074880,2023-04-12T07:06:41,43.351239,-39.081308,19.46,0.02
GaiaX23-198897,5045468283582883584,2023-04-12T07:06:41,43.054437,-38.880300,18.05,0.02
GaiaX23-198896,5045467493308902400,2023-04-12T07:06:35,42.882638,-38.902587,18.67,0.07
GaiaX23-198895,4946381773157646208,2023-04-12T06:58:55,36.382500,-45.473563,19.78,0.05
GaiaX23-198894,6641759055996472192,2023-04-12T06:04:07,293.328453,-55.299811,16.50,0.01
GaiaX23-198893,1276656402855335296,2023-04-12T04:25:33,227.834167,31.794918,19.66,0.09
GaiaX23-198892,3448311473967123584,2023-04-12T04:16:55,86.008819,32.939201,19.22,0.06
GaiaX23-198891,1488518309113548800,2023-04-12T04:16:08,221.837018,39.359686,18.56,0.06
GaiaX23-198890,1492962088446610048,2023-04-12T04:12:31,219.125328,42.101399,18.55,0.02
GaiaX23-198889,1494069983843028096,2023-04-12T04:10:41,217.797610,43.522608,19.16,0.01
GaiaX23-198888,1083258801517721344,2023-04-12T03:09:37,123.605409,58.299925,17.73,0.00
GaiaX23-198887,5051009375509097984,2023-04-12T01:11:04,45.592947,-34.285402,19.70,0.03
GaiaX23-198886,5050849430928015616,2023-04-12T01:10:32,45.376773,-34.864334,18.73,0.03
GaiaX23-198885,5050844070808830592,2023-04-12T01:10:28,45.275610,-34.880149,19.06,0.01
GaiaX23-198884,5047820104593894656,2023-04-12T01:10:16,45.466507,-35.278852,19.45,0.01
GaiaX23-198883,5050841150231070336,2023-04-12T01:10:15,45.109104,-35.053888,18.76,0.02
GaiaX23-198882,5047781346809017216,2023-04-12T01:09:51,45.263931,-35.711156,18.97,0.03
GaiaX23-198881,5049308808980291328,2023-04-12T01:09:47,44.646587,-35.368658,20.59,0.02
GaiaX23-198880,5049290357800788224,2023-04-12T01:09:43,44.831761,-35.591760,18.07,0.01
GaiaX23-198879,5046273813288952576,2023-04-12T01:09:25,44.771885,-35.958975,19.16,0.03
GaiaX23-198878,5049253214923616640,2023-04-12T01:09:07,44.343079,-36.075845,19.01,0.05
GaiaX23-198877,5049263522845127424,2023-04-12T01:09:04,44.139715,-35.987709,18.24,0.01
GaiaX23-198876,5049242872642368512,2023-04-12T01:09:03,44.405367,-36.205423,19.99,0.04
GaiaX23-198875,5048740464547641472,2023-04-12T01:07:58,43.387746,-36.988155,19.18,0.02
GaiaX23-198874,5045557000427356928,2023-04-12T01:06:53,43.091826,-38.293777,19.00,0.02
GaiaX23-198873,5048588766301437312,2023-04-12T01:06:45,42.437484,-38.003439,18.57,0.01
GaiaX23-198872,4949288813184223872,2023-04-12T01:04:58,41.475501,-39.867892,20.63,0.08
GaiaX23-198871,4950133890946080256,2023-04-12T01:01:36,38.135640,-42.339481,18.96,0.01
GaiaX23-198870,4950063281683735936,2023-04-12T01:01:25,38.335529,-42.768383,18.21,0.03
GaiaX23-198869,6488321314987006208,2023-04-12T00:33:20,357.183840,-60.564924,19.86,0.05
GaiaX23-198868,979064097508559872,2023-04-11T22:40:06,104.796936,48.965097,19.73,0.04
GaiaX23-198867,1506032292392594048,2023-04-11T22:06:34,213.543512,45.850981,20.27,0.04
GaiaX23-198866,3414024475158990592,2023-04-11T22:01:18,78.115734,20.424489,19.55,0.07
GaiaX23-198865,3278964418173913984,2023-04-11T21:38:11,67.163229,1.256963,20.21,0.04
GaiaX23-198864,979064097508559872,2023-04-11T20:53:33,104.796903,48.965115,19.74,0.02
GaiaX23-198863,978668616920363776,2023-04-11T20:53:27,105.068050,48.598430,19.57,0.02
GaiaX23-198862,6407535832009548800,2023-04-11T20:10:34,336.596993,-61.320058,19.25,0.02
GaiaX23-198861,6644703445058041856,2023-04-11T19:47:44,291.410652,-52.627906,19.65,0.04
GaiaX23-198860,4940893148546597504,2023-04-11T18:52:05,28.178710,-49.373468,19.40,0.01
GaiaX23-198859,6407535832009548800,2023-04-11T18:23:59,336.596998,-61.320051,19.22,0.02
GaiaX23-198858,1034761164683389440,2023-04-11T16:55:53,125.098007,56.688280,19.86,0.05
GaiaX23-198857,978668616920363776,2023-04-11T16:39:48,105.068037,48.598418,19.53,0.02
GaiaX23-198856,1488216527540938112,2023-04-11T16:13:33,218.729733,40.207602,18.89,0.02
GaiaX23-198855,1510374504335344768,2023-04-11T16:00:24,206.934054,49.349723,18.84,0.04
GaiaX23-198854,1050129828983158528,2023-04-11T15:25:04,151.659875,60.544811,19.30,0.05
GaiaX23-198853,1050633542744681856,2023-04-11T15:22:41,147.304471,60.187862,20.33,0.04
GaiaX23-198852,1034761164683389440,2023-04-11T15:09:19,125.098007,56.688252,19.87,0.02
GaiaX23-198851,964526389125282176,2023-04-11T14:48:51,101.747695,45.122050,20.00,0.08
GaiaX23-198850,6456322331165662208,2023-04-11T13:59:40,313.721891,-58.426832,18.24,0.04
GaiaX23-198849,3190796848485507200,2023-04-11T13:38:56,61.800326,-9.749284,19.58,0.02
GaiaX23-198848,5058492170615673216,2023-04-11T13:15:21,48.124315,-29.695067,20.31,0.05
GaiaX23-198847,5051731170534889472,2023-04-11T13:11:46,45.508056,-32.601396,19.56,0.11
GaiaX23-198846,5049539328462662400,2023-04-11T13:08:35,43.349128,-35.423741,19.40,0.02
GaiaX23-198845,5049442193484263040,2023-04-11T13:08:27,43.294486,-35.574585,20.07,0.06
GaiaX23-198844,5048976550307656064,2023-04-11T13:06:51,41.983401,-36.865718,19.62,0.01
GaiaX23-198843,5048925663536955264,2023-04-11T13:06:31,41.553895,-37.001061,19.30,0.01
GaiaX23-198842,4952733033359313152,2023-04-11T13:05:28,41.031859,-38.138704,19.64,0.04
GaiaX23-198841,4952041337465844096,2023-04-11T13:03:07,39.131193,-40.123814,19.55,0.02
GaiaX23-198840,4950438180790578816,2023-04-11T13:01:20,37.124202,-41.214123,19.34,0.03
GaiaX23-198839,4949978825447350656,2023-04-11T13:00:06,36.195228,-42.390428,19.62,0.02
GaiaX23-198838,4950610838473838848,2023-04-11T12:59:11,35.001237,-42.858920,19.57,0.01
GaiaX23-198837,6407709829724307328,2023-04-11T12:23:28,336.170030,-60.686304,20.38,0.12
GaiaX23-198836,1033185289640928896,2023-04-11T10:54:46,124.261031,55.656819,20.01,0.03
GaiaX23-198835,958300645051357568,2023-04-11T10:29:52,97.497880,41.324225,19.94,0.01
GaiaX23-198834,1504552899499739392,2023-04-11T10:07:38,212.992085,43.720324,18.68,0.01
GaiaX23-198833,3401856832810178560,2023-04-11T10:01:36,79.739681,20.098306,19.48,0.04
GaiaX23-198832,4951268174630021888,2023-04-11T08:47:35,36.423700,-40.765579,20.27,0.03
GaiaX23-198831,5059414763954754944,2023-04-11T07:16:18,48.915621,-28.693056,19.39,0.05
GaiaX23-198830,5050260367573906688,2023-04-11T07:08:00,42.505665,-35.254705,19.20,0.07
GaiaX23-198829,5048952910809484416,2023-04-11T07:06:36,41.586715,-36.546680,20.55,0.03
GaiaX23-198828,5049667765167695616,2023-04-11T07:05:53,40.769138,-36.958033,19.32,0.03
GaiaX23-198827,4953004956333690112,2023-04-11T07:03:31,38.746226,-38.835146,19.46,0.03
GaiaX23-198826,4951368711223494656,2023-04-11T07:01:47,37.177982,-40.201957,19.50,0.02
GaiaX23-198825,4951318786523646464,2023-04-11T07:01:43,37.277192,-40.384378,19.58,0.02
GaiaX23-198824,4951191792931625984,2023-04-11T07:01:18,37.240720,-41.014793,19.53,0.01
GaiaX23-198823,4951268174630021888,2023-04-11T07:01:01,36.423755,-40.765622,20.28,0.04
GaiaX23-198822,4951165232853870080,2023-04-11T07:00:38,36.531052,-41.442385,19.59,0.07
GaiaX23-198821,4950839639971731840,2023-04-11T07:00:26,36.139574,-41.436532,19.29,0.01
GaiaX23-198820,4950870391940591744,2023-04-11T06:58:54,34.347838,-42.350700,19.49,0.01
GaiaX23-198819,1031132982470275584,2023-04-11T04:57:37,129.376736,55.866491,19.28,0.01
GaiaX23-198818,982604043913184768,2023-04-11T04:48:12,116.905204,51.538085,20.21,0.06
GaiaX23-198817,958000272218999552,2023-04-11T04:31:30,99.842081,41.857833,20.22,0.04
GaiaX23-198816,1505706596433308288,2023-04-11T04:05:03,210.394759,45.049172,19.39,0.03
GaiaX23-198815,860354534342215552,2023-04-11T03:32:34,165.577097,58.683659,19.31,0.04
GaiaX23-198814,860347524955588864,2023-04-11T03:32:30,165.358577,58.449958,19.68,0.03
GaiaX23-198813,1036512411828166400,2023-04-11T03:16:08,137.373355,57.088936,19.55,0.06
GaiaX23-198812,4951268174630021888,2023-04-11T02:47:20,36.423740,-40.765585,20.33,0.09
GaiaX23-198811,3288922454469887104,2023-04-11T01:59:05,72.431838,6.980480,19.07,0.09
GaiaX23-198810,5052739903734407936,2023-04-11T01:12:21,45.555936,-31.172206,19.66,0.09
GaiaX23-198809,5049669276996189696,2023-04-11T01:05:41,40.723884,-36.864150,20.61,0.06
GaiaX23-198808,5059551687505533696,2023-04-10T19:14:57,47.497318,-28.783863,19.20,0.04
GaiaX23-198807,5059550003878353920,2023-04-10T19:14:54,47.469911,-28.828927,19.87,0.10
GaiaX23-198806,5052615452762872704,2023-04-10T19:11:37,45.041437,-31.440327,19.44,0.09
GaiaX23-198805,5049949137067852928,2023-04-10T19:05:29,39.986043,-36.162721,19.25,0.02
GaiaX23-198804,4953858177354585600,2023-04-10T19:05:06,39.793693,-36.580983,20.24,0.04
GaiaX23-198803,4953841169284094336,2023-04-10T19:04:32,39.106072,-36.836428,19.55,0.02
GaiaX23-198802,4953708953018134912,2023-04-10T19:03:52,38.594532,-37.418892,19.61,0.03
GaiaX23-198801,4953312716502412288,2023-04-10T19:03:23,38.265342,-37.883143,19.61,0.02
GaiaX23-198800,4951587788914093824,2023-04-10T19:01:09,36.499931,-39.833959,19.82,0.04
GaiaX23-198799,4951107267974813952,2023-04-10T18:59:34,34.685798,-40.758260,19.79,0.01
GaiaX23-198798,5111142491067406080,2023-04-10T13:33:19,59.099463,-13.586847,18.81,0.02
GaiaX23-198797,3290993625135553792,2023-04-09T21:50:36,77.006441,10.494679,20.39,0.03
GaiaX23-198796,5111234506447971200,2023-04-09T21:19:32,59.463953,-13.477067,18.90,0.03
GaiaX23-198795,3397076809089670784,2023-04-09T20:13:34,83.075765,17.044589,20.03,0.06
