#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26315,4777839044480635776,2022-05-15T11:06:06,70.521572,-53.570534,20.24,0.05
GaiaX22-26314,5024722010991410304,2022-05-15T10:22:35,28.839987,-27.096655,20.55,0.11
GaiaX22-26313,5140120360534551808,2022-05-15T10:12:56,23.233457,-19.422163,20.38,0.02
GaiaX22-26312,1452893651334321152,2022-05-15T09:22:43,211.053852,29.378578,19.27,0.02
GaiaX22-26311,3736659532215219584,2022-05-15T09:01:50,197.414636,11.891154,20.41,0.08
GaiaX22-26310,3706350738281222784,2022-05-15T08:55:33,194.134879,6.402297,20.56,0.06
GaiaX22-26309,1421381648084221824,2022-05-15T08:18:11,264.290583,56.416052,20.18,0.10
GaiaX22-26308,1451199406995665792,2022-05-15T07:34:25,209.820199,27.909445,19.44,0.02
GaiaX22-26307,1451009328923496320,2022-05-15T07:32:58,208.681611,26.770378,19.82,0.04
GaiaX22-26306,3743765126109192448,2022-05-15T07:17:56,199.048146,14.072468,20.21,0.03
GaiaX22-26305,5484063437550416512,2022-05-15T07:13:06,103.202297,-57.314913,20.02,0.02
GaiaX22-26304,4754604474001492608,2022-05-15T06:32:35,46.822521,-43.883908,19.98,0.06
GaiaX22-26303,5449398928297967360,2022-05-15T06:16:23,163.427575,-35.024799,18.96,0.04
GaiaX22-26302,5024722010991410304,2022-05-15T06:08:55,28.839970,-27.096690,20.58,0.04
GaiaX22-26301,5024742351956525824,2022-05-15T06:08:44,28.879222,-26.879039,20.30,0.02
GaiaX22-26300,5025790117820209024,2022-05-15T06:07:18,27.554995,-26.005332,19.90,0.05
GaiaX22-26299,5038074308401095424,2022-05-15T06:05:38,26.798345,-24.574525,19.21,0.03
GaiaX22-26298,2525605232941772928,2022-05-15T05:41:30,13.040693,-5.030763,18.63,0.01
GaiaX22-26297,5494900224144642048,2022-05-15T05:20:40,93.073906,-58.078161,19.75,0.04
GaiaX22-26296,4833650701385967360,2022-05-15T04:53:17,53.816483,-48.479226,20.41,0.07
GaiaX22-26295,1908344078044271488,2022-05-15T04:49:20,338.651074,39.456662,19.74,0.03
GaiaX22-26294,4754604474001492608,2022-05-15T04:46:01,46.822541,-43.883887,19.99,0.04
GaiaX22-26293,4947815055280519424,2022-05-15T04:43:35,44.179629,-42.587919,20.50,0.03
GaiaX22-26292,1422594512488989568,2022-05-15T04:05:35,266.237224,57.737449,19.70,0.02
GaiaX22-26291,1426831411826287744,2022-05-15T03:56:08,248.399469,54.280364,20.22,0.03
GaiaX22-26290,2525605232941772928,2022-05-15T03:54:55,13.040687,-5.030756,18.63,0.01
GaiaX22-26289,1427868457448849536,2022-05-15T03:53:21,243.767365,52.904959,19.82,0.03
GaiaX22-26288,2530553481940727168,2022-05-15T03:50:56,10.684588,-1.763364,19.04,0.02
GaiaX22-26287,1454294154271013760,2022-05-15T03:24:14,211.827855,31.295104,20.14,0.03
GaiaX22-26286,1445268503836394624,2022-05-15T03:17:10,206.374636,25.633385,17.69,0.01
GaiaX22-26285,1441955125546422656,2022-05-15T03:13:31,204.409753,22.165653,19.25,0.01
GaiaX22-26284,1441432823165060096,2022-05-15T03:12:11,203.207021,21.311976,18.90,0.03
GaiaX22-26283,1908344078044271488,2022-05-15T03:02:45,338.651102,39.456682,19.68,0.02
GaiaX22-26282,1957526538822086528,2022-05-15T03:00:45,336.969744,41.217746,20.66,0.03
GaiaX22-26281,3733508606767547776,2022-05-15T02:56:03,193.878742,7.514081,20.26,0.04
GaiaX22-26280,3702366932775877632,2022-05-15T02:49:08,190.417052,1.477129,20.55,0.05
GaiaX22-26279,3702364905551281664,2022-05-15T02:49:00,190.297863,1.409192,20.46,0.04
GaiaX22-26278,2143164646086906368,2022-05-15T02:30:29,290.362826,57.789694,20.23,0.07
GaiaX22-26277,1422594512488989568,2022-05-15T02:19:01,266.237234,57.737487,19.62,0.03
GaiaX22-26276,1426831411826287744,2022-05-15T02:09:33,248.399467,54.280349,20.22,0.07
GaiaX22-26275,1427868457448849536,2022-05-15T02:06:46,243.767378,52.904915,19.85,0.02
GaiaX22-26274,1445268503836394624,2022-05-15T01:30:36,206.374646,25.633373,18.35,0.01
GaiaX22-26273,4776290038757827328,2022-05-15T00:54:57,73.246521,-55.880186,18.85,0.02
GaiaX22-26272,4775978705168350592,2022-05-15T00:51:54,68.525857,-55.014304,18.76,0.07
GaiaX22-26271,4775977227699600640,2022-05-15T00:51:54,68.515001,-55.027002,17.70,0.06
GaiaX22-26270,4833548103205318144,2022-05-15T00:39:40,53.378692,-48.861758,20.68,0.09
GaiaX22-26269,5403632718861576448,2022-05-15T00:20:46,167.452944,-32.354917,19.82,0.05
GaiaX22-26268,5042397381964579456,2022-05-15T00:02:25,24.095774,-22.708562,20.46,0.10
GaiaX22-26267,5043992979493595392,2022-05-14T23:58:57,22.105770,-19.938002,20.00,0.07
GaiaX22-26266,2455822184862555520,2022-05-14T23:52:13,18.306380,-14.486619,19.42,0.06
GaiaX22-26265,2525605232941772928,2022-05-14T23:41:14,13.040667,-5.030763,18.64,0.01
GaiaX22-26264,2768880701800092672,2022-05-14T23:19:01,0.928207,14.135013,20.62,0.05
GaiaX22-26263,4779271227095901824,2022-05-14T23:02:43,64.574895,-54.184075,19.31,0.02
GaiaX22-26262,4750946708052380288,2022-05-14T22:49:03,48.537648,-46.859148,18.71,0.02
GaiaX22-26261,1427423258320893440,2022-05-14T21:58:11,252.028840,56.030349,20.45,0.06
GaiaX22-26260,1429962820941100672,2022-05-14T21:56:22,248.664839,55.427724,20.50,0.04
GaiaX22-26259,1428151238095885696,2022-05-14T21:53:09,243.222720,53.757615,20.28,0.05
GaiaX22-26258,2544473161708949248,2022-05-14T21:46:30,8.286327,1.725691,20.52,0.10
GaiaX22-26257,1453977701080064384,2022-05-14T21:21:52,209.311162,30.221773,18.70,0.02
GaiaX22-26256,1445345126052958592,2022-05-14T21:17:06,205.954389,26.158013,20.41,0.03
GaiaX22-26255,1443937029615682048,2022-05-14T21:15:10,205.164825,24.116258,19.53,0.07
GaiaX22-26254,1444573062732710272,2022-05-14T21:14:30,204.269630,23.913199,18.76,0.05
GaiaX22-26253,1442261580055176704,2022-05-14T21:13:25,203.669161,22.898457,20.10,0.05
GaiaX22-26252,1915274952661172224,2022-05-14T21:08:10,344.630317,35.293903,20.16,0.03
GaiaX22-26251,3938569586933158272,2022-05-14T21:07:49,200.327085,18.011708,19.30,0.02
GaiaX22-26250,3744488570400229760,2022-05-14T21:05:06,199.024690,15.456152,18.45,0.07
GaiaX22-26249,3743860852340309248,2022-05-14T21:04:12,198.539182,14.662309,19.78,0.02
GaiaX22-26248,3733508606767547776,2022-05-14T20:55:51,193.878739,7.514098,20.18,0.04
GaiaX22-26247,3702366932775877632,2022-05-14T20:48:55,190.417021,1.477152,20.62,0.04
GaiaX22-26246,3702352261167587456,2022-05-14T20:48:51,190.432042,1.372359,20.67,0.09
GaiaX22-26245,2155625377000393856,2022-05-14T20:27:42,285.624942,59.646902,19.75,0.02
GaiaX22-26244,1428701578027134208,2022-05-14T20:08:03,245.407792,54.883068,20.58,0.05
GaiaX22-26243,1428151238095885696,2022-05-14T20:06:35,243.222742,53.757576,20.26,0.05
GaiaX22-26242,1454415031831112960,2022-05-14T19:36:35,210.260487,31.294173,20.52,0.03
GaiaX22-26241,1442261580055176704,2022-05-14T19:26:51,203.669121,22.898461,20.20,0.04
GaiaX22-26240,5480611795669827840,2022-05-14T19:13:08,103.910585,-59.286676,20.31,0.01
GaiaX22-26239,3702477502412844544,2022-05-14T19:02:54,190.751221,1.901847,20.67,0.05
GaiaX22-26238,3702366932775877632,2022-05-14T19:02:21,190.417089,1.477105,20.41,0.03
GaiaX22-26237,3702352261167587456,2022-05-14T19:02:17,190.432048,1.372348,20.56,0.06
GaiaX22-26236,4750946708052380288,2022-05-14T18:35:23,48.537647,-46.859172,18.75,0.01
GaiaX22-26235,4754470436661161216,2022-05-14T18:32:22,45.319203,-45.151140,20.41,0.04
GaiaX22-26234,4755330392193950080,2022-05-14T18:31:09,44.530603,-44.156922,20.20,0.02
GaiaX22-26233,4965520697185931136,2022-05-14T18:21:10,35.797277,-37.563539,19.84,0.04
GaiaX22-26232,4970088686961505152,2022-05-14T18:16:42,32.702456,-34.227494,20.31,0.03
GaiaX22-26231,5025372681360251136,2022-05-14T18:06:56,26.782804,-26.567858,20.63,0.04
GaiaX22-26230,5042637556533788160,2022-05-14T18:01:31,23.310300,-22.398819,18.81,0.02
GaiaX22-26229,5043490227803182336,2022-05-14T18:00:27,22.431050,-21.675709,19.74,0.03
GaiaX22-26228,2469734958323844480,2022-05-14T17:48:31,16.630943,-11.556751,19.79,0.07
GaiaX22-26227,2473536725936232832,2022-05-14T17:45:38,15.081959,-9.158547,20.63,0.03
GaiaX22-26226,5480020155334989568,2022-05-14T17:25:43,102.326535,-60.147943,20.65,0.09
GaiaX22-26225,5494400324312467712,2022-05-14T17:19:15,90.546321,-60.070032,19.77,0.07
GaiaX22-26224,1932490521622072448,2022-05-14T16:48:28,340.045071,40.683847,19.85,0.02
GaiaX22-26223,4965573817341457664,2022-05-14T16:34:19,35.545342,-37.384926,20.62,0.06
GaiaX22-26222,4970088686961505152,2022-05-14T16:30:08,32.702461,-34.227486,20.31,0.02
GaiaX22-26221,5024063266090494720,2022-05-14T16:22:53,27.652584,-28.859906,19.90,0.06
GaiaX22-26220,2156444856762358784,2022-05-14T16:11:40,280.607097,60.615526,19.45,0.01
GaiaX22-26219,2354096846530564736,2022-05-14T16:10:40,20.611212,-19.090566,19.68,0.08
GaiaX22-26218,2753834469288717056,2022-05-14T15:35:27,2.528746,11.156953,19.74,0.04
GaiaX22-26217,1481732947980945792,2022-05-14T15:25:01,211.346770,33.451963,20.61,0.03
GaiaX22-26216,1452196045566605440,2022-05-14T15:19:46,207.734489,28.795998,20.14,0.07
GaiaX22-26215,1444561346061937408,2022-05-14T15:14:00,203.868072,23.817665,20.59,0.05
GaiaX22-26214,1442989456751335040,2022-05-14T15:12:54,203.133685,22.901311,20.11,0.03
GaiaX22-26213,1442858477428530304,2022-05-14T15:11:56,202.337402,22.215011,19.29,0.01
GaiaX22-26212,3939399512051689984,2022-05-14T15:09:36,201.309864,19.894326,18.73,0.01
GaiaX22-26211,1914281337744341248,2022-05-14T15:09:23,346.619003,34.424627,19.17,0.07
GaiaX22-26210,1929189787711823616,2022-05-14T15:03:12,341.452793,39.699716,19.52,0.01
GaiaX22-26209,1932209802556682496,2022-05-14T15:02:49,340.876412,39.915151,20.29,0.04
GaiaX22-26208,3737502307877526528,2022-05-14T15:01:12,196.580708,12.544285,19.30,0.08
GaiaX22-26207,2156444856762358784,2022-05-14T14:25:05,280.607079,60.615547,19.49,0.02
GaiaX22-26206,1435598848827062912,2022-05-14T14:16:30,261.461861,59.509464,20.49,0.02
GaiaX22-26205,1431077622654417024,2022-05-14T14:09:14,247.128673,56.651979,19.82,0.01
GaiaX22-26204,5401535194273710720,2022-05-14T14:03:52,166.051128,-35.108248,18.82,0.02
GaiaX22-26203,3736864556776823296,2022-05-14T13:12:48,195.592990,10.931004,19.70,0.04
GaiaX22-26202,5480065647634272640,2022-05-14T13:10:54,100.163034,-60.629777,20.34,0.04
GaiaX22-26201,3733508606767547776,2022-05-14T13:09:04,193.878774,7.514060,20.29,0.06
GaiaX22-26200,3702366932775877632,2022-05-14T13:02:08,190.417019,1.477132,20.60,0.06
GaiaX22-26199,4762721378075694848,2022-05-14T12:59:50,80.284918,-59.242537,19.70,0.01
GaiaX22-26198,3491774962449905280,2022-05-14T12:30:59,174.732527,-24.711413,19.99,0.07
GaiaX22-26197,4946073669392595072,2022-05-14T12:28:32,40.703893,-43.554377,20.08,0.02
GaiaX22-26196,4963795838316220928,2022-05-14T12:21:38,35.765818,-38.380085,20.00,0.02
GaiaX22-26195,5401535194273710720,2022-05-14T12:17:18,166.051156,-35.108253,18.85,0.01
GaiaX22-26194,5392528166826779008,2022-05-14T12:09:14,160.394614,-41.169259,18.91,0.05
GaiaX22-26193,5043390721999775104,2022-05-14T11:59:25,21.423576,-21.307070,18.76,0.02
GaiaX22-26192,2354097258847430528,2022-05-14T11:56:57,20.616221,-19.050605,19.23,0.01
GaiaX22-26191,5478578111482022912,2022-05-14T11:22:46,97.113367,-61.245026,20.61,0.12
GaiaX22-26190,4946073669392595072,2022-05-14T10:41:58,40.703913,-43.554335,20.16,0.04
GaiaX22-26189,2239223032761214720,2022-05-14T10:16:43,292.760714,60.368908,20.09,0.08
GaiaX22-26188,1597350718808155904,2022-05-14T09:51:16,239.463989,54.735339,19.31,0.01
