#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6589,3587462676273561088,2022-02-01T11:27:55,176.913898,-10.695805,20.25,0.03
GaiaX22-6588,3921989226462853120,2022-02-01T11:02:18,181.499201,15.075457,20.36,0.03
GaiaX22-6587,1531407027896631424,2022-02-01T10:39:18,186.715881,37.045201,19.22,0.02
GaiaX22-6586,1534603789234593920,2022-02-01T10:35:55,187.122334,40.333964,19.08,0.02
GaiaX22-6585,1535369255486181376,2022-02-01T10:32:24,188.330872,43.557027,20.54,0.02
GaiaX22-6584,1913549406600340992,2022-02-01T10:31:29,351.447868,36.405108,19.88,0.04
GaiaX22-6583,1544187819779400704,2022-02-01T10:27:02,189.533511,48.621759,19.95,0.05
GaiaX22-6582,2291477700824283520,2022-02-01T09:36:46,299.673613,78.737085,19.88,0.03
GaiaX22-6581,1990723509296350848,2022-02-01T08:59:21,348.100747,49.400565,19.22,0.03
GaiaX22-6580,1911985763626402560,2022-02-01T08:42:40,352.584576,34.423259,20.27,0.06
GaiaX22-6579,4626559679161044352,2022-02-01T08:33:02,51.256740,-78.184339,20.55,0.04
GaiaX22-6578,5209584893835542400,2022-02-01T08:21:37,119.117263,-79.044273,16.04,0.01
GaiaX22-6577,5383926000164167808,2022-02-01T07:41:46,171.681930,-39.885577,19.26,0.02
GaiaX22-6576,2320148497308903296,2022-02-01T07:35:21,4.509569,-30.010388,19.42,0.04
GaiaX22-6575,3478395039817195136,2022-02-01T07:34:20,173.214420,-31.852413,18.62,0.02
GaiaX22-6574,2315193238920605440,2022-02-01T07:31:22,5.088658,-34.060536,19.73,0.02
GaiaX22-6573,2315170149176423552,2022-02-01T07:31:03,5.396057,-34.376386,20.63,0.06
GaiaX22-6572,2314890907585210368,2022-02-01T07:30:15,5.843149,-35.166368,19.21,0.03
GaiaX22-6571,3573129889371996032,2022-02-01T07:17:03,177.067042,-13.782753,19.53,0.05
GaiaX22-6570,3922069284653265536,2022-02-01T06:48:11,181.300238,15.562644,20.12,0.07
GaiaX22-6569,4009646966353342336,2022-02-01T06:36:16,183.948313,27.031942,19.66,0.01
GaiaX22-6568,5218095629236045696,2022-02-01T06:27:03,146.494575,-72.903351,19.71,0.02
GaiaX22-6567,1541611354796823040,2022-02-01T06:17:04,187.949442,45.302275,20.66,0.05
GaiaX22-6566,1544187819779400704,2022-02-01T06:13:22,189.533575,48.621729,19.97,0.02
GaiaX22-6565,5383926000164167808,2022-02-01T05:55:12,171.681924,-39.885588,19.28,0.02
GaiaX22-6564,1701768348802263808,2022-02-01T05:40:51,219.725859,76.259015,20.13,0.03
GaiaX22-6563,3573129889371996032,2022-02-01T05:30:28,177.067045,-13.782770,19.56,0.04
GaiaX22-6562,3587462676273561088,2022-02-01T05:27:39,176.913891,-10.695806,20.28,0.03
GaiaX22-6561,3921990497773195008,2022-02-01T05:02:00,181.479515,15.119373,20.40,0.03
GaiaX22-6560,3922069250293539968,2022-02-01T05:01:37,181.294396,15.559254,20.13,0.04
GaiaX22-6559,3925918777942117504,2022-02-01T04:59:31,181.989316,17.540858,19.99,0.06
GaiaX22-6558,3950811961712138752,2022-02-01T04:58:31,181.551794,18.662667,19.57,0.08
GaiaX22-6557,1991831920098867968,2022-02-01T04:47:13,347.724073,50.750791,18.93,0.04
GaiaX22-6556,1532154627084825472,2022-02-01T04:37:30,186.191785,38.736940,19.74,0.02
GaiaX22-6555,1541611354796823040,2022-02-01T04:30:29,187.949419,45.302283,20.60,0.06
GaiaX22-6554,1911985763626402560,2022-02-01T04:29:01,352.584546,34.423257,20.45,0.05
GaiaX22-6553,1569110312404219136,2022-02-01T04:22:44,190.147232,52.520062,20.28,0.04
GaiaX22-6552,2820015826513342592,2022-02-01T04:10:03,356.524097,16.975719,19.59,0.02
GaiaX22-6551,2642348834960284288,2022-02-01T03:52:17,358.660769,0.104110,19.72,0.06
GaiaX22-6550,2316495507364814208,2022-02-01T03:19:45,3.865886,-32.041798,19.41,0.02
GaiaX22-6549,1942705981082583424,2022-02-01T02:58:35,349.479093,49.021639,19.20,0.03
GaiaX22-6548,2820015826513342592,2022-02-01T02:23:30,356.524112,16.975699,19.56,0.01
GaiaX22-6547,2415043841210300544,2022-02-01T01:49:12,1.124083,-16.002545,20.03,0.09
GaiaX22-6546,2316506674279793408,2022-02-01T01:33:16,4.364175,-31.934778,19.95,0.10
GaiaX22-6545,3485489776026384384,2022-02-01T01:28:05,174.989700,-25.630514,19.50,0.05
GaiaX22-6544,4978893610435866880,2022-02-01T01:18:37,7.851969,-46.963781,18.18,0.03
GaiaX22-6543,3922037742413461248,2022-02-01T00:48:17,181.465189,15.150267,20.33,0.02
GaiaX22-6542,3922069147214332032,2022-02-01T00:47:56,181.280262,15.551215,20.13,0.04
GaiaX22-6541,1684701420077167360,2022-01-31T23:52:08,199.121377,67.713687,19.61,0.03
GaiaX22-6540,3478945517181117312,2022-01-31T23:46:10,174.688071,-30.727015,19.50,0.02
GaiaX22-6539,3573129889371996032,2022-01-31T23:30:12,177.067030,-13.782760,19.49,0.01
GaiaX22-6538,4029257477789458176,2022-01-31T22:40:42,184.623448,35.644063,20.56,0.06
GaiaX22-6537,4029481709441222656,2022-01-31T22:40:21,184.196025,36.089743,19.52,0.01
GaiaX22-6536,1541831050962218368,2022-01-31T22:29:47,187.337758,45.887372,20.30,0.02
GaiaX22-6535,2865191735643236864,2022-01-31T22:20:55,355.217669,27.275468,20.22,0.05
GaiaX22-6534,2865188127870709120,2022-01-31T22:20:51,355.220850,27.214825,20.32,0.06
GaiaX22-6533,1570902447639167744,2022-01-31T22:20:15,189.513822,54.849331,19.72,0.09
GaiaX22-6532,2820015826513342592,2022-01-31T22:09:51,356.524108,16.975703,19.55,0.03
GaiaX22-6531,2743352378265599232,2022-01-31T21:56:23,358.228429,4.242340,20.62,0.05
GaiaX22-6530,1713974611499508608,2022-01-31T21:55:08,211.808361,76.625669,19.69,0.04
GaiaX22-6529,2364681295213553792,2022-01-31T21:30:21,2.238320,-21.148536,19.99,0.10
GaiaX22-6528,2335644086476126976,2022-01-31T21:26:32,2.475865,-24.975937,20.64,0.08
GaiaX22-6527,2321370673202144768,2022-01-31T21:22:53,2.693481,-28.672173,20.16,0.04
GaiaX22-6526,4908019228348190336,2022-01-31T20:54:54,10.882644,-57.457000,19.56,0.04
GaiaX22-6525,4908019228348190464,2022-01-31T20:54:54,10.877599,-57.457686,19.22,0.08
GaiaX22-6524,2871532653562410240,2022-01-31T20:39:50,354.833332,32.327756,20.61,0.05
GaiaX22-6523,2865191735643236864,2022-01-31T20:34:22,355.217680,27.275477,20.28,0.02
GaiaX22-6522,2865188127870709120,2022-01-31T20:34:18,355.220934,27.214838,20.37,0.03
GaiaX22-6521,3478945517181117312,2022-01-31T19:32:29,174.688089,-30.727029,19.39,0.01
GaiaX22-6520,3484552889040820352,2022-01-31T19:28:39,175.776529,-26.728751,19.88,0.02
GaiaX22-6519,3491437446737971840,2022-01-31T19:27:37,175.672854,-25.562903,20.34,0.04
GaiaX22-6518,3540553043466662656,2022-01-31T19:24:34,176.423658,-22.378147,19.45,0.02
GaiaX22-6517,4979043693773040128,2022-01-31T19:18:42,6.750896,-46.707049,18.51,0.03
GaiaX22-6516,4975414790007694080,2022-01-31T19:16:39,7.818890,-48.808159,19.53,0.05
GaiaX22-6515,3922069112854608512,2022-01-31T18:47:42,181.259666,15.539947,20.18,0.03
GaiaX22-6514,5205244709126670976,2022-01-31T18:27:20,151.608165,-75.076316,19.45,0.04
GaiaX22-6513,3478945517181117312,2022-01-31T17:45:54,174.688057,-30.727015,19.46,0.04
GaiaX22-6512,3484552889040820352,2022-01-31T17:42:04,175.776511,-26.728751,19.71,0.03
GaiaX22-6511,3491437446737971840,2022-01-31T17:41:02,175.672871,-25.562907,20.35,0.06
GaiaX22-6510,3540553043466662656,2022-01-31T17:37:59,176.423632,-22.378155,19.44,0.01
GaiaX22-6509,3573522380661830912,2022-01-31T17:28:45,177.482637,-12.601973,20.12,0.03
GaiaX22-6508,3922063237339350912,2022-01-31T17:01:07,181.253434,15.536642,20.19,0.02
