#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-21373,4403785944624219136,2020-06-29T22:45:45,234.228836,-2.169864,18.32,0.01
GaiaX21-21372,5528559436190986368,2020-06-29T22:43:12,128.763581,-40.014768,19.57,0.10
GaiaX21-21371,2968097021763697408,2020-06-29T20:09:47,82.048583,-20.776107,16.15,0.01
GaiaX21-21370,3269229204778393856,2020-06-29T19:31:46,51.829814,3.427180,19.94,0.04
GaiaX21-21369,3283158902951296,2020-06-29T19:29:08,49.826911,5.314006,19.14,0.01
GaiaX21-21368,10140228810209792,2020-06-29T19:28:07,49.212135,6.196087,18.56,0.07
GaiaX21-21367,10436890790910080,2020-06-29T19:27:01,48.239635,6.845496,18.98,0.02
GaiaX21-21366,4581091471741992192,2020-06-29T19:14:08,267.726733,24.682614,19.93,0.11
GaiaX21-21365,4451816529539662976,2020-06-29T18:46:34,244.698522,7.421371,20.22,0.03
GaiaX21-21364,4424977794302423168,2020-06-29T18:40:35,240.179711,3.633404,20.53,0.05
GaiaX21-21363,4410711218616416640,2020-06-29T18:36:58,237.664729,1.111241,20.47,0.04
GaiaX21-21362,6289638807932285056,2020-06-29T18:00:11,210.053555,-20.818859,20.64,0.09
GaiaX21-21361,6190008245407833856,2020-06-29T17:49:54,201.370907,-25.897929,18.15,0.01
GaiaX21-21360,4588009942504737920,2020-06-29T17:39:27,279.995718,30.869468,20.41,0.04
GaiaX21-21359,4588259222404986496,2020-06-29T17:37:00,277.236704,29.844255,20.01,0.03
GaiaX21-21358,4582999296216356352,2020-06-29T17:30:54,271.129817,26.294558,20.62,0.04
GaiaX21-21357,3464155436518053504,2020-06-29T17:25:33,178.202237,-35.807036,20.22,0.02
GaiaX21-21356,4545644316367364992,2020-06-29T17:11:16,253.448182,14.732701,20.30,0.14
GaiaX21-21355,5440693751147998080,2020-06-29T17:06:46,157.258946,-40.088984,16.33,0.01
GaiaX21-21354,4451816529539662976,2020-06-29T17:00:00,244.698548,7.421324,20.28,0.01
GaiaX21-21353,4422552237289406080,2020-06-29T16:48:55,236.393599,0.402943,19.34,0.04
GaiaX21-21352,4422540864216011136,2020-06-29T16:48:33,236.117844,0.183174,17.82,0.04
GaiaX21-21351,4413564451286062592,2020-06-29T16:41:23,230.932811,-4.382817,19.10,0.02
GaiaX21-21350,6332784434478960128,2020-06-29T16:36:04,226.933777,-7.516404,18.66,0.05
GaiaX21-21349,6325990689568688000,2020-06-29T16:31:54,223.725639,-9.851485,18.72,0.06
GaiaX21-21348,6190008245407833856,2020-06-29T16:03:20,201.370890,-25.897922,18.12,0.01
GaiaX21-21347,6186085428437187200,2020-06-29T15:57:40,196.279215,-28.397115,20.24,0.04
GaiaX21-21346,2968098774110361472,2020-06-29T15:56:06,82.093826,-20.717194,19.39,0.07
GaiaX21-21345,6184859095015812608,2020-06-29T15:53:08,192.153913,-30.451402,20.50,0.04
GaiaX21-21344,3462933294984410240,2020-06-29T15:43:58,183.291740,-34.102173,19.33,0.09
GaiaX21-21343,3462994798916544896,2020-06-29T15:42:43,182.071165,-34.656461,20.22,0.07
GaiaX21-21342,5386069669879006720,2020-06-29T15:35:07,174.161474,-37.217553,20.15,0.06
GaiaX21-21341,5440693751147998080,2020-06-29T15:20:12,157.258922,-40.089010,16.33,0.01
GaiaX21-21340,3268146563782068608,2020-06-29T15:19:19,52.562798,2.382550,18.67,0.02
GaiaX21-21339,4188606728288256,2020-06-29T15:14:03,48.510601,6.067609,20.33,0.07
GaiaX21-21338,5419630132021819008,2020-06-29T15:13:16,149.020875,-40.800857,19.69,0.07
GaiaX21-21337,294618865130659712,2020-06-29T14:43:15,20.642039,25.899007,20.43,0.01
GaiaX21-21336,306949510079297024,2020-06-29T14:41:45,19.026908,26.715094,20.16,0.04
GaiaX21-21335,2859686446559429504,2020-06-29T14:32:20,8.733558,31.948784,20.23,0.01
GaiaX21-21334,2879448724965684992,2020-06-29T14:21:38,355.448825,36.624071,19.71,0.01
GaiaX21-21333,2968098671031154688,2020-06-29T14:09:32,82.088151,-20.724502,19.29,0.07
GaiaX21-21332,1955662694815714560,2020-06-29T14:06:00,333.473804,39.748984,19.67,0.05
GaiaX21-21331,3179177175243521408,2020-06-29T13:52:48,68.327241,-10.803037,19.85,0.03
GaiaX21-21330,3196019700516085760,2020-06-29T13:47:37,64.283387,-7.452482,20.58,0.04
GaiaX21-21329,3263944883176073984,2020-06-29T13:35:09,54.436653,0.720065,19.63,0.08
GaiaX21-21328,3264783913627547776,2020-06-29T13:34:12,53.646866,1.312169,19.19,0.10
GaiaX21-21327,3265005671378651136,2020-06-29T13:34:04,53.724189,1.572883,19.37,0.08
GaiaX21-21326,3265060440801620352,2020-06-29T13:33:25,52.982451,1.792132,18.83,0.05
GaiaX21-21325,3265062193148278272,2020-06-29T13:33:21,52.851323,1.782623,19.18,0.05
GaiaX21-21324,3268146563782068608,2020-06-29T13:32:44,52.562780,2.382574,18.66,0.01
GaiaX21-21323,3268358872605757824,2020-06-29T13:32:19,52.232084,2.667842,19.98,0.06
GaiaX21-21322,3268470576115203968,2020-06-29T13:31:44,51.936128,3.208296,18.68,0.02
GaiaX21-21321,3268436697413177088,2020-06-29T13:31:37,51.481956,2.954998,20.65,0.02
GaiaX21-21320,3269235045933928064,2020-06-29T13:31:19,51.671445,3.565469,19.70,0.04
GaiaX21-21319,3041300704771200,2020-06-29T13:29:11,49.757318,4.803362,20.10,0.06
GaiaX21-21318,3242373893525248,2020-06-29T13:28:42,49.190569,4.949898,18.75,0.01
GaiaX21-21317,3267319063582592,2020-06-29T13:28:34,49.309368,5.261801,18.41,0.06
GaiaX21-21316,4188606728288256,2020-06-29T13:27:29,48.510608,6.067618,20.39,0.02
GaiaX21-21315,8599400702738816,2020-06-29T13:24:17,45.745682,8.071316,18.42,0.02
GaiaX21-21314,8959490761259136,2020-06-29T13:22:48,44.434517,8.979102,19.19,0.06
GaiaX21-21313,20980898063456896,2020-06-29T13:22:43,44.563709,9.231911,19.78,0.04
GaiaX21-21312,26599436841767936,2020-06-29T13:17:30,40.088683,12.649889,20.65,0.04
GaiaX21-21311,76096907703049088,2020-06-29T13:13:18,36.231579,15.221585,19.80,0.07
GaiaX21-21310,92849891501867904,2020-06-29T13:07:11,30.576988,19.067813,20.34,0.04
GaiaX21-21309,4545644900482926720,2020-06-29T12:57:39,253.473173,14.766981,20.39,0.02
GaiaX21-21308,306949510079297024,2020-06-29T12:55:10,19.026892,26.715081,20.16,0.01
GaiaX21-21307,311161945282991104,2020-06-29T12:50:16,13.379150,29.004817,20.63,0.04
GaiaX21-21306,2858631327714123008,2020-06-29T12:47:01,9.849688,30.889074,18.38,0.06
GaiaX21-21305,2858631327714122880,2020-06-29T12:47:01,9.853948,30.896307,19.17,0.02
GaiaX21-21304,4451816529539662976,2020-06-29T12:46:21,244.698560,7.421347,20.23,0.04
GaiaX21-21303,2859620097904458112,2020-06-29T12:45:19,7.834225,31.651232,19.96,0.02
GaiaX21-21302,2863414409454538880,2020-06-29T12:42:46,4.860052,32.939851,19.58,0.01
GaiaX21-21301,2874417153595573248,2020-06-29T12:40:04,1.484694,34.043686,20.46,0.05
GaiaX21-21300,4423228127709742080,2020-06-29T12:37:15,237.527240,2.146407,20.54,0.03
GaiaX21-21299,4422957888359521536,2020-06-29T12:35:40,236.272870,1.263845,19.87,0.03
GaiaX21-21298,6334964010122743552,2020-06-29T12:25:09,228.698895,-5.488378,19.57,0.03
GaiaX21-21297,1956551031489687296,2020-06-29T12:17:46,331.026592,39.734365,20.15,0.04
GaiaX21-21296,6324071148426125568,2020-06-29T12:14:34,220.664435,-11.562964,19.14,0.05
GaiaX21-21295,6299303515138121344,2020-06-29T12:10:49,217.961600,-13.935559,20.61,0.09
GaiaX21-21294,6297301751151780992,2020-06-29T12:04:36,213.169663,-17.447922,20.63,0.05
GaiaX21-21293,6191844945220573440,2020-06-29T11:52:46,203.671651,-23.843930,20.67,0.09
GaiaX21-21292,6192776472089519616,2020-06-29T11:47:57,199.467097,-26.022698,20.53,0.04
GaiaX21-21291,2043823117689402112,2020-06-29T11:43:23,284.754045,32.656569,19.25,0.04
GaiaX21-21290,4587926482700267648,2020-06-29T11:38:49,279.675525,30.435557,19.68,0.02
GaiaX21-21289,3470740239854783872,2020-06-29T11:38:21,190.788210,-30.286802,19.82,0.05
GaiaX21-21288,4582999296216356352,2020-06-29T11:30:40,271.129814,26.294566,20.65,0.05
GaiaX21-21287,5399879329766652928,2020-06-29T11:14:34,166.320458,-37.792032,18.30,0.01
GaiaX21-21286,5421232257902571648,2020-06-29T11:00:38,150.296991,-39.821348,20.15,0.06
GaiaX21-21285,4451816529539662976,2020-06-29T10:59:47,244.698555,7.421325,20.25,0.05
GaiaX21-21284,4449584555295774592,2020-06-29T10:56:07,241.867348,5.175983,20.64,0.04
GaiaX21-21283,4423228127709751680,2020-06-29T10:50:41,237.531762,2.148140,20.64,0.04
GaiaX21-21282,4422957991438738304,2020-06-29T10:49:06,236.278161,1.274648,19.92,0.04
GaiaX21-21281,4416588829816982528,2020-06-29T10:47:47,235.577715,0.028956,19.63,0.08
GaiaX21-21280,4416574089489226112,2020-06-29T10:47:25,235.171147,0.010572,19.17,0.01
GaiaX21-21279,4413849946352132480,2020-06-29T10:40:54,230.168131,-3.747287,18.63,0.02
GaiaX21-21278,6335150411703391872,2020-06-29T10:40:20,229.939009,-4.361322,18.77,0.03
GaiaX21-21277,6334647007176045952,2020-06-29T10:37:27,227.640981,-5.854905,19.94,0.03
GaiaX21-21276,6332959291187139072,2020-06-29T10:35:09,225.934561,-7.229195,19.63,0.08
GaiaX21-21275,6332173037294766848,2020-06-29T10:33:19,224.876488,-8.797470,20.21,0.08
GaiaX21-21274,6323448687404854528,2020-06-29T10:25:21,218.618933,-13.032873,20.20,0.03
GaiaX21-21273,6296581089990821888,2020-06-29T10:18:33,213.636780,-17.280069,20.39,0.04
GaiaX21-21272,6192720396997031424,2020-06-29T10:02:17,200.222065,-25.558793,20.60,0.09
GaiaX21-21271,3470740239854783872,2020-06-29T09:51:47,190.788177,-30.286777,19.86,0.05
GaiaX21-21270,3469285242375697408,2020-06-29T09:44:28,183.564772,-32.733793,19.04,0.02
GaiaX21-21269,3192993638356330240,2020-06-29T09:34:25,64.633185,-7.780486,20.61,0.04
GaiaX21-21268,3196019700516085760,2020-06-29T09:33:57,64.283411,-7.452488,20.65,0.06
GaiaX21-21267,5399885926836419072,2020-06-29T09:28:01,166.308004,-37.595339,20.35,0.04
GaiaX21-21266,5399879329766652928,2020-06-29T09:28:00,166.320437,-37.792047,18.29,0.02
GaiaX21-21265,3247049753147570944,2020-06-29T09:26:51,58.588431,-2.936006,19.46,0.04
GaiaX21-21264,3268146563782068608,2020-06-29T09:19:03,52.562779,2.382548,18.65,0.02
GaiaX21-21263,22283407035052544,2020-06-29T09:06:24,42.165154,10.798128,19.86,0.10
GaiaX21-21262,5429538793371061376,2020-06-29T09:05:55,140.653203,-39.752814,20.27,0.06
GaiaX21-21261,25361352388705408,2020-06-29T09:05:17,40.867226,11.195397,20.09,0.03
GaiaX21-21260,75180877077906176,2020-06-29T09:00:57,37.303291,14.240697,14.32,0.00
GaiaX21-21259,75181083236336512,2020-06-29T09:00:56,37.293936,14.247893,14.46,0.01
GaiaX21-21258,75181048876598272,2020-06-29T09:00:56,37.288489,14.242161,14.11,0.00
GaiaX21-21257,92849891501867904,2020-06-29T08:53:29,30.577028,19.067842,20.21,0.03
GaiaX21-21256,290369287048517504,2020-06-29T08:45:23,22.419791,23.719002,20.13,0.07
GaiaX21-21255,290433642838482304,2020-06-29T08:44:58,22.044026,24.025433,19.93,0.05
GaiaX21-21254,2858245261693132544,2020-06-29T08:34:28,10.604737,29.599156,20.47,0.07
GaiaX21-21253,5584152255901816192,2020-06-29T08:30:50,101.910524,-31.201565,19.00,0.06
GaiaX21-21252,2874394510527996288,2020-06-29T08:26:29,1.443995,33.761359,19.17,0.02
GaiaX21-21251,2911169120031888640,2020-06-29T08:19:24,90.831393,-26.260120,19.66,0.09
GaiaX21-21250,2911169188751365248,2020-06-29T08:19:24,90.834348,-26.255697,20.29,0.08
GaiaX21-21249,1928018601666581120,2020-06-29T08:12:56,343.444087,37.927202,20.45,0.04
GaiaX21-21248,2968098671031176320,2020-06-29T08:09:17,82.083521,-20.729465,18.70,0.03
GaiaX21-21247,1908656614218237312,2020-06-29T08:08:15,336.922151,38.950383,20.03,0.03
GaiaX21-21246,3251143819049847808,2020-06-29T07:37:52,56.334389,-1.699665,18.86,0.06
GaiaX21-21245,3263740580172352896,2020-06-29T07:35:37,54.604959,-0.165296,19.42,0.10
GaiaX21-21244,3263936568119401472,2020-06-29T07:34:49,54.184996,0.572330,19.17,0.03
GaiaX21-21243,3265058997692620800,2020-06-29T07:33:07,52.885266,1.762353,19.17,0.03
GaiaX21-21242,3268223014200781824,2020-06-29T07:31:54,51.502504,2.179373,19.82,0.05
GaiaX21-21241,3269179176999514112,2020-06-29T07:30:21,50.340833,3.282734,19.83,0.05
GaiaX21-21240,2949491483385728,2020-06-29T07:28:47,49.362747,4.618875,19.27,0.00
GaiaX21-21239,3212927597518592,2020-06-29T07:28:07,48.803701,5.030040,20.64,0.05
GaiaX21-21238,3983650888834304,2020-06-29T07:27:29,48.118732,5.290748,19.68,0.05
GaiaX21-21237,7401792021878016,2020-06-29T07:25:22,46.314475,6.632481,19.33,0.06
GaiaX21-21236,7640008087838976,2020-06-29T07:24:55,46.025702,7.017233,18.79,0.01
GaiaX21-21235,7640282965746304,2020-06-29T07:24:54,46.001002,7.026653,20.42,0.03
GaiaX21-21234,8779514450720128,2020-06-29T07:23:02,44.527914,8.324317,20.12,0.03
GaiaX21-21233,20959045270109056,2020-06-29T07:21:39,43.429917,9.319585,18.64,0.02
GaiaX21-21232,21217739739649792,2020-06-29T07:21:01,42.855364,9.692606,19.06,0.03
GaiaX21-21231,21207809775265024,2020-06-29T07:20:50,42.541070,9.648551,19.91,0.02
GaiaX21-21230,22012858446325760,2020-06-29T07:20:20,42.308142,10.181386,19.10,0.04
GaiaX21-21229,4582999296216356352,2020-06-29T07:17:00,271.129833,26.294546,20.64,0.04
GaiaX21-21228,26747149356310144,2020-06-29T07:16:11,38.672701,12.834358,19.23,0.05
GaiaX21-21227,290369287048517504,2020-06-29T06:58:48,22.419811,23.719043,20.15,0.02
GaiaX21-21226,290433642838482304,2020-06-29T06:58:23,22.044018,24.025423,19.86,0.02
GaiaX21-21225,2858245261693132544,2020-06-29T06:47:53,10.604710,29.599164,20.54,0.05
GaiaX21-21224,4425662205931363584,2020-06-29T06:40:15,239.652628,4.593751,20.63,0.06
GaiaX21-21223,4423062891719979008,2020-06-29T06:35:43,236.226383,1.823333,20.29,0.05
GaiaX21-21222,4422964141831912320,2020-06-29T06:35:30,236.245453,1.399917,20.53,0.03
GaiaX21-21221,4422958128877698304,2020-06-29T06:35:29,236.290867,1.300311,19.83,0.04
GaiaX21-21220,4416252722855510528,2020-06-29T06:32:24,233.950407,-0.542900,20.61,0.05
GaiaX21-21219,6332446643889616128,2020-06-29T06:19:18,224.032533,-8.159199,20.67,0.03
GaiaX21-21218,6323611002809533312,2020-06-29T06:13:00,219.518712,-12.172969,20.57,0.02
GaiaX21-21217,6193534447916840832,2020-06-29T05:50:03,200.855944,-23.822726,20.44,0.03
GaiaX21-21216,6193521734813644928,2020-06-29T05:50:02,200.880124,-23.892560,19.20,0.01
GaiaX21-21215,3469435256993424384,2020-06-29T05:31:55,184.438952,-31.793988,20.60,0.05
GaiaX21-21214,3466696648408823552,2020-06-29T05:26:39,179.146357,-33.451774,20.53,0.04
GaiaX21-21213,3465167640051439232,2020-06-29T05:25:42,178.236530,-33.929468,19.34,0.03
GaiaX21-21212,5398906193257837568,2020-06-29T05:18:19,170.457147,-35.890847,20.53,0.03
GaiaX21-21211,5394717088314756096,2020-06-29T05:10:28,161.857843,-37.743527,19.37,0.01
GaiaX21-21210,5441905584760771712,2020-06-29T05:05:32,156.261153,-38.445692,17.40,0.01
GaiaX21-21209,4425474223802601856,2020-06-29T04:54:05,240.224378,4.413330,18.92,0.03
GaiaX21-21208,4425047510211609984,2020-06-29T04:53:24,239.782127,3.875756,19.20,0.08
GaiaX21-21207,4423231220086218496,2020-06-29T04:50:32,237.588106,2.177793,19.31,0.05
GaiaX21-21206,4423231220086218368,2020-06-29T04:50:32,237.589259,2.176388,19.69,0.04
GaiaX21-21205,4422964176191658880,2020-06-29T04:48:56,236.245994,1.403227,20.31,0.06
GaiaX21-21204,5621283519499346688,2020-06-29T04:48:54,136.913978,-38.561459,20.06,0.05
GaiaX21-21203,4422820311966816384,2020-06-29T04:48:04,235.658054,0.774441,18.99,0.02
GaiaX21-21202,4416252722855510528,2020-06-29T04:45:50,233.950422,-0.542946,20.58,0.05
GaiaX21-21201,6335318946219077888,2020-06-29T04:39:18,229.090237,-4.512552,18.76,0.03
GaiaX21-21200,6334818565349369856,2020-06-29T04:37:38,227.736999,-5.329807,18.93,0.04
GaiaX21-21199,6332549551306150912,2020-06-29T04:34:05,225.236524,-7.675179,18.95,0.02
GaiaX21-21198,6332446643889616128,2020-06-29T04:32:44,224.032551,-8.159210,20.62,0.05
GaiaX21-21197,6326393969817867520,2020-06-29T04:31:35,223.152987,-8.801264,19.19,0.10
GaiaX21-21196,2894346729568010880,2020-06-29T04:15:19,100.316434,-30.118551,20.55,0.05
GaiaX21-21195,6290789790445442432,2020-06-29T04:12:43,208.480064,-19.171394,20.64,0.04
GaiaX21-21194,6195034078700122112,2020-06-29T04:05:10,202.399149,-23.239274,19.66,0.04
GaiaX21-21193,6195034078700122240,2020-06-29T04:05:10,202.402118,-23.243648,19.18,0.02
GaiaX21-21192,6193534447916840832,2020-06-29T04:03:29,200.855959,-23.822745,20.48,0.02
GaiaX21-21191,6193405564540561664,2020-06-29T04:02:42,200.314148,-24.445744,20.15,0.12
GaiaX21-21190,3466792031042610432,2020-06-29T03:40:14,179.257776,-33.299141,19.77,0.02
GaiaX21-21189,5442757534472887424,2020-06-29T03:23:20,161.165056,-37.458663,20.63,0.04
GaiaX21-21188,3263836924878755200,2020-06-29T03:21:17,54.232608,0.418615,19.07,0.04
GaiaX21-21187,3263836924878755328,2020-06-29T03:21:17,54.234990,0.421613,19.38,0.03
GaiaX21-21186,5441905584760771712,2020-06-29T03:18:59,156.261142,-38.445710,17.43,0.01
GaiaX21-21185,5421009125758095488,2020-06-29T03:15:40,152.440487,-38.704317,20.64,0.10
GaiaX21-21184,3171283594641536,2020-06-29T03:14:14,48.056978,4.589011,20.12,0.10
GaiaX21-21183,5621283519499346688,2020-06-29T03:02:20,136.913977,-38.561461,20.02,0.01
GaiaX21-21182,2873992982624226432,2020-06-29T02:26:41,1.364438,32.534932,17.85,0.01
GaiaX21-21181,1912384920705536128,2020-06-29T02:20:19,353.308310,34.939116,19.87,0.02
GaiaX21-21180,2968097193562451712,2020-06-29T02:09:03,82.077622,-20.736690,17.65,0.02
GaiaX21-21179,3263805210840257280,2020-06-29T01:34:31,53.713779,0.167581,19.32,0.07
GaiaX21-21178,3264585726655974400,2020-06-29T01:34:24,53.839183,0.465522,18.85,0.02
GaiaX21-21177,3264555421366736640,2020-06-29T01:34:14,53.408691,0.271201,20.10,0.03
GaiaX21-21176,3268264486405017984,2020-06-29T01:31:24,51.393525,2.404643,18.71,0.01
GaiaX21-21175,3268333652558358784,2020-06-29T01:31:02,51.085714,2.631665,18.84,0.01
GaiaX21-21174,3269415503281291264,2020-06-29T01:29:27,49.637349,3.526704,20.01,0.02
GaiaX21-21173,3269029952655539712,2020-06-29T01:29:21,49.274971,3.299249,20.16,0.02
GaiaX21-21172,3130429865717504,2020-06-29T01:27:52,48.470307,4.697539,20.48,0.03
GaiaX21-21171,3119709627347072,2020-06-29T01:27:48,48.184857,4.494670,18.75,0.02
GaiaX21-21170,3171283594641536,2020-06-29T01:27:39,48.056936,4.588998,20.18,0.04
GaiaX21-21169,3564496440502016,2020-06-29T01:27:16,47.635517,4.745617,19.81,0.02
GaiaX21-21168,4324705651640960,2020-06-29T01:25:39,46.609197,6.124834,19.66,0.01
GaiaX21-21167,7011843351621504,2020-06-29T01:25:05,45.856528,6.212644,20.02,0.03
GaiaX21-21166,20518725222475904,2020-06-29T01:21:29,42.842383,8.573529,19.30,0.02
GaiaX21-21165,21835287320517376,2020-06-29T01:19:08,40.635220,9.882481,19.38,0.04
GaiaX21-21164,21913352646093696,2020-06-29T01:18:47,40.498810,10.296868,19.09,0.03
GaiaX21-21163,4557678746019298432,2020-06-29T00:57:18,253.545080,14.863600,20.19,0.06
GaiaX21-21162,4460892826232987904,2020-06-29T00:53:07,249.960673,12.538126,20.64,0.03
GaiaX21-21161,2808952987188999296,2020-06-29T00:49:31,11.937893,27.582203,20.35,0.07
GaiaX21-21160,2873846678860744064,2020-06-29T00:39:04,359.712707,32.397982,19.88,0.02
GaiaX21-21159,4425144885711310464,2020-06-29T00:37:52,237.881748,3.471625,20.56,0.01
GaiaX21-21158,2877821207235757056,2020-06-29T00:36:58,357.075928,33.148952,18.08,0.01
GaiaX21-21157,4415363286668721920,2020-06-29T00:29:11,231.250006,-1.631575,20.39,0.04
GaiaX21-21156,1907851256311249536,2020-06-29T00:23:12,339.045414,37.530855,18.94,0.02
GaiaX21-21155,6297718431696806784,2020-06-29T00:04:15,212.272222,-15.847833,20.54,0.06
GaiaX21-21154,6297639644816720512,2020-06-29T00:04:10,212.432260,-16.292410,20.58,0.08
GaiaX21-21153,2041537095569275904,2020-06-28T23:41:14,283.351856,30.612165,19.33,0.02
GaiaX21-21152,5443249669003219584,2020-06-28T23:10:11,161.601489,-36.318828,20.51,0.06
GaiaX21-21151,5445052971151756672,2020-06-28T23:04:47,155.578527,-37.066468,18.30,0.04
GaiaX21-21150,4450016044889212672,2020-06-28T22:56:44,242.311695,6.356998,19.73,0.05
GaiaX21-21149,4423488574520292864,2020-06-28T22:50:02,237.005117,2.551699,19.00,0.02
GaiaX21-21148,4417478884478469376,2020-06-28T22:45:47,233.631121,0.252477,19.31,0.01
GaiaX21-21147,4415261341324230528,2020-06-28T22:42:26,231.186689,-1.866571,19.06,0.01
GaiaX21-21146,4414483952243969024,2020-06-28T22:42:16,231.213125,-2.213761,20.11,0.03
GaiaX21-21145,4414840743766892160,2020-06-28T22:41:31,230.517008,-2.440194,19.76,0.03
GaiaX21-21144,4414682207933899136,2020-06-28T22:40:01,229.300374,-3.191579,20.45,0.05
GaiaX21-21143,6334837566284698368,2020-06-28T22:37:08,227.338479,-5.226315,19.40,0.02
GaiaX21-21142,6333440877279017088,2020-06-28T22:33:30,224.353449,-6.934520,19.58,0.01
GaiaX21-21141,6327162150488511744,2020-06-28T22:31:14,222.885599,-8.626443,20.56,0.13
GaiaX21-21140,6325180108980116224,2020-06-28T22:27:08,219.456314,-10.463976,20.09,0.03
GaiaX21-21139,6324452713319133824,2020-06-28T22:25:47,218.696772,-11.668082,20.55,0.07
GaiaX21-21138,6297718431696806784,2020-06-28T22:17:41,212.272249,-15.847854,20.20,0.05
GaiaX21-21137,6292399063151841664,2020-06-28T22:09:51,205.836995,-19.680583,20.25,0.03
GaiaX21-21136,6194563041046312320,2020-06-28T22:02:35,199.752903,-23.205634,19.03,0.03
GaiaX21-21135,3497205003698192768,2020-06-28T21:56:26,194.558886,-26.341099,20.47,0.06
GaiaX21-21134,3195919198279099520,2020-06-28T21:33:15,63.793049,-7.688397,18.85,0.01
GaiaX21-21133,5400736983197008384,2020-06-28T21:27:49,166.231177,-35.823106,19.09,0.03
GaiaX21-21132,5442309827078895104,2020-06-28T21:20:25,158.019766,-36.628136,19.38,0.02
GaiaX21-21131,3268737860519546112,2020-06-28T21:16:39,49.983495,2.561661,19.62,0.04
GaiaX21-21130,3171283594641536,2020-06-28T21:13:58,48.056979,4.589032,20.17,0.05
GaiaX21-21129,7187455973762560,2020-06-28T21:10:56,45.202754,6.225071,19.95,0.05
GaiaX21-21128,24823553763251456,2020-06-28T21:04:35,39.597174,10.126791,20.30,0.06
GaiaX21-21127,75744067551416064,2020-06-28T20:58:31,34.464890,14.251366,19.04,0.01
GaiaX21-21126,306268053386331008,2020-06-28T20:40:18,16.595731,24.953113,19.74,0.02
GaiaX21-21125,2963998454728094720,2020-06-28T20:12:57,86.088007,-22.490929,19.97,0.04
GaiaX21-21124,3246225772262305536,2020-06-28T19:40:48,58.505333,-4.565818,18.91,0.08
GaiaX21-21123,3263348363757793152,2020-06-28T19:34:43,53.794905,-0.424711,20.17,0.03
GaiaX21-21122,3264552157191604352,2020-06-28T19:34:03,53.393421,0.152989,18.08,0.03
GaiaX21-21121,3268674329363297664,2020-06-28T19:30:30,50.445959,2.378294,20.44,0.04
GaiaX21-21120,2442547903347840,2020-06-28T19:28:37,48.905609,3.612607,20.07,0.06
GaiaX21-21119,2477079440414208,2020-06-28T19:28:13,48.295988,3.587197,19.76,0.02
GaiaX21-21118,3526219691980416,2020-06-28T19:26:50,47.051664,4.389050,19.21,0.03
GaiaX21-21117,3891498070915072,2020-06-28T19:25:23,45.903412,5.380565,18.85,0.04
GaiaX21-21116,6922920348741888,2020-06-28T19:25:01,45.684199,5.724288,19.89,0.02
GaiaX21-21115,7187455973762560,2020-06-28T19:24:21,45.202769,6.225107,19.93,0.03
GaiaX21-21114,7280811382915072,2020-06-28T19:23:32,44.531380,6.778689,19.30,0.05
GaiaX21-21113,8123724484172416,2020-06-28T19:22:43,43.853028,7.323904,19.41,0.10
GaiaX21-21112,21884902782733312,2020-06-28T19:18:42,40.438161,9.927616,19.38,0.05
GaiaX21-21111,24823553763251456,2020-06-28T19:18:00,39.597170,10.126850,20.35,0.02
GaiaX21-21110,289490364941071872,2020-06-28T18:58:26,21.082798,21.848346,20.57,0.04
GaiaX21-21109,2809357710547769984,2020-06-28T18:48:02,10.009845,27.422085,20.33,0.03
GaiaX21-21108,4415363733345326592,2020-06-28T18:29:00,231.252167,-1.593867,20.30,0.08
GaiaX21-21107,6326773885444212736,2020-06-28T18:14:39,220.182918,-9.516089,19.92,0.03
GaiaX21-21106,6325049267096697472,2020-06-28T18:12:20,218.530934,-11.033036,20.61,0.05
GaiaX21-21105,6301290298304329472,2020-06-28T18:06:00,213.602960,-14.448470,19.88,0.04
