#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10373,6330957733347309568,2024-03-06T13:22:04,217.754519,-8.110650,20.11,0.05
GaiaX24-10372,1935298090202663552,2024-03-06T12:55:26,346.952906,45.494671,17.36,0.00
GaiaX24-10371,2134781454049186176,2024-03-06T11:46:16,294.973226,48.694578,17.77,0.01
GaiaX24-10370,73859161032535168,2024-03-06T10:17:26,33.798902,12.840006,16.69,0.01
GaiaX24-10369,6292121986221780608,2024-03-06T07:38:31,206.806666,-20.229699,20.09,0.06
GaiaX24-10368,2134781454049186176,2024-03-06T07:32:36,294.973224,48.694539,17.75,0.01
GaiaX24-10367,6300887395997409408,2024-03-06T07:32:25,210.591073,-15.441496,19.03,0.03
GaiaX24-10366,6329669243158721920,2024-03-06T07:22:48,216.619026,-8.318685,18.28,0.01
GaiaX24-10365,2168961147381404928,2024-03-06T07:18:08,315.414888,50.478632,18.02,0.01
GaiaX24-10364,1312878404682278656,2024-03-06T06:26:19,252.763572,30.662059,17.32,0.01
GaiaX24-10363,78292701144295552,2024-03-06T06:06:50,31.318227,15.019850,19.96,0.06
GaiaX24-10362,77483941626264192,2024-03-06T04:19:49,31.270067,14.405160,16.25,0.01
GaiaX24-10361,77223529172066688,2024-03-06T04:19:03,32.075277,13.986109,19.51,0.06
GaiaX24-10360,4825631860006141184,2024-03-06T03:18:11,78.625153,-35.241798,20.36,0.04
GaiaX24-10359,1311065962844224384,2024-03-06T02:15:43,249.794047,29.416057,19.98,0.04
GaiaX24-10358,6294218480017796480,2024-03-06T01:35:32,208.275456,-17.848453,19.50,0.07
GaiaX24-10357,6294763013151662592,2024-03-06T01:34:13,208.745554,-16.461564,19.10,0.04
GaiaX24-10356,6304507881641463936,2024-03-06T01:27:06,213.709739,-11.597993,19.90,0.03
GaiaX24-10355,3650647726870066048,2024-03-06T01:12:29,222.291202,-0.607598,18.60,0.01
GaiaX24-10354,3651250121803278208,2024-03-06T01:10:45,223.308762,0.655272,19.28,0.02
GaiaX24-10353,1925644652983230592,2024-03-06T00:48:57,354.516925,43.246914,19.19,0.03
GaiaX24-10352,1203397042606737024,2024-03-06T00:44:16,239.306055,19.476295,19.69,0.02
GaiaX24-10351,1311065962844224384,2024-03-06T00:29:09,249.794047,29.416036,20.02,0.02
GaiaX24-10350,311427374261480704,2024-03-06T00:26:44,15.657880,29.585597,20.65,0.02
GaiaX24-10349,1339901926593332736,2024-03-06T00:17:59,258.585190,36.384663,19.71,0.05
GaiaX24-10348,1343553542147888768,2024-03-06T00:14:10,262.020318,38.493614,19.21,0.02
GaiaX24-10347,96332697658871552,2024-03-06T00:13:53,25.644316,20.282956,20.48,0.05
GaiaX24-10346,2502758961861658752,2024-03-05T23:51:56,40.611437,2.692725,19.45,0.11
GaiaX24-10345,2129599627549026432,2024-03-05T23:49:12,290.010896,49.138326,20.06,0.03
GaiaX24-10344,5186421207494204800,2024-03-05T23:45:31,44.688618,-2.772425,19.63,0.04
GaiaX24-10343,2135173807896766464,2024-03-05T23:45:19,295.237150,50.367120,20.60,0.09
GaiaX24-10342,5182965030130041088,2024-03-05T23:43:29,46.210678,-4.391072,20.17,0.04
GaiaX24-10341,4877656970659638656,2024-03-05T23:11:04,71.273146,-31.037717,20.23,0.06
GaiaX24-10340,22832338206880768,2024-03-05T22:12:20,35.772702,8.288276,20.64,0.07
GaiaX24-10339,2516005293836766592,2024-03-05T22:07:49,38.894368,4.660017,20.55,0.05
GaiaX24-10338,2499046289051138816,2024-03-05T22:03:06,42.029287,0.757494,19.28,0.06
