#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279836,5199397884250112384,2023-12-25T11:23:44,158.060158,-78.552043,18.06,0.02
GaiaX23-279835,5765389774025355520,2023-12-25T09:48:08,252.825324,-87.145253,19.52,0.05
GaiaX23-279834,812966339100330496,2023-12-25T09:33:33,143.738007,39.620132,19.16,0.04
GaiaX23-279833,3819597412285236992,2023-12-25T08:32:22,146.425349,-7.370727,20.32,0.04
GaiaX23-279832,1765641350081379712,2023-12-25T07:14:12,326.368804,10.752725,19.78,0.07
GaiaX23-279831,6841962221989747968,2023-12-25T06:47:37,325.022618,-14.279296,20.64,0.06
GaiaX23-279830,2282759054656761088,2023-12-25T06:43:47,345.825518,79.556574,19.81,0.04
GaiaX23-279829,6401657396170716800,2023-12-25T05:56:37,318.244919,-65.193759,20.31,0.05
GaiaX23-279828,1948358089318478336,2023-12-25T05:54:34,328.738296,35.329412,20.39,0.03
GaiaX23-279827,1793007301143454592,2023-12-25T05:38:58,327.984089,21.059149,20.22,0.06
GaiaX23-279826,1765562425762353280,2023-12-25T05:27:27,327.163767,10.461730,19.79,0.06
GaiaX23-279825,1765454020790612480,2023-12-25T05:26:58,326.540010,10.108267,20.16,0.03
GaiaX23-279824,6845328789153321216,2023-12-25T05:05:15,325.523482,-10.317618,19.16,0.02
GaiaX23-279823,5657119798884746880,2023-12-25T04:37:49,148.002458,-28.214390,20.62,0.07
GaiaX23-279822,5663853242452301184,2023-12-25T04:33:04,147.786110,-23.016014,19.16,0.04
GaiaX23-279821,5664341391256261504,2023-12-25T04:31:40,147.481579,-21.465092,20.27,0.04
GaiaX23-279820,5684537083396894592,2023-12-25T04:27:19,147.812240,-16.760188,20.13,0.03
GaiaX23-279819,5687218792256847232,2023-12-25T04:25:27,147.055844,-14.696597,19.38,0.08
GaiaX23-279818,5687420209042934272,2023-12-25T04:24:45,147.353771,-13.954770,18.22,0.01
GaiaX23-279817,3771050915902780288,2023-12-25T04:20:23,146.787882,-9.210852,20.05,0.06
GaiaX23-279816,3825872600022879104,2023-12-25T04:15:32,146.710826,-4.017326,20.19,0.09
GaiaX23-279815,6451904630884358144,2023-12-25T04:13:38,318.819201,-61.400224,18.26,0.05
GaiaX23-279814,6401657396170716800,2023-12-25T04:10:03,318.244911,-65.193763,20.29,0.05
GaiaX23-279813,3852922853807921792,2023-12-25T04:06:42,145.687814,5.403064,20.03,0.02
GaiaX23-279812,6347821286782013440,2023-12-25T03:54:08,299.114331,-81.358168,19.34,0.03
GaiaX23-279811,633743950905147008,2023-12-25T03:53:04,144.954595,19.614730,20.04,0.04
GaiaX23-279810,1025787053857226368,2023-12-25T03:15:51,140.371869,56.694955,20.13,0.06
GaiaX23-279809,1118617652358976256,2023-12-25T03:01:55,135.841777,69.894662,20.26,0.05
GaiaX23-279808,5684537083396894592,2023-12-25T02:40:45,147.812218,-16.760194,20.19,0.04
GaiaX23-279807,5687420209042934272,2023-12-25T02:38:10,147.353765,-13.954762,18.12,0.02
GaiaX23-279806,3771050915902780288,2023-12-25T02:33:48,146.787855,-9.210832,20.22,0.02
GaiaX23-279805,588551858339529984,2023-12-25T02:15:51,145.320221,9.894580,19.18,0.06
GaiaX23-279804,633743950905147008,2023-12-25T02:06:30,144.954603,19.614731,20.08,0.01
GaiaX23-279803,1019198986343228160,2023-12-25T01:34:34,141.204439,51.571746,19.73,0.03
GaiaX23-279802,1795985981221800704,2023-12-25T01:29:13,328.383514,24.595669,19.77,0.02
GaiaX23-279801,1772357957378836864,2023-12-25T01:19:32,327.513549,15.759170,20.11,0.03
GaiaX23-279800,1769218920399775872,2023-12-25T01:18:27,327.632545,14.721923,19.23,0.04
GaiaX23-279799,1769083233792330112,2023-12-25T01:17:49,327.188357,14.212478,20.40,0.10
GaiaX23-279798,1768888998191764224,2023-12-25T01:17:39,327.381347,14.015233,19.75,0.01
GaiaX23-279797,1768889066911241088,2023-12-25T01:17:39,327.370561,14.016039,18.39,0.02
GaiaX23-279796,1768887520723014912,2023-12-25T01:17:35,327.272526,13.973565,20.03,0.03
GaiaX23-279795,1766066861080312960,2023-12-25T01:14:47,327.037687,11.393397,19.29,0.03
GaiaX23-279794,1765992918923346176,2023-12-25T01:14:28,327.448566,11.028801,19.62,0.05
GaiaX23-279793,1765590222790696192,2023-12-25T01:14:04,327.428838,10.668225,20.05,0.03
GaiaX23-279792,1125097795935805184,2023-12-25T01:09:26,129.388048,75.234629,20.63,0.07
GaiaX23-279791,2695065504065793536,2023-12-25T01:06:29,326.854399,3.627307,19.85,0.02
GaiaX23-279790,2667899492321424896,2023-12-25T00:55:30,326.057476,-6.669076,19.83,0.06
GaiaX23-279789,6845328789153321216,2023-12-25T00:51:36,325.523432,-10.317619,19.12,0.02
GaiaX23-279788,6463752384068986240,2023-12-25T00:07:41,319.980313,-53.397109,20.38,0.10
GaiaX23-279787,1799936182903685376,2023-12-24T23:45:32,328.896648,27.179657,20.50,0.05
GaiaX23-279786,1780949575597885440,2023-12-24T23:38:27,328.460522,20.694848,19.92,0.04
GaiaX23-279785,1780905217175654272,2023-12-24T23:38:15,328.604777,20.470605,19.81,0.07
GaiaX23-279784,1780920129302105344,2023-12-24T23:38:15,328.332964,20.521142,20.53,0.07
GaiaX23-279783,1769762766339625472,2023-12-24T23:33:26,328.075464,16.080024,19.80,0.02
GaiaX23-279782,1769758918048928512,2023-12-24T23:33:22,328.248935,15.993412,20.46,0.13
GaiaX23-279781,1765986734170443264,2023-12-24T23:28:06,327.904420,11.130309,19.51,0.04
GaiaX23-279780,1765993399959687808,2023-12-24T23:27:57,327.497905,11.066966,20.20,0.04
GaiaX23-279779,2695065504065793536,2023-12-24T23:19:55,326.854425,3.627323,19.90,0.03
GaiaX23-279778,5671417057817516160,2023-12-24T22:29:13,148.602405,-19.131995,20.29,0.03
GaiaX23-279777,5671794568263359616,2023-12-24T22:29:06,148.754681,-19.006276,19.77,0.04
GaiaX23-279776,5671794568263359488,2023-12-24T22:29:06,148.749562,-19.006728,19.22,0.05
GaiaX23-279775,5686975662749075712,2023-12-24T22:25:33,147.950225,-15.125191,19.77,0.01
GaiaX23-279774,6462717434387462912,2023-12-24T22:18:05,319.648494,-56.548855,20.35,0.09
GaiaX23-279773,3827638278257613696,2023-12-24T22:13:06,147.022943,-1.711496,19.53,0.07
GaiaX23-279772,3847825861500283648,2023-12-24T22:08:37,146.583816,3.071219,19.38,0.03
GaiaX23-279771,3854553154673469568,2023-12-24T22:04:11,146.285686,7.751720,20.60,0.04
GaiaX23-279770,5199488490882117888,2023-12-24T21:39:07,175.994781,-80.474904,19.84,0.05
GaiaX23-279769,1024535191150277632,2023-12-24T21:15:31,138.910026,56.736817,19.97,0.07
GaiaX23-279768,566806198405089408,2023-12-24T20:33:58,5.468836,81.955679,20.39,0.04
GaiaX23-279767,3847825861500283648,2023-12-24T20:22:02,146.583856,3.071240,19.42,0.02
GaiaX23-279766,633743950905147008,2023-12-24T20:06:14,144.954584,19.614747,20.09,0.03
GaiaX23-279765,1780931158778125184,2023-12-24T19:24:46,328.743714,20.607585,19.91,0.06
GaiaX23-279764,1780242830140940288,2023-12-24T19:23:26,328.495073,19.412765,20.24,0.04
GaiaX23-279763,1766121871021654016,2023-12-24T19:15:05,328.361047,11.633635,19.52,0.07
GaiaX23-279762,1765985634658817792,2023-12-24T19:14:25,327.952985,11.092707,19.71,0.04
GaiaX23-279761,6463751903032667904,2023-12-24T18:07:24,319.915482,-53.445017,19.98,0.08
GaiaX23-279760,6376447449972913280,2023-12-24T17:52:12,312.267464,-68.770987,19.71,0.05
GaiaX23-279759,6376447072015791360,2023-12-24T17:52:12,312.276465,-68.771912,19.14,0.01
GaiaX23-279758,6374476437940695936,2023-12-24T17:49:58,310.337454,-71.022128,20.48,0.04
GaiaX23-279757,1795338678112731392,2023-12-24T17:42:02,329.986688,23.937728,19.73,0.07
GaiaX23-279756,1782689106070700928,2023-12-24T17:40:05,329.839428,22.148847,20.02,0.05
GaiaX23-279755,1780234755602424192,2023-12-24T17:36:58,328.954063,19.412696,19.34,0.03
GaiaX23-279754,1769806300127075328,2023-12-24T17:33:31,328.924913,16.203266,20.14,0.04
GaiaX23-279753,1768979055065835520,2023-12-24T17:31:37,328.737272,14.460833,19.99,0.03
GaiaX23-279752,5770132964111309056,2023-12-24T17:30:57,216.676244,-83.682581,17.84,0.06
GaiaX23-279751,2726718828923791360,2023-12-24T17:27:17,327.976649,10.546581,20.48,0.03
GaiaX23-279750,2666164222454651264,2023-12-24T17:06:15,326.272737,-9.084537,18.94,0.02
GaiaX23-279749,6836557022828147712,2023-12-24T16:56:02,325.638748,-18.863781,19.14,0.05
