#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212230,1359754811622136576,2023-11-01T02:58:06,256.178109,46.512995,18.53,0.07
GaiaX23-212229,4373386647144442368,2023-11-01T02:07:25,260.952568,-0.982346,18.97,0.01
GaiaX23-212228,1353976396983288064,2023-11-01T01:05:28,257.242411,40.975591,18.21,0.01
GaiaX23-212227,4652699502969329920,2023-11-01T00:27:30,68.715045,-73.096500,18.07,0.02
GaiaX23-212226,4812343987104328832,2023-11-01T00:00:20,77.523646,-43.292476,19.52,0.09
GaiaX23-212225,4812351614966248448,2023-11-01T00:00:11,77.663149,-43.148606,18.33,0.01
GaiaX23-212224,4812733557818356096,2023-10-31T23:59:50,77.724141,-42.760936,18.99,0.07
GaiaX23-212223,4820201097198361344,2023-10-31T23:56:07,77.899043,-38.668415,19.05,0.02
GaiaX23-212222,4821090842623494144,2023-10-31T23:53:41,78.526639,-36.075965,18.79,0.01
GaiaX23-212221,4825611312882497920,2023-10-31T23:53:03,78.843864,-35.431614,19.59,0.01
GaiaX23-212220,4825688725373043712,2023-10-31T23:52:41,78.636740,-34.997860,19.13,0.01
GaiaX23-212219,4825905844558490240,2023-10-31T23:52:15,78.214278,-34.459214,18.93,0.02
GaiaX23-212218,4826053282196877568,2023-10-31T23:51:37,78.489221,-33.807985,20.21,0.05
GaiaX23-212217,4827393311992685184,2023-10-31T23:49:59,78.470929,-32.010386,19.38,0.05
GaiaX23-212216,2955265549259790848,2023-10-31T23:45:26,79.607042,-27.221930,18.87,0.01
GaiaX23-212215,2955344507938563328,2023-10-31T23:45:00,79.482290,-26.737886,18.72,0.06
GaiaX23-212214,2956118186169790592,2023-10-31T23:44:46,78.972898,-26.399086,19.83,0.08
GaiaX23-212213,2958098578407112448,2023-10-31T23:43:10,79.142312,-24.682533,18.90,0.04
GaiaX23-212212,2958105038037926272,2023-10-31T23:43:05,79.212159,-24.608733,18.46,0.08
GaiaX23-212211,2961991330609852800,2023-10-31T23:40:47,79.506510,-22.171201,19.84,0.11
GaiaX23-212210,4652699502969329920,2023-10-31T22:40:56,68.715040,-73.096491,18.08,0.01
GaiaX23-212209,1148861128430127488,2023-10-31T21:51:51,115.172615,83.044668,16.03,0.04
GaiaX23-212208,191342287694329088,2023-10-31T20:51:40,84.237261,40.919982,19.97,0.05
GaiaX23-212207,1339941234133943680,2023-10-31T20:47:16,258.784616,36.810648,17.05,0.03
GaiaX23-212206,4373386647144442368,2023-10-31T20:07:12,260.952546,-0.982350,18.99,0.01
GaiaX23-212205,4797848816079134720,2023-10-31T18:04:17,77.940586,-48.012675,20.63,0.12
GaiaX23-212204,4798469249873888512,2023-10-31T18:02:30,78.579539,-46.117591,15.79,0.01
GaiaX23-212203,4798504434245979776,2023-10-31T18:02:08,78.671779,-45.715826,19.98,0.07
GaiaX23-212202,4800253963404771840,2023-10-31T18:00:23,78.743866,-43.775487,18.90,0.07
GaiaX23-212201,4812806056866637312,2023-10-31T17:59:09,78.331253,-42.369523,19.06,0.06
GaiaX23-212200,4800808701380400640,2023-10-31T17:59:04,79.120695,-42.377424,19.19,0.03
GaiaX23-212199,4819096912644746112,2023-10-31T17:56:53,79.058075,-39.951836,20.04,0.03
GaiaX23-212198,4819784313571405952,2023-10-31T17:55:53,78.913441,-38.834142,19.31,0.02
GaiaX23-212197,4819808399748003584,2023-10-31T17:55:28,79.454160,-38.443007,19.05,0.02
GaiaX23-212196,4819800290849748864,2023-10-31T17:55:28,79.110342,-38.402150,18.91,0.04
GaiaX23-212195,4821082355768125440,2023-10-31T17:53:21,78.855524,-36.040484,19.05,0.05
GaiaX23-212194,4822643524839272192,2023-10-31T17:52:31,79.511615,-35.217415,20.39,0.05
GaiaX23-212193,4826080873066800256,2023-10-31T17:50:53,79.318961,-33.395136,19.07,0.07
GaiaX23-212192,4826568472114266240,2023-10-31T17:49:59,79.714526,-32.466875,18.57,0.01
GaiaX23-212191,4827358436858251136,2023-10-31T17:49:36,79.153556,-31.972593,18.21,0.02
GaiaX23-212190,4827545869231159808,2023-10-31T17:48:51,79.496570,-31.198615,18.73,0.02
GaiaX23-212189,2906269730576075520,2023-10-31T17:47:51,79.773068,-30.158809,19.58,0.01
GaiaX23-212188,2906335048438714368,2023-10-31T17:47:43,79.422087,-29.952370,19.42,0.00
GaiaX23-212187,2906299176871860608,2023-10-31T17:47:26,79.820777,-29.700802,18.99,0.02
GaiaX23-212186,2906391398409291904,2023-10-31T17:47:21,80.058148,-29.644468,20.00,0.01
GaiaX23-212185,2954551897491853824,2023-10-31T17:46:27,79.844840,-28.629686,19.19,0.02
GaiaX23-212184,2955014104692551168,2023-10-31T17:45:53,79.655856,-27.999172,19.09,0.03
GaiaX23-212183,2957841395767060352,2023-10-31T17:43:15,79.667765,-25.137782,19.33,0.09
GaiaX23-212182,2958175750379860352,2023-10-31T17:42:23,80.227848,-24.293521,19.30,0.05
GaiaX23-212181,4763906857770160640,2023-10-31T16:26:19,76.408402,-57.473502,17.52,0.03
GaiaX23-212180,1710325057528747136,2023-10-31T15:35:22,245.318437,80.505892,20.35,0.14
GaiaX23-212179,4373386647144442368,2023-10-31T14:06:59,260.952560,-0.982351,18.96,0.01
GaiaX23-212178,4799924041197423488,2023-10-31T12:01:20,80.018830,-45.247746,19.01,0.05
GaiaX23-212177,4800596152038606208,2023-10-31T11:59:55,79.563632,-43.627744,20.36,0.09
GaiaX23-212176,4806893055130334720,2023-10-31T11:57:59,80.218757,-41.581561,18.27,0.04
GaiaX23-212175,4807404018800904320,2023-10-31T11:56:46,80.251381,-40.239915,19.03,0.06
GaiaX23-212174,4822743511678414336,2023-10-31T11:51:58,79.749817,-34.906567,19.30,0.01
GaiaX23-212173,4826186838499618560,2023-10-31T11:50:51,80.268622,-33.763374,19.84,0.05
GaiaX23-212172,4826283286285222272,2023-10-31T11:50:25,80.090999,-33.264118,19.34,0.03
GaiaX23-212171,4826724121728685312,2023-10-31T11:49:00,80.149034,-31.724224,18.88,0.01
GaiaX23-212170,2905976092251106944,2023-10-31T11:48:14,80.130460,-30.893606,19.14,0.02
GaiaX23-212169,2906077522198772736,2023-10-31T11:47:43,79.977820,-30.306813,19.17,0.07
GaiaX23-212168,2906383461309734784,2023-10-31T11:47:07,80.229468,-29.689412,18.93,0.01
GaiaX23-212167,2906395006181827840,2023-10-31T11:47:02,80.001804,-29.566839,18.90,0.03
GaiaX23-212166,2955088424807453696,2023-10-31T11:45:11,80.529249,-27.624048,20.24,0.02
GaiaX23-212165,2956984395170563968,2023-10-31T11:43:42,80.360835,-25.999330,18.90,0.06
GaiaX23-212164,2957032498804280960,2023-10-31T11:43:08,80.730139,-25.430077,18.87,0.02
GaiaX23-212163,1335631045473182976,2023-10-31T08:43:55,260.710124,34.057443,18.64,0.07
GaiaX23-212162,4373386647144442368,2023-10-31T08:06:45,260.952565,-0.982337,18.94,0.01
GaiaX23-212161,4799896965723598976,2023-10-31T06:00:52,80.900604,-45.081586,19.09,0.10
GaiaX23-212160,4800332131808990208,2023-10-31T06:00:06,80.570872,-44.209707,18.63,0.04
GaiaX23-212159,4819635982581592448,2023-10-31T05:55:08,80.643682,-38.765833,18.57,0.04
GaiaX23-212158,4822479972486162944,2023-10-31T05:52:03,80.949564,-35.419040,18.83,0.05
GaiaX23-212157,4823098172899132160,2023-10-31T05:51:16,80.700379,-34.533865,20.16,0.06
GaiaX23-212156,4826313522855524480,2023-10-31T05:50:09,80.990001,-33.353952,18.76,0.02
GaiaX23-212155,4826325308245785984,2023-10-31T05:49:59,80.897715,-33.149407,20.01,0.07
GaiaX23-212154,2905103457977599232,2023-10-31T05:48:58,80.870149,-32.042503,19.38,0.02
GaiaX23-212153,2905262887162897536,2023-10-31T05:48:05,81.355991,-31.132399,18.90,0.03
GaiaX23-212152,2906088723474282368,2023-10-31T05:47:41,80.839892,-30.650125,18.18,0.01
GaiaX23-212151,2906155003409598208,2023-10-31T05:46:55,81.158927,-29.846272,19.97,0.01
GaiaX23-212150,2906856010790980736,2023-10-31T05:45:40,81.326130,-28.512705,18.79,0.02
GaiaX23-212149,2907061035350153472,2023-10-31T05:44:51,81.344400,-27.624211,19.06,0.00
GaiaX23-212148,2957887128582915328,2023-10-31T05:42:30,80.939166,-25.040143,20.10,0.06
GaiaX23-212147,3223498660758177536,2023-10-28T09:27:36,83.624957,1.809423,20.20,0.08
GaiaX23-212146,2251192453779095808,2023-10-28T09:25:56,296.976010,70.284206,18.72,0.05
GaiaX23-212145,5221221609514294528,2023-10-28T06:25:21,123.713353,-72.278072,20.28,0.05
GaiaX23-212144,2995422359604513792,2023-10-28T05:30:01,87.200154,-15.026060,19.89,0.10
GaiaX23-212143,3223498660758177536,2023-10-28T05:13:55,83.624962,1.809421,20.09,0.01
GaiaX23-212142,5285969375371214848,2023-10-28T04:29:03,108.041615,-63.182549,19.38,0.06
GaiaX23-212141,545939460576726656,2023-10-28T03:57:20,40.617603,72.643910,20.20,0.05
GaiaX23-212140,3223498660758177536,2023-10-28T03:27:20,83.624943,1.809428,20.15,0.03
GaiaX23-212139,545939460576726656,2023-10-28T02:10:45,40.617570,72.643919,20.32,0.09
GaiaX23-212138,5484218090731541888,2023-10-28T00:09:07,104.710701,-56.441698,19.95,0.03
GaiaX23-212137,2886522948418469376,2023-10-27T23:47:27,93.344808,-33.685732,20.46,0.04
GaiaX23-212136,563079609903164928,2023-10-27T21:48:45,14.815949,76.514567,19.41,0.03
GaiaX23-212135,542479503643883648,2023-10-27T20:12:27,42.463827,70.786101,20.31,0.04
GaiaX23-212134,2912838556641550848,2023-10-27T17:38:55,91.477492,-24.777380,19.33,0.08
GaiaX23-212133,2913215379892046976,2023-10-27T17:38:08,90.866537,-23.993574,19.53,0.06
GaiaX23-212132,2916943548946703616,2023-10-27T17:36:40,90.582126,-22.418050,19.76,0.05
GaiaX23-212131,2918102365481298176,2023-10-27T17:34:59,89.896205,-20.672920,19.51,0.03
GaiaX23-212130,2966381027704246144,2023-10-27T17:33:48,89.529343,-19.428359,19.61,0.04
GaiaX23-212129,2990418069874214656,2023-10-27T17:33:31,89.956576,-19.061725,19.69,0.04
GaiaX23-212128,2990678825929234816,2023-10-27T17:33:02,89.353628,-18.616981,20.20,0.02
GaiaX23-212127,2990713735423417600,2023-10-27T17:32:49,89.636407,-18.332062,18.71,0.04
GaiaX23-212126,2990805304126173952,2023-10-27T17:32:17,89.280187,-17.794090,19.47,0.03
GaiaX23-212125,2991678419436266368,2023-10-27T17:31:46,89.239205,-17.236179,19.28,0.02
GaiaX23-212124,2991763562867943936,2023-10-27T17:31:27,89.249837,-16.895415,19.85,0.04
GaiaX23-212123,2991941305791203200,2023-10-27T17:31:18,88.703107,-16.807747,19.34,0.03
GaiaX23-212122,2992077370355143680,2023-10-27T17:30:24,88.641421,-15.823379,19.97,0.05
GaiaX23-212121,2992459931680947968,2023-10-27T17:30:13,89.025704,-15.580587,19.16,0.02
GaiaX23-212120,2995465859031728640,2023-10-27T17:30:07,88.731057,-15.518637,19.77,0.04
GaiaX23-212119,2995583919092765056,2023-10-27T17:29:23,88.515740,-14.744245,18.93,0.03
GaiaX23-212118,2996009052136173696,2023-10-27T17:28:14,88.399708,-13.509606,19.60,0.03
GaiaX23-212117,2998373414451055360,2023-10-27T17:27:15,88.215768,-12.472118,19.79,0.06
GaiaX23-212116,3010726496308187008,2023-10-27T17:25:57,87.519728,-11.150911,19.36,0.06
GaiaX23-212115,3011206811090519680,2023-10-27T17:24:45,86.990735,-9.914311,19.51,0.10
GaiaX23-212114,3011985677641043328,2023-10-27T17:24:22,86.794384,-9.542433,19.72,0.05
GaiaX23-212113,3012676617617681536,2023-10-27T17:23:18,86.895722,-8.364145,19.92,0.05
GaiaX23-212112,3016182650962900992,2023-10-27T17:21:45,86.248896,-6.779660,19.53,0.05
GaiaX23-212111,3236665415578461440,2023-10-27T17:10:20,83.599055,5.022743,19.70,0.01
GaiaX23-212110,3401675722629177088,2023-10-27T16:56:00,79.995333,19.485170,19.50,0.05
GaiaX23-212109,2990805304126173952,2023-10-27T15:45:42,89.280170,-17.794083,19.37,0.02
GaiaX23-212108,3236665415578461440,2023-10-27T15:23:45,83.599023,5.022735,19.80,0.02
GaiaX23-212107,276432255615932160,2023-10-27T14:31:47,63.655614,54.768047,19.52,0.07
GaiaX23-212106,5569275794856186112,2023-10-27T11:56:05,99.278861,-43.011541,19.82,0.09
GaiaX23-212105,2990497990625663872,2023-10-27T11:32:59,90.081179,-18.735672,19.46,0.04
GaiaX23-212104,2992175982806185856,2023-10-27T11:30:42,89.654935,-16.296679,19.54,0.05
GaiaX23-212103,2992399733419329024,2023-10-27T11:30:17,89.753409,-15.833458,19.70,0.04
GaiaX23-212102,2995694866688465920,2023-10-27T11:28:53,88.995811,-14.412998,19.90,0.03
GaiaX23-212101,2998411485041171712,2023-10-27T11:26:41,88.527185,-12.082588,19.49,0.03
GaiaX23-212100,2998668117927409280,2023-10-27T11:26:22,88.092784,-11.808956,19.27,0.01
GaiaX23-212099,2998796417190065664,2023-10-27T11:25:51,88.099834,-11.242996,19.88,0.02
GaiaX23-212098,3012452626483806080,2023-10-27T11:23:33,87.203821,-8.871851,19.60,0.06
GaiaX23-212097,3012796326946920704,2023-10-27T11:22:43,87.263217,-7.978764,19.83,0.05
GaiaX23-212096,3023956163812167808,2023-10-27T11:18:44,86.126274,-3.853424,19.88,0.11
GaiaX23-212095,3236665415578461440,2023-10-27T11:10:04,83.599042,5.022750,19.76,0.02
GaiaX23-212094,3236665415578461440,2023-10-27T09:23:29,83.599023,5.022741,19.75,0.03
GaiaX23-212093,4499810280818006784,2023-10-27T08:21:13,269.479646,14.120298,19.56,0.05
GaiaX23-212092,5569766211402940800,2023-10-27T05:54:13,99.694459,-41.102674,19.68,0.03
GaiaX23-212091,2913356426618726528,2023-10-27T05:37:50,92.389065,-23.997328,19.85,0.06
GaiaX23-212090,2917198566924087424,2023-10-27T05:34:59,91.466371,-20.996237,19.34,0.05
GaiaX23-212089,2942469261139062784,2023-10-27T05:33:12,91.066169,-19.109054,19.27,0.04
GaiaX23-212088,2992113310643406720,2023-10-27T05:30:35,89.963323,-16.412606,19.46,0.02
GaiaX23-212087,2992136056790206592,2023-10-27T05:30:31,90.256962,-16.285973,19.50,0.02
GaiaX23-212086,2992205188583803904,2023-10-27T05:30:14,89.933774,-16.028209,19.02,0.03
GaiaX23-212085,2992510852811962880,2023-10-27T05:29:47,90.200230,-15.495614,19.57,0.03
GaiaX23-212084,2992554558399168512,2023-10-27T05:29:31,90.211078,-15.200570,19.63,0.02
GaiaX23-212083,2995609654537316608,2023-10-27T05:29:03,89.510767,-14.798316,19.59,0.04
GaiaX23-212082,2997167215835857792,2023-10-27T05:28:31,89.921529,-14.135517,19.74,0.02
GaiaX23-212081,2997485936769058816,2023-10-27T05:27:35,89.371497,-13.222712,19.71,0.02
GaiaX23-212080,2997661274515580544,2023-10-27T05:27:04,89.357279,-12.655714,19.37,0.01
GaiaX23-212079,2998440690818159104,2023-10-27T05:26:39,89.313167,-12.194509,19.17,0.02
GaiaX23-212078,2998541811528178176,2023-10-27T05:26:07,89.036658,-11.666006,19.51,0.03
GaiaX23-212077,2998725189452430848,2023-10-27T05:25:57,88.579694,-11.565799,19.78,0.04
GaiaX23-212076,3011635964223071232,2023-10-27T05:23:37,88.013773,-9.114645,20.31,0.05
GaiaX23-212075,3012566735175882624,2023-10-27T05:22:57,87.674372,-8.438770,19.28,0.03
GaiaX23-212074,3022378055388237312,2023-10-27T05:20:14,87.467497,-5.531527,19.41,0.07
GaiaX23-212073,5569766211402940800,2023-10-27T04:07:39,99.694432,-41.102676,19.73,0.04
GaiaX23-212072,4577915944724840576,2023-10-27T02:30:29,272.800987,22.220775,19.78,0.02
GaiaX23-212071,473015142142225664,2023-10-27T02:26:08,57.667676,58.716886,19.16,0.02
GaiaX23-212070,2892302806172513408,2023-10-26T23:46:00,97.020192,-32.586782,19.05,0.02
GaiaX23-212069,2900109029489578240,2023-10-26T23:39:51,94.560531,-26.152735,20.12,0.10
GaiaX23-212068,2942117967175248768,2023-10-26T23:33:57,92.164267,-20.022295,19.36,0.05
GaiaX23-212067,2991456043213187712,2023-10-26T23:30:31,91.193374,-16.393456,19.72,0.03
GaiaX23-212066,2992263806295554688,2023-10-26T23:30:01,91.211758,-15.850140,19.65,0.01
GaiaX23-212065,2992304385146568320,2023-10-26T23:29:45,90.484699,-15.691313,19.59,0.02
GaiaX23-212064,2997577986509777536,2023-10-26T23:27:16,90.124134,-13.012965,19.85,0.03
GaiaX23-212063,2998835862169617024,2023-10-26T23:26:15,89.922202,-11.940116,19.76,0.01
GaiaX23-212062,2999198872806144896,2023-10-26T23:25:04,89.158741,-10.776146,19.13,0.03
GaiaX23-212061,3011267730906441216,2023-10-26T23:24:34,89.045170,-10.262706,19.51,0.03
GaiaX23-212060,3011380911886542336,2023-10-26T23:24:15,89.249451,-9.871771,19.23,0.07
GaiaX23-212059,3011643523366519168,2023-10-26T23:23:47,88.556572,-9.480131,19.35,0.04
GaiaX23-212058,3011770997995867392,2023-10-26T23:22:59,88.305473,-8.655224,19.68,0.04
GaiaX23-212057,3018546772763428736,2023-10-26T23:22:38,88.756864,-8.198532,19.28,0.03
GaiaX23-212056,3018863706988736128,2023-10-26T23:21:44,88.469506,-7.271761,20.03,0.01
GaiaX23-212055,3022403309795942912,2023-10-26T23:19:41,87.614947,-5.196329,19.75,0.02
GaiaX23-212054,5242543923116561664,2023-10-26T22:41:27,146.396522,-71.119729,19.65,0.02
GaiaX23-212053,2228744343349298688,2023-10-26T21:42:40,352.976440,72.846519,19.41,0.04
GaiaX23-212052,160886743318453120,2023-10-26T20:54:20,74.293024,33.180087,18.47,0.05
GaiaX23-212051,450272671834462336,2023-10-26T20:24:10,54.093486,59.570952,19.86,0.03
GaiaX23-212050,4495135226092622848,2023-10-26T20:18:41,270.125423,11.758911,19.94,0.07
GaiaX23-212049,2228744343349298688,2023-10-26T19:56:06,352.976435,72.846529,19.41,0.02
