#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45890,336410099515423616,2022-08-25T22:04:51,43.472370,41.811359,20.31,0.02
GaiaX22-45889,2463758013114070784,2022-08-25T21:18:23,24.629345,-11.174498,19.87,0.02
GaiaX22-45888,1119767019967524864,2022-08-25T21:05:07,146.344990,71.696258,20.10,0.03
GaiaX22-45887,1547805522275854976,2022-08-25T20:36:56,186.038272,51.572538,19.48,0.04
GaiaX22-45886,1547805522275855104,2022-08-25T20:36:56,186.030551,51.570059,18.81,0.01
GaiaX22-45885,1547710070922671744,2022-08-25T20:36:07,186.379702,50.805011,18.87,0.02
GaiaX22-45884,1543775399841637376,2022-08-25T20:32:40,188.884020,47.868882,17.95,0.01
GaiaX22-45883,442994763848719616,2022-08-25T20:06:12,49.465446,52.035387,17.48,0.02
GaiaX22-45882,448233455718449024,2022-08-25T20:01:56,52.473192,55.460326,18.72,0.02
GaiaX22-45881,3741366335334570240,2022-08-25T19:56:04,203.924759,13.329627,18.14,0.01
GaiaX22-45880,3659008413286801920,2022-08-25T19:41:57,207.618605,-0.982713,20.05,0.02
GaiaX22-45879,3658241950603379968,2022-08-25T19:40:41,207.973530,-2.274949,20.09,0.04
GaiaX22-45878,6105646841384226048,2022-08-25T19:06:12,220.644916,-38.082938,19.97,0.05
GaiaX22-45877,1543775399841637376,2022-08-25T18:46:06,188.884026,47.868883,17.93,0.01
GaiaX22-45876,6418272253821075200,2022-08-25T18:25:50,279.182808,-73.239693,20.14,0.05
GaiaX22-45875,6370052209306061952,2022-08-25T18:16:00,317.160896,-73.396933,19.63,0.05
GaiaX22-45874,3741366335334570240,2022-08-25T18:09:30,203.924730,13.329600,18.14,0.01
GaiaX22-45873,3726556326025011072,2022-08-25T18:07:07,204.671178,10.963767,19.78,0.10
GaiaX22-45872,3724600260478617984,2022-08-25T18:04:12,205.149128,7.975781,19.94,0.05
GaiaX22-45871,3659008413286801920,2022-08-25T17:55:23,207.618593,-0.982694,20.04,0.04
GaiaX22-45870,3658241950603379968,2022-08-25T17:54:07,207.973573,-2.274924,20.05,0.02
GaiaX22-45869,6301489000663215232,2022-08-25T17:42:25,211.744292,-14.317148,19.56,0.03
GaiaX22-45868,6221675485958628864,2022-08-25T17:29:25,215.992983,-27.949504,19.34,0.02
GaiaX22-45867,2480156713646206848,2022-08-25T16:58:05,25.796866,-4.852514,19.07,0.02
GaiaX22-45866,333387095373027456,2022-08-25T16:11:02,39.447949,36.844826,19.83,0.04
GaiaX22-45865,334196713888913408,2022-08-25T16:08:59,39.925743,38.713810,20.15,0.03
GaiaX22-45864,337320014106573184,2022-08-25T16:04:00,42.147625,42.902405,19.77,0.02
GaiaX22-45863,433962241463916032,2022-08-25T16:00:18,43.819563,46.041907,19.38,0.05
GaiaX22-45862,2480156713646206848,2022-08-25T15:11:30,25.796854,-4.852510,19.08,0.02
GaiaX22-45861,1120930784306351488,2022-08-25T15:06:56,141.994520,73.204890,19.19,0.04
GaiaX22-45860,2509121801291178368,2022-08-25T15:06:55,26.931203,-0.641265,19.43,0.01
GaiaX22-45859,1120855914436449024,2022-08-25T15:06:39,142.041770,72.716215,20.30,0.06
GaiaX22-45858,2574409118120953984,2022-08-25T14:53:51,29.913410,11.288623,19.77,0.05
GaiaX22-45857,858717842563866624,2022-08-25T14:47:01,178.059568,60.345081,19.67,0.03
GaiaX22-45856,1575217343584408064,2022-08-25T14:42:25,182.774184,56.680563,19.18,0.03
GaiaX22-45855,1543775399841637376,2022-08-25T14:32:26,188.883971,47.868875,17.95,0.02
GaiaX22-45854,334581199361636864,2022-08-25T14:22:38,39.259346,38.727026,18.72,0.07
GaiaX22-45853,334196713888913408,2022-08-25T14:22:24,39.925749,38.713815,20.07,0.05
GaiaX22-45852,433962241463916032,2022-08-25T14:13:44,43.819547,46.041906,19.37,0.02
GaiaX22-45851,3662466239917563136,2022-08-25T13:43:17,206.921096,0.549269,20.18,0.03
GaiaX22-45850,3658194431085227904,2022-08-25T13:40:02,207.326255,-2.855465,20.07,0.01
GaiaX22-45849,6219687740733783936,2022-08-25T13:12:23,216.796358,-31.587225,19.85,0.05
GaiaX22-45848,858717842563866624,2022-08-25T13:00:26,178.059619,60.345091,19.65,0.02
GaiaX22-45847,1575217343584408064,2022-08-25T12:55:51,182.774232,56.680566,19.13,0.01
GaiaX22-45846,1572652870152092416,2022-08-25T12:53:09,185.179365,54.462578,19.37,0.02
GaiaX22-45845,1527060692791727104,2022-08-25T12:37:25,193.443023,40.267804,18.62,0.07
GaiaX22-45844,3746796788904953216,2022-08-25T12:14:23,201.671481,18.252995,19.76,0.05
GaiaX22-45843,6383572938153350400,2022-08-25T12:10:37,334.609736,-71.515399,19.46,0.01
GaiaX22-45842,6385137371400899968,2022-08-25T12:08:34,339.364139,-69.902139,19.50,0.02
GaiaX22-45841,6384402794554241792,2022-08-25T12:08:11,340.696754,-69.826011,19.34,0.01
GaiaX22-45840,6487768466797086208,2022-08-25T11:58:29,357.158262,-61.870542,18.33,0.05
GaiaX22-45839,3662466239917563136,2022-08-25T11:56:43,206.921120,0.549262,20.11,0.02
GaiaX22-45838,3658194431085227904,2022-08-25T11:53:28,207.326272,-2.855468,20.02,0.03
GaiaX22-45837,4923494476553901312,2022-08-25T11:49:43,5.617314,-53.831578,19.76,0.03
GaiaX22-45836,2567597059472183168,2022-08-25T10:45:04,28.309473,7.009914,19.99,0.05
GaiaX22-45835,2574409118120953984,2022-08-25T10:40:10,29.913387,11.288614,19.85,0.02
GaiaX22-45834,6383572938153350400,2022-08-25T10:24:03,334.609769,-71.515400,19.46,0.01
GaiaX22-45833,6384728593593790592,2022-08-25T10:21:03,342.402617,-69.614815,20.35,0.02
GaiaX22-45832,327523399861724032,2022-08-25T10:11:59,38.000679,36.154117,19.24,0.02
GaiaX22-45831,4924600585248193664,2022-08-25T10:01:27,6.482915,-52.085625,17.76,0.01
GaiaX22-45830,4976326731825390976,2022-08-25T09:55:10,10.306442,-46.078083,17.69,0.03
GaiaX22-45829,5001450744310855040,2022-08-25T09:45:37,15.148307,-37.061167,20.15,0.03
GaiaX22-45828,2567597059472183168,2022-08-25T08:58:29,28.309468,7.009912,19.97,0.02
GaiaX22-45827,92746228171504768,2022-08-25T08:46:09,30.952408,18.246644,20.08,0.06
GaiaX22-45826,1575217343584408064,2022-08-25T08:42:10,182.774202,56.680558,19.20,0.03
GaiaX22-45825,1572652870152092416,2022-08-25T08:39:29,185.179288,54.462585,19.31,0.01
GaiaX22-45824,328360334369720320,2022-08-25T08:25:06,37.092035,36.777981,19.38,0.03
GaiaX22-45823,3715289286777167360,2022-08-25T07:48:45,204.351698,6.181820,18.73,0.02
GaiaX22-45822,3632897829627684608,2022-08-25T07:37:51,207.612762,-4.926399,19.31,0.02
GaiaX22-45821,1115199305068181632,2022-08-25T07:32:37,99.530850,75.209334,19.68,0.04
GaiaX22-45820,3612462375232060416,2022-08-25T07:30:08,209.745128,-12.933337,20.40,0.03
GaiaX22-45819,6220724992516006912,2022-08-25T07:13:34,214.899982,-30.363512,20.46,0.03
GaiaX22-45818,6220687849638832000,2022-08-25T07:13:16,214.781870,-30.710850,19.70,0.02
GaiaX22-45817,1060213793715124352,2022-08-25T07:09:33,167.193210,67.752696,20.62,0.03
GaiaX22-45816,6118187046375965824,2022-08-25T07:06:28,217.232926,-37.932910,18.95,0.01
GaiaX22-45815,6106103104348950016,2022-08-25T07:05:54,217.545724,-38.517757,20.43,0.04
GaiaX22-45814,6104926558190323712,2022-08-25T07:03:54,218.834360,-40.556639,19.72,0.04
GaiaX22-45813,1575217343584408064,2022-08-25T06:55:36,182.774277,56.680572,19.16,0.02
GaiaX22-45812,1572652870152092416,2022-08-25T06:52:55,185.179319,54.462587,19.32,0.02
GaiaX22-45811,5803220292654501888,2022-08-25T06:28:14,265.295864,-73.823149,20.08,0.02
GaiaX22-45810,1447726255921087872,2022-08-25T06:22:19,198.656891,26.123768,18.71,0.01
GaiaX22-45809,6383345407965383936,2022-08-25T06:09:46,337.297278,-71.639576,18.83,0.01
GaiaX22-45808,6384979557121403520,2022-08-25T06:08:56,339.019111,-70.845563,20.62,0.07
GaiaX22-45807,6384355618633468672,2022-08-25T06:08:01,341.310326,-70.219378,20.08,0.03
GaiaX22-45806,6384728593593790592,2022-08-25T06:07:23,342.402814,-69.614878,20.22,0.08
GaiaX22-45805,3718842942717460992,2022-08-25T06:04:16,203.985611,8.297633,18.98,0.04
GaiaX22-45804,6389755492034654976,2022-08-25T06:02:31,352.289957,-65.984655,19.36,0.02
GaiaX22-45803,3715289286777167360,2022-08-25T06:02:12,204.351688,6.181818,18.73,0.02
GaiaX22-45802,3715197271397817344,2022-08-25T06:01:33,204.805288,5.576334,20.41,0.10
GaiaX22-45801,6485710318469643776,2022-08-25T06:00:19,355.068527,-63.920240,20.44,0.04
GaiaX22-45800,4918326737539780224,2022-08-25T05:54:33,1.650140,-58.687088,19.82,0.02
GaiaX22-45799,3632897829627684608,2022-08-25T05:51:17,207.612743,-4.926451,19.31,0.06
GaiaX22-45798,4923494476553901312,2022-08-25T05:49:29,5.617307,-53.831597,20.55,0.08
GaiaX22-45797,6290139532406102272,2022-08-25T05:36:57,211.500076,-19.886946,20.40,0.04
GaiaX22-45796,6220724992516006912,2022-08-25T05:27:00,214.900004,-30.363504,20.45,0.07
GaiaX22-45795,6220687849638832000,2022-08-25T05:26:42,214.781866,-30.710845,19.75,0.01
GaiaX22-45794,6118370527379031808,2022-08-25T05:20:35,216.724863,-37.242742,20.50,0.02
GaiaX22-45793,6118187046375965824,2022-08-25T05:19:54,217.232907,-37.932916,18.95,0.02
GaiaX22-45792,6106103104348950016,2022-08-25T05:19:20,217.545803,-38.517737,20.45,0.03
GaiaX22-45791,6104926558190323712,2022-08-25T05:17:20,218.834407,-40.556648,19.69,0.03
GaiaX22-45790,2509419013027960960,2022-08-25T04:52:19,26.316900,0.226764,20.34,0.02
GaiaX22-45789,2574656748756134784,2022-08-25T04:40:01,28.814240,11.572432,19.88,0.03
GaiaX22-45788,2574757354070080768,2022-08-25T04:39:30,28.860458,12.064188,19.97,0.02
GaiaX22-45787,104178950078919168,2022-08-25T04:26:15,32.348689,23.844332,20.37,0.04
GaiaX22-45786,6384979557121403520,2022-08-25T04:22:22,339.019130,-70.845564,20.65,0.02
GaiaX22-45785,6384728593593790592,2022-08-25T04:20:49,342.402675,-69.614817,20.33,0.03
GaiaX22-45784,328360334369720320,2022-08-25T04:11:25,37.092050,36.777948,19.48,0.01
GaiaX22-45783,4923038797701370496,2022-08-25T04:04:16,4.996970,-55.253647,20.46,0.03
GaiaX22-45782,4985824450699463168,2022-08-25T03:51:53,12.494017,-43.389351,19.93,0.04
GaiaX22-45781,5039829678713572224,2022-08-25T03:34:10,18.890681,-26.308407,20.44,0.03
GaiaX22-45780,2455220855083814912,2022-08-25T03:21:47,22.039426,-14.512367,20.25,0.05
GaiaX22-45779,1115199305068181632,2022-08-25T03:18:56,99.530813,75.209363,19.70,0.03
GaiaX22-45778,2458835155959286656,2022-08-25T03:17:43,22.683386,-10.560570,19.36,0.05
GaiaX22-45777,2465109897019630464,2022-08-25T03:15:59,23.283518,-9.019259,20.35,0.12
GaiaX22-45776,2512384189729404928,2022-08-25T03:03:02,26.539113,2.861399,19.99,0.02
GaiaX22-45775,1076895790289079424,2022-08-25T03:01:46,156.775095,71.887302,19.97,0.05
GaiaX22-45774,2574656748756134784,2022-08-25T02:53:26,28.814236,11.572446,19.91,0.04
GaiaX22-45773,2574757354070080768,2022-08-25T02:52:55,28.860426,12.064194,19.97,0.03
GaiaX22-45772,100627012127064448,2022-08-25T02:41:09,31.659901,22.643527,18.42,0.03
GaiaX22-45771,1572652870152092416,2022-08-25T02:39:15,185.179307,54.462579,19.34,0.03
GaiaX22-45770,338593489090230784,2022-08-25T02:18:44,38.752258,42.246075,19.97,0.05
GaiaX22-45769,1447726255921087872,2022-08-25T02:08:39,198.656852,26.123771,18.78,0.02
GaiaX22-45768,1447006522481323136,2022-08-25T02:07:09,198.739340,24.612334,19.97,0.12
GaiaX22-45767,460202533138573056,2022-08-25T02:00:24,47.822871,57.911564,19.89,0.06
GaiaX22-45766,3715289286777167360,2022-08-25T01:48:33,204.351670,6.181821,18.76,0.01
GaiaX22-45765,1125229256294231296,2022-08-25T01:24:08,130.357014,75.920533,20.61,0.05
GaiaX22-45764,1124380398959024640,2022-08-25T01:20:54,141.929095,75.079343,20.26,0.03
GaiaX22-45763,1076895790289079424,2022-08-25T01:15:11,156.775128,71.887292,19.98,0.02
GaiaX22-45762,1072870443862467456,2022-08-25T01:11:48,164.713256,69.974964,19.37,0.04
GaiaX22-45761,1447726255921087872,2022-08-25T00:22:05,198.656909,26.123791,18.71,0.02
GaiaX22-45760,6363290556392552192,2022-08-25T00:18:07,307.284495,-76.468541,18.81,0.02
GaiaX22-45759,3739299356553504768,2022-08-25T00:07:47,202.355869,11.965256,19.51,0.02
GaiaX22-45758,6387737785120385920,2022-08-25T00:05:01,348.552125,-68.630540,17.24,0.01
GaiaX22-45757,6485678844949303296,2022-08-25T00:00:11,356.085307,-64.413662,18.97,0.02
GaiaX22-45756,4976372567712313216,2022-08-24T23:40:52,11.610365,-46.082371,20.40,0.04
GaiaX22-45755,6104307430063351424,2022-08-24T23:17:51,216.931699,-40.043082,20.60,0.06
GaiaX22-45754,2455221679717544192,2022-08-24T23:08:05,22.025435,-14.486485,20.39,0.05
GaiaX22-45753,2510626345515182208,2022-08-24T22:51:10,25.421889,1.433527,19.70,0.03
GaiaX22-45752,2561257859541110656,2022-08-24T22:47:13,26.274277,5.061616,20.39,0.02
GaiaX22-45751,6414556935306915072,2022-08-24T22:39:30,270.389348,-75.688707,20.41,0.03
GaiaX22-45750,90220409439358592,2022-08-24T22:35:53,28.872328,15.348466,20.26,0.03
GaiaX22-45749,6365545689103983104,2022-08-24T22:35:44,287.673452,-76.423027,19.83,0.06
GaiaX22-45748,6363290556392552192,2022-08-24T22:31:33,307.284501,-76.468534,18.53,0.01
GaiaX22-45747,6387737785120385920,2022-08-24T22:18:27,348.552126,-68.630534,17.27,0.01
GaiaX22-45746,328112772455882624,2022-08-24T22:12:12,35.343847,36.328163,20.52,0.02
GaiaX22-45745,6486213722994607232,2022-08-24T22:12:06,357.398333,-62.829306,19.77,0.03
GaiaX22-45744,438254185104731904,2022-08-24T21:57:49,40.787823,48.788311,20.21,0.03
GaiaX22-45743,1139640417762380160,2022-08-24T21:16:47,105.979300,76.749347,20.49,0.08
GaiaX22-45742,2477040457174872064,2022-08-24T21:15:50,22.673511,-8.912100,20.31,0.03
GaiaX22-45741,2510626345515182208,2022-08-24T21:04:35,25.421856,1.433541,19.71,0.01
GaiaX22-45740,2560535892719498752,2022-08-24T21:02:14,25.630441,3.704017,18.80,0.02
GaiaX22-45739,2561257859541110656,2022-08-24T21:00:39,26.274350,5.061622,20.53,0.04
GaiaX22-45738,90220409439358592,2022-08-24T20:49:18,28.872331,15.348473,20.29,0.04
GaiaX22-45737,91029272040400000,2022-08-24T20:47:25,28.899509,17.184779,19.93,0.07
GaiaX22-45736,105505373420159488,2022-08-24T20:37:43,31.066792,25.925086,20.61,0.07
GaiaX22-45735,341799149601370368,2022-08-24T20:15:09,38.400983,45.647143,19.86,0.04
GaiaX22-45734,3663193291982011136,2022-08-24T19:42:53,205.008196,0.534089,20.67,0.06
GaiaX22-45733,3613218873592824704,2022-08-24T19:30:57,207.834563,-11.853338,20.61,0.09
GaiaX22-45732,6288049188994046592,2022-08-24T19:21:48,209.938638,-21.520699,19.74,0.02
GaiaX22-45731,1072963043357383040,2022-08-24T19:11:48,166.102727,70.583993,19.96,0.07
GaiaX22-45730,6116497578041034624,2022-08-24T19:04:50,215.792707,-39.504006,19.91,0.04
GaiaX22-45729,6102882875310681984,2022-08-24T19:02:02,216.362220,-42.568595,20.48,0.01
GaiaX22-45728,6413296345225498624,2022-08-24T18:24:00,277.103134,-77.017637,20.52,0.04
GaiaX22-45727,1447726255921087872,2022-08-24T18:21:52,198.656896,26.123767,18.84,0.03
GaiaX22-45726,6362999735567026048,2022-08-24T18:19:18,300.691592,-77.210407,18.96,0.03
GaiaX22-45725,6358292417049957760,2022-08-24T18:13:29,326.656484,-75.446249,19.50,0.08
GaiaX22-45724,6389651450746892416,2022-08-24T18:02:14,353.595273,-66.695474,19.72,0.02
GaiaX22-45723,6389673269180757888,2022-08-24T18:01:58,353.732772,-66.368004,20.65,0.09
GaiaX22-45722,3714456681596682624,2022-08-24T18:00:07,203.976423,4.404758,19.31,0.02
GaiaX22-45721,3711754047656929280,2022-08-24T17:58:09,204.416667,2.378528,19.38,0.06
GaiaX22-45720,3613285497125525632,2022-08-24T17:44:34,207.423205,-11.710506,20.45,0.05
GaiaX22-45719,4976373804662906880,2022-08-24T17:40:35,11.637163,-46.038177,20.36,0.04
GaiaX22-45718,6288049188994046592,2022-08-24T17:35:14,209.938671,-21.520691,19.78,0.05
GaiaX22-45717,2560538882016740992,2022-08-24T16:48:32,25.635353,3.716210,18.59,0.02
GaiaX22-45716,6413296345225498624,2022-08-24T16:37:27,277.103129,-77.017614,20.51,0.05
GaiaX22-45715,90089189599274624,2022-08-24T16:36:16,28.317458,14.890431,16.51,0.03
GaiaX22-45714,6362999735567026048,2022-08-24T16:32:44,300.691636,-77.210399,18.95,0.01
GaiaX22-45713,6389651450746892416,2022-08-24T16:15:40,353.595246,-66.695456,19.62,0.03
GaiaX22-45712,6389451751947153024,2022-08-24T16:14:21,355.573599,-65.544652,20.40,0.03
GaiaX22-45711,6485678844949315712,2022-08-24T16:13:23,356.100917,-64.417239,19.88,0.02
GaiaX22-45710,4976374113900557056,2022-08-24T15:54:00,11.645034,-46.025052,20.29,0.05
GaiaX22-45709,494153940378126336,2022-08-24T15:32:06,60.995495,69.858765,19.12,0.02
GaiaX22-45708,2455098878011848832,2022-08-24T15:22:23,20.807599,-15.229890,19.18,0.06
GaiaX22-45707,2484739890428006912,2022-08-24T15:08:29,23.707201,-2.139007,18.46,0.02
GaiaX22-45706,1077974101958605952,2022-08-24T15:02:33,156.148268,73.370337,20.38,0.05
GaiaX22-45705,1077260347112756096,2022-08-24T15:00:53,160.156390,72.366415,19.58,0.03
GaiaX22-45704,1072963043357383040,2022-08-24T14:58:07,166.102750,70.584002,20.02,0.03
GaiaX22-45703,1057423611160251008,2022-08-24T14:52:50,173.790588,66.528333,20.13,0.05
GaiaX22-45702,863227626944010368,2022-08-24T14:48:59,178.373429,63.467652,19.32,0.01
GaiaX22-45701,494153940378126336,2022-08-24T13:45:32,60.995437,69.858777,19.18,0.03
GaiaX22-45700,1072963043357383040,2022-08-24T13:11:33,166.102618,70.583959,20.05,0.01
GaiaX22-45699,1060853709481636224,2022-08-24T13:07:57,173.370427,68.215545,20.67,0.08
GaiaX22-45698,863227626944010368,2022-08-24T13:02:25,178.373488,63.467638,19.26,0.02
GaiaX22-45697,1460229421118935040,2022-08-24T12:23:29,197.987149,27.888876,18.28,0.01
GaiaX22-45696,6368306150482386176,2022-08-24T12:15:55,316.141213,-77.004550,20.04,0.11
GaiaX22-45695,6274802960103946496,2022-08-24T11:31:50,209.973846,-25.016362,20.07,0.05
GaiaX22-45694,6124086991408831872,2022-08-24T11:24:18,212.070650,-33.057155,19.98,0.04
