#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98457,491752847500634880,2021-06-13T20:34:22,52.378367,66.143744,20.52,0.13
GaiaX21-98456,2638440208557696256,2021-06-13T20:16:15,347.300032,-1.853351,19.00,0.01
GaiaX21-98455,2819740879887134848,2021-06-13T19:54:24,354.777243,16.502230,20.14,0.02
GaiaX21-98454,1017429631615223680,2021-06-13T19:53:33,136.483440,52.629092,20.52,0.04
GaiaX21-98453,3548337173475100160,2021-06-13T18:43:54,174.701425,-16.204408,19.74,0.02
GaiaX21-98452,3490870304896702976,2021-06-13T18:34:42,178.437970,-25.757616,20.06,0.03
GaiaX21-98451,3486311111212130816,2021-06-13T18:32:42,179.524183,-27.753645,20.02,0.03
GaiaX21-98450,3463143404785628544,2021-06-13T18:26:34,183.022588,-33.809666,19.93,0.01
GaiaX21-98449,6147211988680511616,2021-06-13T18:19:45,187.627066,-40.319712,20.52,0.05
GaiaX21-98448,1083790930786727552,2021-06-13T18:16:37,123.952931,59.901953,20.22,0.11
GaiaX21-98447,6133685109444902400,2021-06-13T18:16:35,189.977645,-43.278685,20.36,0.02
GaiaX21-98446,1030938094034023168,2021-06-13T18:10:34,132.652701,55.597156,20.65,0.09
GaiaX21-98445,1029857171024986368,2021-06-13T18:09:08,133.852649,54.279622,19.35,0.08
GaiaX21-98444,1016658564725552000,2021-06-13T18:06:37,136.653664,52.239770,19.06,0.07
GaiaX21-98443,1016396262483839488,2021-06-13T18:05:58,137.341172,51.705221,20.52,0.09
GaiaX21-98442,1012166406890295296,2021-06-13T18:03:17,140.182112,49.494378,19.37,0.02
GaiaX21-98441,825289871580611456,2021-06-13T18:00:14,142.713284,46.752730,19.14,0.02
GaiaX21-98440,825285404814623744,2021-06-13T18:00:08,142.826315,46.670384,18.41,0.07
GaiaX21-98439,824449157503122304,2021-06-13T17:59:21,143.651677,46.023981,19.27,0.02
GaiaX21-98438,819675181094050048,2021-06-13T17:55:18,146.256301,42.172193,19.94,0.04
GaiaX21-98437,807343024317773312,2021-06-13T17:53:46,147.400983,40.768122,20.38,0.06
GaiaX21-98436,806536429458930560,2021-06-13T17:53:13,148.318104,40.414828,19.29,0.03
GaiaX21-98435,797056818162021376,2021-06-13T17:50:54,149.274722,38.035779,18.86,0.05
GaiaX21-98434,796008399467996800,2021-06-13T17:49:42,150.347539,37.006282,19.01,0.02
GaiaX21-98433,795971222231085696,2021-06-13T17:49:26,150.207241,36.643198,19.11,0.02
GaiaX21-98432,3886246852221217408,2021-06-13T17:28:23,161.424678,15.815083,20.51,0.08
GaiaX21-98431,3816642852741244032,2021-06-13T17:19:07,165.049653,6.190678,19.76,0.04
GaiaX21-98430,3791860410408779776,2021-06-13T17:12:08,167.993063,-1.019810,20.60,0.01
GaiaX21-98429,3490870270536973568,2021-06-13T16:48:08,178.418459,-25.766567,20.16,0.03
GaiaX21-98428,6587082988450615680,2021-06-13T16:44:40,330.317884,-37.005621,20.50,0.02
GaiaX21-98427,6611731702677544448,2021-06-13T16:41:01,331.737312,-33.751563,20.26,0.10
GaiaX21-98426,6611564027156211840,2021-06-13T16:40:30,332.571071,-33.618474,20.44,0.04
GaiaX21-98425,6150315635129156352,2021-06-13T16:34:16,186.809037,-39.313086,20.46,0.08
GaiaX21-98424,2402639769498748928,2021-06-13T16:21:26,340.242202,-17.472855,20.57,0.06
GaiaX21-98423,2636767232896278656,2021-06-13T16:04:07,346.346765,-2.947806,19.68,0.03
GaiaX21-98422,6443366098458934272,2021-06-13T15:28:29,302.973690,-59.955012,18.95,0.02
GaiaX21-98421,6443377849489456256,2021-06-13T15:28:29,302.969710,-59.952710,18.75,0.01
GaiaX21-98420,2875842258105250944,2021-06-13T15:20:22,2.319401,33.868113,20.21,0.12
GaiaX21-98419,6476350519581319168,2021-06-13T15:18:04,315.903286,-52.899340,19.84,0.04
GaiaX21-98418,6578117261395907968,2021-06-13T15:05:14,325.666316,-42.613781,19.58,0.03
GaiaX21-98417,6584299471683896320,2021-06-13T15:03:39,326.555659,-41.267009,17.98,0.01
GaiaX21-98416,6572824074980808064,2021-06-13T15:01:53,327.997863,-40.027524,19.33,0.04
GaiaX21-98415,6587204415766025984,2021-06-13T14:57:11,330.382417,-36.047146,20.39,0.07
GaiaX21-98414,6625491953259450624,2021-06-13T14:44:00,336.059600,-24.835396,20.55,0.06
GaiaX21-98413,2597198558192682240,2021-06-13T14:31:43,341.072864,-14.669708,19.69,0.06
GaiaX21-98412,2609836791517726208,2021-06-13T14:25:36,343.186395,-9.514315,20.45,0.05
GaiaX21-98411,2610053635826371072,2021-06-13T14:24:30,343.372653,-8.481868,19.41,0.05
GaiaX21-98410,2762068333911280768,2021-06-13T14:03:04,350.376649,9.646898,20.64,0.10
GaiaX21-98409,1029849714961773824,2021-06-13T13:55:25,133.743257,54.168766,19.97,0.04
GaiaX21-98408,388441979040333952,2021-06-13T13:22:02,8.433093,43.675306,19.97,0.02
GaiaX21-98407,722369226667960320,2021-06-13T13:22:00,157.195971,22.945051,19.61,0.04
GaiaX21-98406,402838881216460288,2021-06-13T13:13:58,14.821486,49.744989,19.51,0.02
GaiaX21-98405,3864343927761270656,2021-06-13T13:05:42,163.970597,6.171207,19.46,0.03
GaiaX21-98404,3790940772009469056,2021-06-13T12:56:38,167.746051,-3.224319,20.65,0.03
GaiaX21-98403,3589761514569745536,2021-06-13T12:49:27,170.709268,-10.672344,20.00,0.01
GaiaX21-98402,3589694169482538240,2021-06-13T12:49:12,171.182193,-10.847189,19.82,0.05
GaiaX21-98401,3560996881635850624,2021-06-13T12:45:45,172.522171,-14.441336,20.38,0.02
GaiaX21-98400,6146687178041868288,2021-06-13T12:18:55,186.553420,-41.384564,20.65,0.05
GaiaX21-98399,1029849714961773824,2021-06-13T12:08:51,133.743253,54.168746,19.90,0.02
GaiaX21-98398,819535233879816576,2021-06-13T12:00:40,141.205257,46.998059,20.43,0.03
GaiaX21-98397,819265372493775232,2021-06-13T11:59:57,141.857137,46.382392,18.98,0.02
GaiaX21-98396,818190462440091136,2021-06-13T11:58:26,143.160701,45.057207,18.89,0.02
GaiaX21-98395,818163833642857728,2021-06-13T11:58:19,143.567701,45.038512,19.00,0.02
GaiaX21-98394,814742359615143424,2021-06-13T11:56:19,144.625547,43.066870,20.26,0.03
GaiaX21-98393,814001666734812288,2021-06-13T11:56:01,145.341367,42.958555,19.98,0.08
GaiaX21-98392,813641473596915072,2021-06-13T11:54:39,146.026465,41.591551,19.86,0.03
GaiaX21-98391,801559490076236160,2021-06-13T11:54:04,146.430897,41.050195,19.63,0.02
GaiaX21-98390,801252451453724800,2021-06-13T11:53:08,146.974553,40.135659,19.75,0.04
GaiaX21-98389,800474924935622656,2021-06-13T11:52:38,147.399678,39.697893,19.61,0.06
GaiaX21-98388,800472725912368128,2021-06-13T11:52:34,147.318705,39.598141,19.71,0.03
GaiaX21-98387,796903951685063808,2021-06-13T11:50:04,148.989353,37.236840,19.67,0.04
GaiaX21-98386,796800941191051008,2021-06-13T11:49:53,149.615859,37.232236,19.17,0.03
GaiaX21-98385,796636186245255168,2021-06-13T11:49:18,149.412123,36.490764,19.31,0.02
GaiaX21-98384,795860927469593344,2021-06-13T11:48:58,149.534169,36.144888,18.14,0.01
GaiaX21-98383,728830987784567552,2021-06-13T11:39:52,154.960180,27.347250,19.68,0.06
GaiaX21-98382,727311222197022592,2021-06-13T11:39:35,154.783380,26.985506,19.19,0.09
GaiaX21-98381,3790940772009469056,2021-06-13T11:10:04,167.746049,-3.224343,20.43,0.02
GaiaX21-98380,6478704161656560512,2021-06-13T10:59:58,319.167348,-49.128290,18.21,0.01
GaiaX21-98379,6577724701384933760,2021-06-13T10:53:08,323.988198,-43.569615,20.43,0.06
GaiaX21-98378,3490456957243505280,2021-06-13T10:47:39,177.885208,-26.241350,20.55,0.08
GaiaX21-98377,3467453593444147200,2021-06-13T10:42:47,180.437445,-31.125040,20.56,0.08
GaiaX21-98376,3466217982892301312,2021-06-13T10:40:55,181.539514,-32.954803,19.71,0.10
GaiaX21-98375,6150097760032215040,2021-06-13T10:33:49,185.723668,-39.933881,20.22,0.06
GaiaX21-98374,2594880718961565312,2021-06-13T10:20:59,339.243667,-16.774081,20.45,0.04
GaiaX21-98373,2611783889171668224,2021-06-13T10:07:39,344.095165,-5.656548,19.61,0.01
GaiaX21-98372,2659166964814997632,2021-06-13T09:56:52,347.762883,3.390699,20.46,0.05
GaiaX21-98371,2826141411950532352,2021-06-13T09:36:43,354.439811,20.488969,19.64,0.06
GaiaX21-98370,2826880352481695360,2021-06-13T09:35:07,355.123131,21.782838,20.44,0.06
GaiaX21-98369,2854464041207335040,2021-06-13T09:28:43,357.731888,27.092919,18.45,0.01
GaiaX21-98368,2867160514293418240,2021-06-13T09:26:05,358.804972,29.318761,20.10,0.04
GaiaX21-98367,2873383062910302080,2021-06-13T09:24:10,359.902654,30.780887,19.81,0.02
GaiaX21-98366,6470416833283502592,2021-06-13T09:19:45,313.336273,-53.998771,20.00,0.06
GaiaX21-98365,6476833480062360064,2021-06-13T09:17:02,316.013527,-51.968560,20.42,0.02
GaiaX21-98364,6478704161656560512,2021-06-13T09:13:23,319.167349,-49.128275,18.23,0.01
GaiaX21-98363,6576067118886897024,2021-06-13T09:07:57,323.327544,-44.840062,18.60,0.03
GaiaX21-98362,6576067325045327104,2021-06-13T09:07:57,323.322087,-44.837827,19.59,0.01
GaiaX21-98361,6577724701384939904,2021-06-13T09:06:34,323.988539,-43.570560,20.42,0.05
GaiaX21-98360,389799601024608512,2021-06-13T09:04:28,11.268926,46.662169,19.82,0.05
GaiaX21-98359,6587012001226216064,2021-06-13T08:58:16,328.664732,-36.643390,19.15,0.04
GaiaX21-98358,6612415083512898048,2021-06-13T08:55:06,330.386933,-34.063056,19.26,0.05
GaiaX21-98357,6612610109387779072,2021-06-13T08:53:29,331.229585,-32.739313,20.39,0.09
GaiaX21-98356,6625918254532797440,2021-06-13T08:42:26,336.021918,-23.462369,20.10,0.03
GaiaX21-98355,2594236164629155200,2021-06-13T08:36:47,337.958583,-18.585157,19.35,0.02
GaiaX21-98354,2594880787681050112,2021-06-13T08:34:24,339.228009,-16.769708,20.53,0.04
GaiaX21-98353,2596836234750813952,2021-06-13T08:32:34,339.810804,-15.174495,18.79,0.02
GaiaX21-98352,2636257609256577152,2021-06-13T08:19:24,344.146394,-3.988934,20.10,0.04
GaiaX21-98351,2658767670294962048,2021-06-13T08:11:07,346.777006,3.046195,19.60,0.04
GaiaX21-98350,2826107086571901056,2021-06-13T07:50:38,353.993405,20.198345,20.49,0.04
GaiaX21-98349,2826141411950532352,2021-06-13T07:50:08,354.439795,20.488975,19.71,0.02
GaiaX21-98348,819490909817429760,2021-06-13T07:47:05,140.848603,46.960492,20.00,0.06
GaiaX21-98347,2854464041207335040,2021-06-13T07:42:09,357.731920,27.092911,18.46,0.01
GaiaX21-98346,2877334192303512576,2021-06-13T07:31:03,2.462813,36.470846,19.47,0.03
GaiaX21-98345,3884494471205776384,2021-06-13T07:12:29,160.286644,13.157252,20.21,0.04
GaiaX21-98344,3866080572019746688,2021-06-13T07:07:36,162.319855,8.123800,20.64,0.06
GaiaX21-98343,3541557035022667136,2021-06-13T06:38:51,174.753533,-21.535104,20.20,0.09
GaiaX21-98342,3490653941624474880,2021-06-13T06:34:38,176.326529,-25.959491,20.63,0.03
GaiaX21-98341,6149969598207593600,2021-06-13T06:19:51,184.679798,-40.622035,19.36,0.01
GaiaX21-98340,6149679395856612352,2021-06-13T06:18:55,185.716663,-41.410367,20.11,0.08
GaiaX21-98339,6146697279804954112,2021-06-13T06:18:48,186.111246,-41.421416,20.13,0.07
GaiaX21-98338,6129126018848610176,2021-06-13T06:13:03,189.767702,-47.026551,19.44,0.10
GaiaX21-98337,1016165193243576192,2021-06-13T06:04:27,137.031522,50.290506,18.36,0.02
GaiaX21-98336,1013248120173166848,2021-06-13T06:04:17,137.962584,50.430450,19.76,0.08
GaiaX21-98335,1012017972821030144,2021-06-13T06:02:15,139.308527,48.473801,19.64,0.06
GaiaX21-98334,818370026432754176,2021-06-13T05:58:56,141.978159,45.488555,19.30,0.01
GaiaX21-98333,814725385903321088,2021-06-13T05:56:30,143.587447,43.187545,19.27,0.03
GaiaX21-98332,813697170732819072,2021-06-13T05:54:56,144.860582,41.797955,18.80,0.02
GaiaX21-98331,813511215828398976,2021-06-13T05:54:05,145.305127,40.946976,20.59,0.06
GaiaX21-98330,801579487443979264,2021-06-13T05:53:48,146.055290,40.865881,19.31,0.04
GaiaX21-98329,801119547986431616,2021-06-13T05:52:22,146.515162,39.352105,19.23,0.02
GaiaX21-98328,799964064344436096,2021-06-13T05:50:24,147.862504,37.518251,19.10,0.02
GaiaX21-98327,796893231446718720,2021-06-13T05:49:38,148.827360,36.931205,19.06,0.03
GaiaX21-98326,795526916450349952,2021-06-13T05:47:29,150.107655,34.873453,19.16,0.06
GaiaX21-98325,745686878996881664,2021-06-13T05:44:09,151.322508,31.422244,19.23,0.05
GaiaX21-98324,3884494471205776384,2021-06-13T05:25:55,160.286617,13.157238,20.25,0.02
GaiaX21-98323,6578381934460536832,2021-06-13T04:51:23,324.260739,-41.996559,19.67,0.03
GaiaX21-98322,3491759603646522368,2021-06-13T04:49:31,175.451407,-24.525680,19.80,0.02
GaiaX21-98321,3490652429795996160,2021-06-13T04:48:04,176.309296,-25.968297,20.56,0.04
GaiaX21-98320,3481260160954043136,2021-06-13T04:46:23,177.481519,-27.575331,19.61,0.03
GaiaX21-98319,6612415083512898048,2021-06-13T04:41:25,330.386898,-34.063063,19.26,0.02
GaiaX21-98318,6612656976070921344,2021-06-13T04:39:48,331.176729,-32.723025,20.58,0.01
GaiaX21-98317,6615183825589396224,2021-06-13T04:35:34,333.078761,-29.155704,20.63,0.03
GaiaX21-98316,6149969598207593600,2021-06-13T04:33:18,184.679806,-40.622029,19.37,0.00
GaiaX21-98315,2594236164629155200,2021-06-13T04:23:06,337.958560,-18.585152,19.41,0.03
GaiaX21-98314,2598558722796111360,2021-06-13T04:15:42,340.440058,-12.244935,20.63,0.04
GaiaX21-98313,2612033821907946752,2021-06-13T04:07:34,343.002794,-5.282501,19.72,0.07
GaiaX21-98312,2664231521529897344,2021-06-13T03:54:19,347.676886,5.734449,20.42,0.05
GaiaX21-98311,6435042383122437632,2021-06-13T03:38:16,284.457721,-65.494900,20.62,0.08
GaiaX21-98310,6444113972523519360,2021-06-13T03:28:37,301.436447,-59.950379,20.55,0.03
GaiaX21-98309,2866998989163564800,2021-06-13T03:26:42,357.544795,29.023313,19.39,0.02
GaiaX21-98308,2875238110824002560,2021-06-13T03:20:07,0.578885,34.457515,20.03,0.03
GaiaX21-98307,6470520290455749376,2021-06-13T03:18:58,313.183662,-53.209956,19.91,0.07
GaiaX21-98306,6478936639647241472,2021-06-13T03:13:22,318.124736,-48.844285,20.03,0.03
GaiaX21-98305,6479428980339709952,2021-06-13T03:11:37,319.942134,-47.702414,20.05,0.07
GaiaX21-98304,6576131680837670272,2021-06-13T03:08:41,321.744784,-45.168165,19.36,0.03
GaiaX21-98303,6577944981668107648,2021-06-13T03:05:52,323.809659,-42.970143,19.18,0.03
GaiaX21-98302,6578381934460536832,2021-06-13T03:04:48,324.260733,-41.996537,19.44,0.03
GaiaX21-98301,390434156671801856,2021-06-13T03:03:27,10.621983,47.894622,20.55,0.05
GaiaX21-98300,6584595755706336384,2021-06-13T03:02:17,326.110535,-40.097739,20.57,0.05
GaiaX21-98299,6585187430402675712,2021-06-13T03:00:51,326.720179,-38.808730,18.81,0.02
GaiaX21-98298,6585372010914267136,2021-06-13T02:59:25,327.516192,-37.607734,20.66,0.08
GaiaX21-98297,6588279188380850560,2021-06-13T02:56:42,328.583480,-35.176627,19.34,0.04
GaiaX21-98296,2612033856267697920,2021-06-13T02:21:00,342.982488,-5.285697,19.72,0.04
GaiaX21-98295,2652410397142231808,2021-06-13T02:13:53,344.844256,0.970614,19.32,0.05
GaiaX21-98294,2662056962409538048,2021-06-13T02:10:29,345.993070,3.810734,19.40,0.05
GaiaX21-98293,2811360333538252672,2021-06-13T01:59:33,349.817827,12.939044,19.69,0.04
GaiaX21-98292,1029353319819474176,2021-06-13T01:54:54,132.190450,53.495572,19.85,0.02
GaiaX21-98291,1013061409356742272,2021-06-13T01:50:06,137.386252,49.591149,19.77,0.04
GaiaX21-98290,2827170520473579648,2021-06-13T01:49:46,353.355341,21.132977,18.38,0.01
GaiaX21-98289,818033919471155968,2021-06-13T01:44:09,142.687030,44.412116,20.64,0.08
GaiaX21-98288,2865054296688499328,2021-06-13T01:42:06,356.670953,27.401253,20.59,0.07
GaiaX21-98287,2866998989163564800,2021-06-13T01:40:08,357.544814,29.023312,19.38,0.03
GaiaX21-98286,2875238110824002560,2021-06-13T01:33:33,0.578907,34.457526,19.99,0.02
GaiaX21-98285,2877014818536067328,2021-06-13T01:32:14,0.814531,35.752219,20.66,0.09
GaiaX21-98284,2880794630275374848,2021-06-13T01:28:54,2.488951,38.513166,19.59,0.01
GaiaX21-98283,721829744415373312,2021-06-13T01:20:48,155.796205,21.656962,20.23,0.04
GaiaX21-98282,414953987528889344,2021-06-13T01:13:40,12.871760,50.554735,19.59,0.02
GaiaX21-98281,3858063723502164352,2021-06-13T01:04:13,162.472966,4.528519,20.11,0.04
GaiaX21-98280,3541517968000997248,2021-06-13T00:39:44,172.930234,-20.783008,20.08,0.03
GaiaX21-98279,484603101344365568,2021-06-13T00:35:05,82.965330,68.664826,20.15,0.04
GaiaX21-98278,3466044603651910400,2021-06-13T00:27:15,179.531230,-33.330587,19.98,0.04
GaiaX21-98277,3459804772087328768,2021-06-13T00:22:41,181.674278,-37.982545,19.84,0.05
GaiaX21-98276,3461023580728208000,2021-06-13T00:22:02,182.856274,-38.399243,20.47,0.07
GaiaX21-98275,6148427945466097536,2021-06-13T00:19:13,184.378345,-41.219241,20.34,0.01
GaiaX21-98274,6148201136833449856,2021-06-13T00:18:37,184.611563,-41.839210,18.99,0.01
GaiaX21-98273,6145178441933529856,2021-06-13T00:15:51,186.580833,-44.482720,19.94,0.01
GaiaX21-98272,6128840420702472064,2021-06-13T00:12:04,189.942940,-47.887563,19.22,0.05
GaiaX21-98271,1013061409356742272,2021-06-13T00:03:32,137.386207,49.591126,19.76,0.04
GaiaX21-98270,1011651182614277632,2021-06-13T00:00:47,139.777449,47.174184,19.69,0.02
GaiaX21-98269,818007977868698368,2021-06-12T23:57:19,142.648348,44.082663,19.20,0.02
GaiaX21-98268,817968223651410560,2021-06-12T23:56:58,142.259614,43.551548,19.00,0.02
GaiaX21-98267,813818701127276544,2021-06-12T23:54:53,143.870454,41.666585,20.60,0.06
GaiaX21-98266,813478333558801920,2021-06-12T23:53:43,145.040570,40.688815,19.31,0.04
GaiaX21-98265,801182082710270464,2021-06-12T23:52:40,145.920560,39.755405,19.78,0.05
GaiaX21-98264,799855899888901632,2021-06-12T23:50:44,146.824668,37.829409,18.34,0.03
GaiaX21-98263,800030928395306240,2021-06-12T23:50:40,147.307385,37.891943,19.70,0.06
GaiaX21-98262,796181469469053824,2021-06-12T23:48:16,148.458765,35.503123,18.67,0.06
GaiaX21-98261,746832535752038912,2021-06-12T23:45:29,149.612373,32.678108,19.21,0.07
GaiaX21-98260,721829744415373312,2021-06-12T23:34:15,155.796245,21.656949,20.32,0.03
GaiaX21-98259,3868844022696307328,2021-06-12T23:21:31,160.904337,8.533186,20.20,0.11
GaiaX21-98258,3858063723502164352,2021-06-12T23:17:39,162.472980,4.528520,20.07,0.03
GaiaX21-98257,6468361090134008064,2021-06-12T23:12:13,304.989217,-58.031662,20.54,0.06
GaiaX21-98256,6578381934460536832,2021-06-12T22:51:08,324.260734,-41.996549,19.67,0.02
GaiaX21-98255,3465812915936928256,2021-06-12T22:39:35,179.560361,-34.594244,19.24,0.02
GaiaX21-98254,3459804772087328768,2021-06-12T22:36:08,181.674274,-37.982537,19.86,0.01
GaiaX21-98253,6148427911106369152,2021-06-12T22:32:39,184.345905,-41.230752,20.33,0.03
GaiaX21-98252,6148201136833449856,2021-06-12T22:32:04,184.611530,-41.839227,18.95,0.02
GaiaX21-98251,6145178441933529856,2021-06-12T22:29:17,186.580850,-44.482712,19.96,0.02
GaiaX21-98250,2594371782517773440,2021-06-12T22:23:11,336.930873,-18.434602,20.49,0.03
GaiaX21-98249,2594598900386845824,2021-06-12T22:22:06,337.050160,-17.368471,20.24,0.03
GaiaX21-98248,2601432640032092928,2021-06-12T22:16:36,339.136150,-12.781680,20.43,0.07
GaiaX21-98247,2713996379876824960,2021-06-12T21:51:17,347.351254,8.688621,19.40,0.06
GaiaX21-98246,6435043826231468160,2021-06-12T21:37:59,284.545511,-65.472605,20.34,0.05
GaiaX21-98245,6444113972523519360,2021-06-12T21:28:22,301.436439,-59.950382,20.42,0.05
GaiaX21-98244,2865381470118473216,2021-06-12T21:28:16,355.723968,28.028518,19.55,0.01
GaiaX21-98243,2866943051508848256,2021-06-12T21:26:57,356.567985,28.981605,18.99,0.03
GaiaX21-98242,6468361090134008064,2021-06-12T21:25:39,304.989242,-58.031674,20.36,0.05
GaiaX21-98241,2875275288060971520,2021-06-12T21:21:04,359.321941,33.806952,19.95,0.04
GaiaX21-98240,6470509707656342784,2021-06-12T21:19:00,312.708709,-53.327546,20.42,0.03
GaiaX21-98239,2880794630275374848,2021-06-12T21:15:13,2.488888,38.513181,19.77,0.01
GaiaX21-98238,6576231392798430720,2021-06-12T21:07:56,321.487979,-44.461577,19.35,0.03
GaiaX21-98237,6577919418023224320,2021-06-12T21:06:01,322.742112,-42.900739,19.39,0.02
GaiaX21-98236,6578618260742142464,2021-06-12T21:03:09,324.737461,-40.647520,19.20,0.01
GaiaX21-98235,414953987528889344,2021-06-12T20:59:59,12.871761,50.554727,19.66,0.01
GaiaX21-98234,6612820390986262144,2021-06-12T20:53:32,329.453801,-32.457051,18.92,0.04
GaiaX21-98233,2594598900386845824,2021-06-12T20:35:31,337.050131,-17.368455,20.26,0.02
GaiaX21-98232,2655049912242896256,2021-06-12T20:13:55,344.146102,1.004143,20.22,0.03
GaiaX21-98231,2714433160870855040,2021-06-12T20:03:20,347.459030,10.028442,19.84,0.01
GaiaX21-98230,2865381470118473216,2021-06-12T19:41:41,355.723941,28.028534,19.51,0.02
GaiaX21-98229,388837253476217344,2021-06-12T19:20:38,6.465185,45.417061,20.18,0.05
GaiaX21-98228,390779368966512768,2021-06-12T19:18:10,8.133252,47.391996,20.22,0.06
GaiaX21-98227,3868599553156829952,2021-06-12T19:07:01,160.352881,7.404826,20.01,0.03
GaiaX21-98226,3859273942206101248,2021-06-12T19:05:46,160.895663,6.131334,20.11,0.01
GaiaX21-98225,493756123327492224,2021-06-12T18:42:46,61.525561,68.657434,19.28,0.07
GaiaX21-98224,3465160939902535296,2021-06-12T18:26:40,178.247127,-34.132653,19.37,0.01
GaiaX21-98223,3465801920820658432,2021-06-12T18:25:45,179.299980,-34.881197,20.30,0.06
GaiaX21-98222,819057633515668352,2021-06-12T17:59:29,139.620812,45.856806,19.05,0.02
GaiaX21-98221,817938330678588032,2021-06-12T17:57:54,140.968755,44.465317,20.13,0.07
GaiaX21-98220,818266603620292736,2021-06-12T17:57:47,141.476257,44.487896,19.04,0.01
GaiaX21-98219,814289876219475456,2021-06-12T17:55:22,142.555968,42.060473,20.15,0.02
GaiaX21-98218,813091339828353408,2021-06-12T17:53:14,144.648818,40.261787,18.56,0.02
GaiaX21-98217,801042410372828288,2021-06-12T17:52:52,144.463516,39.793904,18.73,0.05
GaiaX21-98216,799892630449230208,2021-06-12T17:50:44,146.165360,37.861006,20.15,0.12
GaiaX21-98215,799786768095684096,2021-06-12T17:50:32,145.693496,37.491563,18.80,0.01
GaiaX21-98214,796419822972835072,2021-06-12T17:48:59,146.865927,36.092883,19.47,0.09
GaiaX21-98213,796375533270084096,2021-06-12T17:48:39,146.785872,35.681699,19.71,0.02
GaiaX21-98212,740585557359462784,2021-06-12T17:41:07,151.056116,28.366859,19.13,0.03
GaiaX21-98211,726288401505066880,2021-06-12T17:36:44,153.130036,23.989855,19.76,0.07
GaiaX21-98210,3859273942206101248,2021-06-12T17:19:13,160.895665,6.131322,19.93,0.03
GaiaX21-98209,6444113972523519360,2021-06-12T17:14:41,301.436402,-59.950380,20.63,0.03
GaiaX21-98208,6480146720913338240,2021-06-12T16:58:19,318.220832,-47.559874,19.52,0.02
GaiaX21-98207,6585616652253304320,2021-06-12T16:47:20,325.314176,-38.565375,20.66,0.07
GaiaX21-98206,6586408884737942528,2021-06-12T16:44:59,326.255289,-36.439231,20.42,0.07
GaiaX21-98205,6591760620149891712,2021-06-12T16:40:39,328.730687,-32.963988,20.44,0.05
GaiaX21-98204,3465167880569684992,2021-06-12T16:40:18,178.215704,-33.912523,15.91,0.03
GaiaX21-98203,3465160939902535296,2021-06-12T16:40:06,178.247123,-34.132641,19.39,0.02
GaiaX21-98202,6612794208865627392,2021-06-12T16:40:05,329.273419,-32.618706,20.39,0.11
GaiaX21-98201,3465801920820658432,2021-06-12T16:39:11,179.299954,-34.881225,20.27,0.08
GaiaX21-98200,6618424189438322048,2021-06-12T16:35:26,330.754494,-28.399785,19.05,0.02
GaiaX21-98199,3459366273105747712,2021-06-12T16:34:28,181.799153,-39.646481,20.24,0.04
GaiaX21-98198,2609667775965093760,2021-06-12T16:11:36,339.566327,-8.187445,20.54,0.07
GaiaX21-98197,2656746458684133760,2021-06-12T15:57:38,344.356827,3.508737,20.49,0.06
GaiaX21-98196,2714280534913190912,2021-06-12T15:50:36,346.786538,9.395799,19.46,0.03
GaiaX21-98195,2812381504962891392,2021-06-12T15:45:35,348.558857,13.572107,18.97,0.01
GaiaX21-98194,6435043963670435200,2021-06-12T15:37:42,284.632583,-65.449991,20.48,0.05
GaiaX21-98193,6468361090134008064,2021-06-12T15:25:24,304.989260,-58.031697,20.56,0.04
GaiaX21-98192,6480146720913338240,2021-06-12T15:11:45,318.220838,-47.559858,19.58,0.02
GaiaX21-98191,6480173658948221440,2021-06-12T15:11:27,318.454650,-47.323149,20.34,0.03
GaiaX21-98190,6576606326261364096,2021-06-12T15:08:48,320.012628,-45.010565,19.11,0.03
GaiaX21-98189,388837253476217344,2021-06-12T15:06:57,6.465224,45.417054,20.05,0.03
GaiaX21-98188,390779368966512768,2021-06-12T15:04:29,8.133221,47.391994,20.16,0.02
GaiaX21-98187,6585848339969256704,2021-06-12T15:00:24,325.311137,-38.153817,19.01,0.02
GaiaX21-98186,6586408884737942528,2021-06-12T14:58:24,326.255324,-36.439234,20.43,0.02
GaiaX21-98185,6588038257892652928,2021-06-12T14:57:01,327.125444,-35.353376,18.76,0.02
GaiaX21-98184,2599310582589942016,2021-06-12T14:32:40,336.854292,-14.627977,20.01,0.04
GaiaX21-98183,2713959030841655424,2021-06-12T14:04:26,346.140853,9.301478,20.16,0.07
GaiaX21-98182,2715275180618680192,2021-06-12T14:02:57,346.639436,10.552542,19.83,0.07
GaiaX21-98181,2825107424343393408,2021-06-12T13:52:14,350.619941,19.442820,20.36,0.02
GaiaX21-98180,2825753662305280768,2021-06-12T13:51:06,350.686059,20.566178,19.97,0.03
GaiaX21-98179,2840618612833360000,2021-06-12T13:45:09,352.959193,25.546233,18.12,0.01
GaiaX21-98178,2868200652291294208,2021-06-12T13:38:45,355.641012,30.870999,20.39,0.08
GaiaX21-98177,2868613244030680320,2021-06-12T13:37:53,356.097044,31.546946,20.50,0.06
GaiaX21-98176,2880607094823241984,2021-06-12T13:29:37,0.043149,38.405442,20.32,0.02
GaiaX21-98175,383907112049484928,2021-06-12T13:23:56,3.431796,42.940901,20.07,0.02
