#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-55890,1428312900665761280,2022-10-20T06:15:21,245.334169,53.728362,18.38,0.01
GaiaX22-55889,5802508358876657664,2022-10-20T05:53:27,261.131736,-73.968004,19.40,0.03
GaiaX22-55888,4563786739261378176,2022-10-20T05:39:06,248.441493,20.156638,20.16,0.02
GaiaX22-55887,4781516223683103104,2022-10-20T05:04:12,66.222368,-51.019105,19.64,0.05
GaiaX22-55886,4789501117641273728,2022-10-20T04:59:17,66.660410,-45.624612,19.31,0.02
GaiaX22-55885,4791023322770587008,2022-10-20T04:58:52,67.302580,-45.242992,19.24,0.04
GaiaX22-55884,4791039059530761088,2022-10-20T04:58:46,67.059467,-45.109192,18.75,0.03
GaiaX22-55883,4791151622033457408,2022-10-20T04:58:16,67.055603,-44.542547,19.32,0.03
GaiaX22-55882,4839724025658220160,2022-10-20T04:56:37,66.760775,-42.692430,18.43,0.04
GaiaX22-55881,4791791091123939072,2022-10-20T04:56:18,67.365261,-42.424720,18.75,0.09
GaiaX22-55880,4839943446948833536,2022-10-20T04:55:19,67.021500,-41.292031,19.17,0.03
GaiaX22-55879,4863942452889167744,2022-10-20T04:55:01,67.679738,-41.044543,19.67,0.02
GaiaX22-55878,4864177920176312704,2022-10-20T04:54:52,66.980125,-40.785017,19.46,0.03
GaiaX22-55877,4863987567225647232,2022-10-20T04:54:50,67.291150,-40.797964,19.48,0.03
GaiaX22-55876,4864370403429986048,2022-10-20T04:53:29,67.638678,-39.364153,19.12,0.02
GaiaX22-55875,4865576945643469952,2022-10-20T04:52:49,67.489007,-38.617159,18.61,0.02
GaiaX22-55874,4865639789604949888,2022-10-20T04:52:02,67.850427,-37.799887,19.36,0.02
GaiaX22-55873,4865694524668172416,2022-10-20T04:51:48,67.720015,-37.532559,18.75,0.01
GaiaX22-55872,4865820624906143488,2022-10-20T04:51:15,67.838050,-36.956992,20.57,0.01
GaiaX22-55871,4867647566557596032,2022-10-20T04:49:52,67.979188,-35.454724,19.69,0.06
GaiaX22-55870,4870777188964318080,2022-10-20T04:49:01,67.600924,-34.478814,19.82,0.09
GaiaX22-55869,4870895489543580416,2022-10-20T04:48:31,68.138358,-34.018367,18.98,0.04
GaiaX22-55868,4870897722926575104,2022-10-20T04:48:25,68.235763,-33.917538,18.76,0.02
GaiaX22-55867,4870921637304481280,2022-10-20T04:48:12,68.085371,-33.658801,19.37,0.07
GaiaX22-55866,4871183870829206656,2022-10-20T04:47:43,67.770935,-33.086013,19.81,0.11
GaiaX22-55865,4872342515565947648,2022-10-20T04:47:10,67.684962,-32.482854,18.90,0.05
GaiaX22-55864,4871613161400450304,2022-10-20T04:47:07,68.096869,-32.480748,19.02,0.01
GaiaX22-55863,4872372477257806208,2022-10-20T04:46:57,67.797064,-32.252189,19.75,0.08
GaiaX22-55862,4871723043842711168,2022-10-20T04:46:41,68.372568,-32.047580,19.40,0.07
GaiaX22-55861,4872527061721197568,2022-10-20T04:46:08,68.382654,-31.454514,18.99,0.04
GaiaX22-55860,4872532250041692544,2022-10-20T04:46:02,68.356108,-31.349764,20.44,0.10
GaiaX22-55859,4872594887844741248,2022-10-20T04:45:40,68.346556,-30.941932,19.76,0.07
GaiaX22-55858,4891766419263277312,2022-10-20T04:42:32,68.488490,-27.579304,20.41,0.02
GaiaX22-55857,4891879153564868096,2022-10-20T04:42:02,68.141889,-26.988419,19.44,0.08
GaiaX22-55856,3174473361417471872,2022-10-20T04:29:05,68.964235,-13.327254,18.08,0.01
GaiaX22-55855,3186102655388352384,2022-10-20T04:24:12,69.383552,-8.278825,20.09,0.03
GaiaX22-55854,5802508358876657664,2022-10-20T04:06:53,261.131739,-73.967997,19.40,0.03
GaiaX22-55853,3309811491767010304,2022-10-20T04:00:40,70.486265,15.568068,20.67,0.04
GaiaX22-55852,6360515560844615040,2022-10-20T03:59:49,271.225369,-81.494964,19.53,0.10
GaiaX22-55851,3406223886834995712,2022-10-20T03:59:13,70.529328,17.016633,20.20,0.02
GaiaX22-55850,4676527500488118400,2022-10-20T03:28:06,63.642391,-62.475489,15.90,0.02
GaiaX22-55849,4878921271594378112,2022-10-20T02:58:00,68.345981,-29.766845,19.01,0.02
GaiaX22-55848,3308244137942528128,2022-10-20T02:16:17,69.999341,13.449544,20.34,0.11
GaiaX22-55847,3406223818115522176,2022-10-20T02:12:38,70.533714,17.006610,20.24,0.04
GaiaX22-55846,1424011370661871872,2022-10-20T01:58:45,246.676923,51.056171,19.26,0.02
GaiaX22-55845,199417204165711872,2022-10-20T01:50:37,71.761950,38.400763,18.95,0.01
GaiaX22-55844,1405194981496927872,2022-10-20T01:49:14,247.333788,42.327400,19.01,0.00
GaiaX22-55843,1381114061942917632,2022-10-20T01:48:44,247.100380,41.878677,18.54,0.08
GaiaX22-55842,1331276601468794240,2022-10-20T01:44:13,247.725714,37.699742,18.86,0.01
GaiaX22-55841,1327799945701352704,2022-10-20T01:42:01,248.078833,35.652441,19.34,0.02
GaiaX22-55840,1325042164380502528,2022-10-20T01:39:37,248.213677,33.429035,20.68,0.04
GaiaX22-55839,1324332017307985408,2022-10-20T01:37:55,248.241329,31.853442,19.88,0.02
GaiaX22-55838,498795906670297216,2022-10-20T01:15:27,76.091526,71.235669,18.59,0.04
GaiaX22-55837,557300301905770752,2022-10-20T01:02:54,88.826238,82.366931,20.53,0.03
GaiaX22-55836,558062538341495168,2022-10-20T01:02:49,87.744822,82.521788,19.99,0.07
GaiaX22-55835,558143249366926592,2022-10-20T01:02:20,87.665967,83.005792,19.24,0.04
GaiaX22-55834,1728751944695473280,2022-10-20T00:53:36,193.221867,87.632253,20.36,0.09
GaiaX22-55833,1625209560325097984,2022-10-20T00:23:41,245.922234,61.511769,18.52,0.04
GaiaX22-55832,1424011370661871872,2022-10-20T00:12:11,246.676927,51.056168,19.30,0.02
GaiaX22-55831,1327799945701352704,2022-10-19T23:55:26,248.078872,35.652451,19.30,0.01
GaiaX22-55830,1325042164380502528,2022-10-19T23:53:03,248.213683,33.429057,20.51,0.03
GaiaX22-55829,4787837728346131456,2022-10-19T23:02:04,67.329133,-49.050934,19.43,0.06
GaiaX22-55828,4787876657929706880,2022-10-19T23:01:36,67.396927,-48.547569,19.14,0.08
GaiaX22-55827,4789020837218262400,2022-10-19T23:01:06,67.253916,-47.968813,19.89,0.06
GaiaX22-55826,4789179338693494912,2022-10-19T23:00:09,67.373365,-46.946705,18.82,0.04
GaiaX22-55825,4791396469528581376,2022-10-19T22:57:11,68.134899,-43.752317,19.60,0.03
GaiaX22-55824,4815834146248466816,2022-10-19T22:55:30,67.902622,-41.875241,19.94,0.05
GaiaX22-55823,4815868643425792512,2022-10-19T22:55:10,68.160556,-41.548176,19.49,0.03
GaiaX22-55822,4815868265468670720,2022-10-19T22:55:07,68.287305,-41.508818,19.47,0.04
GaiaX22-55821,4863923383234386816,2022-10-19T22:55:01,67.906715,-41.342555,19.90,0.03
GaiaX22-55820,4863943243163165312,2022-10-19T22:54:44,67.806856,-41.017298,19.96,0.04
GaiaX22-55819,4864733998180919296,2022-10-19T22:53:07,68.184978,-39.302677,19.52,0.03
GaiaX22-55818,4864813540975245952,2022-10-19T22:52:37,68.139577,-38.747906,19.43,0.05
GaiaX22-55817,4865769531975199104,2022-10-19T22:51:00,68.727090,-37.048026,19.69,0.03
GaiaX22-55816,4865782451236826624,2022-10-19T22:50:56,68.577576,-36.971589,19.98,0.01
GaiaX22-55815,4865837701696124160,2022-10-19T22:50:47,68.288805,-36.769094,19.23,0.06
GaiaX22-55814,4867336129886507264,2022-10-19T22:50:43,68.567006,-36.721246,18.73,0.03
GaiaX22-55813,4867629115378103424,2022-10-19T22:49:48,68.153969,-35.672872,18.73,0.04
GaiaX22-55812,4867685877665891968,2022-10-19T22:49:14,68.244693,-35.077040,19.91,0.02
GaiaX22-55811,4870786844050870272,2022-10-19T22:48:57,68.307257,-34.776498,19.05,0.02
GaiaX22-55810,4867814005128065152,2022-10-19T22:48:45,68.793683,-34.612824,19.26,0.08
GaiaX22-55809,4870805432669328128,2022-10-19T22:48:45,68.144344,-34.535370,19.73,0.03
GaiaX22-55808,4870832542502903424,2022-10-19T22:48:27,68.643637,-34.268391,19.53,0.03
GaiaX22-55807,4870844430972380160,2022-10-19T22:48:22,68.354226,-34.139604,19.41,0.05
GaiaX22-55806,4870904526154787840,2022-10-19T22:48:05,68.270353,-33.818923,19.48,0.03
GaiaX22-55805,4871295677418927616,2022-10-19T22:47:49,68.379527,-33.556495,19.46,0.03
GaiaX22-55804,4871315674786661888,2022-10-19T22:47:30,68.991120,-33.287561,18.51,0.01
GaiaX22-55803,4871522795288554112,2022-10-19T22:47:23,68.585496,-33.102852,18.52,0.01
GaiaX22-55802,4871601891406282240,2022-10-19T22:46:55,68.380005,-32.582266,19.83,0.04
GaiaX22-55801,4871682327552749184,2022-10-19T22:46:29,69.013257,-32.191818,19.46,0.01
GaiaX22-55800,4871739261639228032,2022-10-19T22:46:17,68.783468,-31.943095,19.22,0.01
GaiaX22-55799,4872502838105662976,2022-10-19T22:45:59,68.289426,-31.544609,19.52,0.03
GaiaX22-55798,4878531391644361472,2022-10-19T22:45:32,68.895596,-31.148353,19.13,0.09
GaiaX22-55797,4878620967482290688,2022-10-19T22:45:02,68.395281,-30.537726,19.40,0.06
GaiaX22-55796,4878658625755544192,2022-10-19T22:44:40,69.023829,-30.216011,18.49,0.02
GaiaX22-55795,4879024007209987328,2022-10-19T22:43:58,68.544890,-29.409186,18.55,0.02
GaiaX22-55794,4879075649896759552,2022-10-19T22:43:32,68.597799,-28.949606,18.06,0.04
GaiaX22-55793,4879078261236876672,2022-10-19T22:43:26,68.698131,-28.845140,17.93,0.02
GaiaX22-55792,3186102655388352384,2022-10-19T22:23:56,69.383621,-8.278825,20.09,0.05
GaiaX22-55791,3406220416501425920,2022-10-19T21:58:59,70.544046,16.982776,20.32,0.04
GaiaX22-55790,204780312653667328,2022-10-19T21:31:27,71.333634,43.699859,20.61,0.09
GaiaX22-55789,4790939622449233152,2022-10-19T21:11:45,67.679801,-44.952831,19.10,0.03
GaiaX22-55788,482818319094300032,2022-10-19T21:07:12,73.458991,66.344122,18.92,0.05
GaiaX22-55787,497324760114393088,2022-10-19T21:02:06,74.052668,71.054954,19.79,0.02
GaiaX22-55786,4878848325869832704,2022-10-19T20:58:01,68.606362,-30.087039,20.50,0.07
GaiaX22-55785,553088072861804032,2022-10-19T20:53:41,76.816663,78.743441,20.18,0.03
GaiaX22-55784,1430235465466101120,2022-10-19T20:03:58,247.806340,55.990995,20.42,0.04
GaiaX22-55783,173549578214307328,2022-10-19T19:55:11,70.941918,33.841122,20.65,0.02
GaiaX22-55782,1327464663373963264,2022-10-19T19:40:48,248.989857,34.706531,20.49,0.10
GaiaX22-55781,1324965164206827520,2022-10-19T19:38:49,248.588574,32.882053,19.08,0.04
GaiaX22-55780,1324645000166051840,2022-10-19T19:37:38,248.645046,31.777564,18.89,0.02
GaiaX22-55779,1311782844423507072,2022-10-19T19:35:12,249.005423,29.503446,19.00,0.04
GaiaX22-55778,1297871651513087616,2022-10-19T19:27:42,249.388625,22.444433,19.04,0.04
GaiaX22-55777,553088141581288576,2022-10-19T19:07:06,76.767542,78.751717,20.19,0.04
GaiaX22-55776,557131733030500992,2022-10-19T19:04:32,75.257320,81.191717,19.44,0.05
GaiaX22-55775,1430235465466101120,2022-10-19T18:17:24,247.806363,55.990982,20.43,0.06
GaiaX22-55774,1304520948082562048,2022-10-19T17:46:02,249.477442,27.043985,19.64,0.03
GaiaX22-55773,6345590137172149632,2022-10-19T17:41:16,271.919573,-86.805112,19.49,0.03
GaiaX22-55772,4615332084890650112,2022-10-19T17:33:10,58.916597,-83.848636,19.65,0.02
GaiaX22-55771,4625767755910421888,2022-10-19T17:29:12,63.523738,-79.491205,20.32,0.12
GaiaX22-55770,4677483182242023808,2022-10-19T17:12:55,67.870227,-61.420730,20.25,0.05
GaiaX22-55769,4787410946036749824,2022-10-19T17:03:00,68.490230,-50.466912,19.77,0.09
GaiaX22-55768,4790880180101865344,2022-10-19T16:58:20,68.836373,-45.352467,20.18,0.04
GaiaX22-55767,4791515148065456768,2022-10-19T16:56:26,68.917143,-43.271096,18.78,0.03
GaiaX22-55766,4815499516756651264,2022-10-19T16:56:04,69.197253,-42.902952,19.45,0.01
GaiaX22-55765,4815505495351127936,2022-10-19T16:55:57,69.363714,-42.796739,19.73,0.02
GaiaX22-55764,4815766732441804288,2022-10-19T16:55:32,68.638437,-42.263534,19.20,0.02
GaiaX22-55763,4815921282544976128,2022-10-19T16:54:38,68.776342,-41.292008,19.47,0.05
GaiaX22-55762,4815745669922765824,2022-10-19T16:54:35,69.414152,-41.309184,19.83,0.02
GaiaX22-55761,4815963579382911232,2022-10-19T16:54:09,69.103864,-40.806532,19.13,0.02
GaiaX22-55760,4816416956130908416,2022-10-19T16:53:29,69.266710,-40.090108,19.92,0.02
GaiaX22-55759,4864564707749709312,2022-10-19T16:52:37,68.871482,-39.106765,19.43,0.03
GaiaX22-55758,4864978742597149696,2022-10-19T16:51:29,68.912218,-37.862283,19.24,0.02
GaiaX22-55757,4867277890129984000,2022-10-19T16:50:28,69.110634,-36.773748,19.07,0.02
GaiaX22-55756,4867302148105272704,2022-10-19T16:50:22,69.264393,-36.695251,20.30,0.02
GaiaX22-55755,4867314070934497024,2022-10-19T16:50:09,69.328579,-36.457225,20.34,0.06
GaiaX22-55754,4867329567176494720,2022-10-19T16:49:58,69.342899,-36.264210,19.48,0.02
GaiaX22-55753,4867427836029840384,2022-10-19T16:49:43,69.498439,-36.006408,19.48,0.03
GaiaX22-55752,4867506691629399936,2022-10-19T16:49:15,69.352230,-35.481956,18.99,0.06
GaiaX22-55751,4867509199890301056,2022-10-19T16:49:15,69.135447,-35.457758,19.62,0.03
GaiaX22-55750,4867732435109188352,2022-10-19T16:48:49,69.459874,-35.030590,19.95,0.02
GaiaX22-55749,4867794626235635968,2022-10-19T16:48:42,68.870417,-34.843436,19.85,0.09
GaiaX22-55748,4868208283127732992,2022-10-19T16:47:59,69.275975,-34.112103,18.47,0.02
GaiaX22-55747,4871313338324466432,2022-10-19T16:47:21,68.939322,-33.377165,19.50,0.04
GaiaX22-55746,4871365943081714816,2022-10-19T16:47:10,69.426860,-33.234243,19.25,0.03
GaiaX22-55745,4871452598341883520,2022-10-19T16:46:42,69.580035,-32.753314,20.03,0.02
GaiaX22-55744,4871445107918919936,2022-10-19T16:46:41,69.253616,-32.702237,19.60,0.01
GaiaX22-55743,4871661883508436352,2022-10-19T16:46:14,68.975479,-32.177568,18.85,0.02
GaiaX22-55742,4877490841323523072,2022-10-19T16:46:09,69.694598,-32.158596,19.02,0.03
GaiaX22-55741,4871760599036770432,2022-10-19T16:45:47,68.904148,-31.674159,18.92,0.02
GaiaX22-55740,3409564203161902080,2022-10-19T15:57:36,69.732828,18.186117,20.67,0.09
GaiaX22-55739,4612127111574672256,2022-10-19T15:50:39,39.774678,-88.265835,19.88,0.02
GaiaX22-55738,175559588550642816,2022-10-19T15:37:15,70.539002,37.978036,19.29,0.09
GaiaX22-55737,4677217272229663360,2022-10-19T15:26:52,69.035022,-62.076764,18.86,0.07
GaiaX22-55736,4677483182242023808,2022-10-19T15:26:20,67.870235,-61.420750,20.33,0.05
GaiaX22-55735,4777333372211533184,2022-10-19T15:19:57,69.371356,-54.430388,20.37,0.03
GaiaX22-55734,4790880180101865344,2022-10-19T15:11:45,68.836386,-45.352445,20.09,0.04
GaiaX22-55733,4867314070934497024,2022-10-19T15:03:34,69.328512,-36.457238,20.25,0.03
GaiaX22-55732,3186102655388352384,2022-10-19T14:37:06,69.383587,-8.278796,20.06,0.03
GaiaX22-55731,1710296916902850048,2022-10-19T14:30:46,246.580248,80.478157,18.34,0.02
GaiaX22-55730,3281155882284668288,2022-10-19T14:26:02,69.612565,3.104368,19.46,0.05
GaiaX22-55729,3309990574727433216,2022-10-19T14:13:12,69.561963,16.033039,19.68,0.01
GaiaX22-55728,158033304481583360,2022-10-19T14:00:06,69.501365,28.949571,18.50,0.03
GaiaX22-55727,178615955995593216,2022-10-19T13:50:28,69.498101,38.250675,19.95,0.05
GaiaX22-55726,1326619345091651840,2022-10-19T13:39:47,249.544957,33.938522,19.17,0.03
GaiaX22-55725,1325086282286537472,2022-10-19T13:39:14,249.295666,33.438813,19.86,0.05
GaiaX22-55724,4462408468645713408,2022-10-19T13:19:38,249.460846,15.024311,18.84,0.04
GaiaX22-55723,5805172235030933376,2022-10-19T11:52:04,250.583828,-74.771582,19.18,0.01
GaiaX22-55722,5764652723277339392,2022-10-19T11:38:49,261.032012,-89.370466,19.91,0.05
GaiaX22-55721,4777195142984079232,2022-10-19T11:07:24,70.387959,-55.728058,20.25,0.06
GaiaX22-55720,4814761125979101824,2022-10-19T10:55:43,69.971695,-42.846420,19.70,0.03
GaiaX22-55719,4816318996516827904,2022-10-19T10:53:59,69.657328,-40.935697,19.61,0.02
GaiaX22-55718,4816369436612754944,2022-10-19T10:53:13,70.134298,-40.134285,19.27,0.02
GaiaX22-55717,4816457912939056256,2022-10-19T10:52:42,69.638631,-39.527481,19.50,0.03
GaiaX22-55716,4866229540154107648,2022-10-19T10:51:13,69.779977,-37.935463,19.49,0.04
GaiaX22-55715,4866235278230415744,2022-10-19T10:51:07,69.755243,-37.821397,18.87,0.03
GaiaX22-55714,4866467584419985536,2022-10-19T10:50:30,70.223470,-37.186307,18.72,0.03
GaiaX22-55713,4866569495405208832,2022-10-19T10:50:13,70.303609,-36.885874,18.34,0.01
GaiaX22-55712,4866593547222067712,2022-10-19T10:50:00,70.198125,-36.634930,18.12,0.01
GaiaX22-55711,4866665290355783296,2022-10-19T10:49:36,69.954865,-36.187177,19.58,0.04
GaiaX22-55710,4867907807216002048,2022-10-19T10:48:34,70.113912,-35.074695,19.60,0.03
GaiaX22-55709,4867954845697833088,2022-10-19T10:48:07,70.202253,-34.602139,19.13,0.02
GaiaX22-55708,4867960205817018624,2022-10-19T10:48:06,70.310105,-34.584473,19.22,0.01
GaiaX22-55707,4867959346823559808,2022-10-19T10:48:01,70.115657,-34.493208,19.65,0.03
GaiaX22-55706,4868152345473681152,2022-10-19T10:47:53,69.991782,-34.331069,18.63,0.03
GaiaX22-55705,4871347010865887104,2022-10-19T10:47:07,69.601357,-33.462620,19.93,0.08
GaiaX22-55704,4871374017620246272,2022-10-19T10:46:44,69.627625,-33.051912,19.26,0.02
GaiaX22-55703,4871462871903670144,2022-10-19T10:46:12,69.816397,-32.489288,19.54,0.03
GaiaX22-55702,4871466101719076992,2022-10-19T10:46:10,69.739873,-32.460911,19.52,0.02
GaiaX22-55701,4877412707278475136,2022-10-19T10:46:09,70.351207,-32.479950,19.34,0.04
GaiaX22-55700,4877471531150562432,2022-10-19T10:46:00,70.095613,-32.307021,19.35,0.01
GaiaX22-55699,4877486408917276288,2022-10-19T10:45:58,69.792943,-32.239958,19.85,0.06
GaiaX22-55698,4877486683795183488,2022-10-19T10:45:57,69.771573,-32.226736,19.83,0.04
GaiaX22-55697,4877491459798817408,2022-10-19T10:45:50,69.763773,-32.099889,19.19,0.03
GaiaX22-55696,4877504104182537472,2022-10-19T10:45:45,70.333038,-32.053323,19.41,0.02
GaiaX22-55695,4877523448715240448,2022-10-19T10:45:30,70.167810,-31.773022,19.46,0.02
GaiaX22-55694,4877795680923528704,2022-10-19T10:44:57,69.715911,-31.128177,19.64,0.06
GaiaX22-55693,4879197936205912704,2022-10-19T10:43:03,70.297874,-29.139361,19.21,0.03
GaiaX22-55692,4879398768876202368,2022-10-19T10:42:48,69.626509,-28.804815,19.17,0.03
GaiaX22-55691,4879223809088904576,2022-10-19T10:42:47,70.242310,-28.845416,18.90,0.03
GaiaX22-55690,4879413887161084928,2022-10-19T10:42:42,70.080233,-28.742417,19.63,0.01
GaiaX22-55689,4879529782560021120,2022-10-19T10:42:16,70.220253,-28.298296,19.02,0.08
GaiaX22-55688,4879490956054248704,2022-10-19T10:42:13,69.776621,-28.203774,18.42,0.03
GaiaX22-55687,4891616576445780992,2022-10-19T10:41:50,69.628634,-27.780382,20.29,0.11
GaiaX22-55686,4891651589019180672,2022-10-19T10:41:29,70.014436,-27.439634,19.18,0.04
GaiaX22-55685,4891661037947234048,2022-10-19T10:41:17,70.210326,-27.242143,19.78,0.09
GaiaX22-55684,175460151467127680,2022-10-19T09:37:49,69.157578,37.281553,20.01,0.11
GaiaX22-55683,4866484042734669184,2022-10-19T09:03:49,69.915072,-37.052305,18.40,0.00
GaiaX22-55682,576402392297771264,2022-10-19T08:41:47,42.873489,89.298857,19.17,0.04
GaiaX22-55681,3281157462832644864,2022-10-19T08:25:44,69.623806,3.135008,19.37,0.03
GaiaX22-55680,3292227448981671040,2022-10-19T08:21:04,69.753325,7.870729,19.78,0.01
GaiaX22-55679,147542932758750336,2022-10-19T08:04:56,69.349637,23.974172,20.67,0.07
GaiaX22-55678,1425890539110159232,2022-10-19T08:00:55,250.227862,53.526801,20.14,0.04
GaiaX22-55677,175485749472217472,2022-10-19T07:50:56,69.459972,37.550929,19.65,0.01
GaiaX22-55676,178506004832542464,2022-10-19T07:50:31,69.409663,37.955007,20.39,0.03
GaiaX22-55675,1352590943613542016,2022-10-19T07:45:03,250.661576,38.922493,19.84,0.07
GaiaX22-55674,1328131757713179136,2022-10-19T07:42:49,250.346989,36.893004,19.46,0.02
GaiaX22-55673,1312337685480507776,2022-10-19T07:36:14,249.914671,30.820065,19.09,0.05
GaiaX22-55672,1311094378347548160,2022-10-19T07:34:56,250.097309,29.582264,19.63,0.03
GaiaX22-55671,496642410070646400,2022-10-19T07:17:24,67.391664,69.092806,19.85,0.02
GaiaX22-55670,576287115370474112,2022-10-19T06:55:35,23.090377,88.663175,20.15,0.05
GaiaX22-55669,1300985159206353024,2022-10-19T05:43:20,250.271235,24.858372,18.89,0.03
GaiaX22-55668,4562674961207483008,2022-10-19T05:37:03,250.368821,18.922018,19.99,0.05
GaiaX22-55667,4814479169966644992,2022-10-19T04:56:11,71.054541,-43.709285,20.22,0.07
GaiaX22-55666,4816048791533931008,2022-10-19T04:54:06,70.606331,-41.400466,19.62,0.10
GaiaX22-55665,4818080723382600064,2022-10-19T04:51:46,70.790034,-38.864902,19.98,0.08
GaiaX22-55664,4818065811256148736,2022-10-19T04:51:35,71.021279,-38.680412,19.83,0.08
GaiaX22-55663,4866391443242331136,2022-10-19T04:50:00,70.906076,-36.971055,19.40,0.01
GaiaX22-55662,4866989096530388224,2022-10-19T04:49:19,70.957259,-36.233045,19.78,0.04
GaiaX22-55661,4867887741128808320,2022-10-19T04:48:09,70.493968,-34.924266,19.73,0.05
GaiaX22-55660,4877409580542294912,2022-10-19T04:45:53,70.615099,-32.482225,19.77,0.05
GaiaX22-55659,4879570086533141632,2022-10-19T04:41:37,70.470933,-27.882328,19.32,0.03
GaiaX22-55658,4879624718517147392,2022-10-19T04:41:27,70.504795,-27.701647,19.66,0.06
GaiaX22-55657,4879626092906682240,2022-10-19T04:41:25,70.565189,-27.672511,19.46,0.06
