#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-57076,2915826548209763328,2020-12-01T07:54:31,86.520761,-23.566025,17.20,0.00
GaiaX21-57075,4865128929012920192,2020-12-01T02:15:59,66.308858,-39.130168,19.04,0.06
GaiaX21-57074,4866956008101720064,2020-12-01T02:10:16,72.476560,-35.412891,19.76,0.10
GaiaX21-57073,3099277314534418944,2020-12-01T01:31:52,102.994732,-7.139748,20.20,0.02
GaiaX21-57072,653584638238100736,2020-12-01T01:03:17,120.915811,14.425686,19.98,0.02
GaiaX21-57071,4917414830081657728,2020-12-01T00:57:19,25.443392,-50.473088,20.36,0.04
GaiaX21-57070,2906298111719051264,2020-12-01T00:15:49,79.867941,-29.727079,18.91,0.01
GaiaX21-57069,1555706544108150784,2020-11-30T23:48:11,195.545953,50.295789,20.13,0.02
GaiaX21-57068,654822172927227392,2020-11-30T23:16:12,120.797676,15.246246,20.27,0.07
GaiaX21-57067,702058429405309184,2020-11-30T22:48:44,140.812573,33.566894,16.97,0.01
GaiaX21-57066,1332599760633173760,2020-11-30T21:20:59,247.164608,39.521040,18.08,0.01
GaiaX21-57065,6523871721368758016,2020-11-30T20:59:57,357.052555,-49.329221,20.08,0.04
GaiaX21-57064,4750560916910279936,2020-11-30T20:31:26,45.798750,-47.962694,18.57,0.08
GaiaX21-57063,4835712113887599872,2020-11-30T20:22:43,58.261160,-43.930569,19.64,0.03
GaiaX21-57062,4841958267645324544,2020-11-30T20:20:55,60.583662,-42.900304,18.55,0.03
GaiaX21-57061,4840891741366751488,2020-11-30T20:17:47,64.380082,-40.999761,19.13,0.01
GaiaX21-57060,4840995507776070528,2020-11-30T20:16:26,65.992887,-40.191668,18.93,0.04
GaiaX21-57059,4872935942607584768,2020-11-30T20:09:19,73.353970,-35.119635,19.88,0.03
GaiaX21-57058,6878593139069585024,2020-11-30T20:07:02,299.968960,-13.931898,20.35,0.05
GaiaX21-57057,4827083868188397440,2020-11-30T20:05:37,76.955028,-32.532483,19.88,0.06
GaiaX21-57056,6569030656785578240,2020-11-30T19:28:27,335.050632,-42.429575,19.25,0.03
GaiaX21-57055,6519772742027438208,2020-11-30T19:23:53,341.265913,-44.808693,19.75,0.01
GaiaX21-57054,6527406170224936064,2020-11-30T19:17:35,350.199613,-48.043550,19.73,0.03
GaiaX21-57053,3139735494133705344,2020-11-30T19:17:07,111.563950,4.476462,20.67,0.02
GaiaX21-57052,3149752938413881728,2020-11-30T19:09:44,115.937661,10.228884,20.65,0.08
GaiaX21-57051,4973734323920490752,2020-11-30T19:09:27,3.443552,-50.808749,19.89,0.03
GaiaX21-57050,654798670866189696,2020-11-30T19:02:33,120.776754,15.232335,20.28,0.03
GaiaX21-57049,656885715734207744,2020-11-30T18:59:18,122.771283,17.683516,20.32,0.06
GaiaX21-57048,699554635272599808,2020-11-30T18:41:36,135.156474,29.918961,19.52,0.01
GaiaX21-57047,699601948632337920,2020-11-30T18:40:55,135.594781,30.459320,20.21,0.10
GaiaX21-57046,1588986527699169152,2020-11-30T15:39:44,226.017153,48.248329,20.34,0.06
GaiaX21-57045,1380563653291713152,2020-11-30T15:22:23,245.668677,40.520029,19.75,0.06
GaiaX21-57044,4924664666159730688,2020-11-30T14:53:50,6.664913,-51.662887,20.17,0.05
GaiaX21-57043,4936806538703183744,2020-11-30T14:39:42,32.084875,-51.530565,19.00,0.02
GaiaX21-57042,4838997042314175616,2020-11-30T14:19:45,62.238389,-43.056932,19.56,0.11
GaiaX21-57041,4818604537593053184,2020-11-30T14:10:50,72.359282,-37.264802,19.38,0.09
GaiaX21-57040,6798946818858255104,2020-11-30T13:50:31,311.650633,-27.247698,19.55,0.07
GaiaX21-57039,6588916836404202368,2020-11-30T13:36:46,324.348784,-37.615995,19.11,0.06
GaiaX21-57038,6585580918125332608,2020-11-30T13:35:15,326.106094,-38.570563,19.81,0.03
GaiaX21-57037,4924664666159730688,2020-11-30T13:07:17,6.664897,-51.662926,20.21,0.04
GaiaX21-57036,4745940837770743296,2020-11-30T12:50:07,37.298637,-50.843136,19.81,0.03
GaiaX21-57035,705096448758221184,2020-11-30T12:45:17,131.441720,28.071697,20.01,0.04
GaiaX21-57034,806519868064974336,2020-11-30T12:25:42,147.752674,40.247036,19.53,0.04
GaiaX21-57033,829913902092498432,2020-11-30T12:16:43,157.196409,44.548421,20.09,0.08
GaiaX21-57032,829775982109079296,2020-11-30T12:13:22,160.898281,46.186117,19.54,0.03
GaiaX21-57031,831546470704637696,2020-11-30T12:09:31,165.541136,47.638022,19.22,0.03
GaiaX21-57030,1563086844110209664,2020-11-30T11:45:24,199.205996,52.799841,20.27,0.05
GaiaX21-57029,3141724270150875648,2020-11-30T11:27:58,112.752754,6.455946,18.48,0.05
GaiaX21-57028,1401751104921966208,2020-11-30T11:20:59,232.657280,46.777189,19.21,0.01
GaiaX21-57027,1400952103565955712,2020-11-30T11:19:56,234.179619,46.630229,19.33,0.02
GaiaX21-57026,1380895911962590976,2020-11-30T11:09:54,244.774709,41.427906,18.27,0.04
GaiaX21-57025,705099781652848896,2020-11-30T10:58:42,131.440763,28.090768,19.86,0.04
GaiaX21-57024,1337804333284430336,2020-11-30T10:57:42,256.017066,34.289642,18.96,0.02
GaiaX21-57023,714022971342914176,2020-11-30T10:49:10,138.859552,34.259948,20.57,0.06
GaiaX21-57022,4598353563775246720,2020-11-30T10:49:00,262.717378,28.422480,20.26,0.08
GaiaX21-57021,806519868064974336,2020-11-30T10:39:07,147.752652,40.247060,19.58,0.02
GaiaX21-57020,1548589645861962752,2020-11-30T10:10:55,181.280631,51.962542,19.50,0.04
GaiaX21-57019,1563086844110209664,2020-11-30T09:58:49,199.205989,52.799868,20.20,0.06
GaiaX21-57018,1511792839974308480,2020-11-30T09:49:14,213.363695,51.768493,19.06,0.07
GaiaX21-57017,1400952103565955712,2020-11-30T09:33:22,234.179627,46.630222,19.30,0.02
GaiaX21-57016,4833478146780354816,2020-11-30T08:24:50,55.759837,-46.873293,19.14,0.07
GaiaX21-57015,4840263714070383360,2020-11-30T08:18:41,63.656858,-43.063831,19.17,0.03
GaiaX21-57014,4839657677004476416,2020-11-30T08:17:28,65.084003,-42.243545,19.21,0.02
GaiaX21-57013,4839988801802180096,2020-11-30T08:17:09,65.555701,-42.160095,19.08,0.02
GaiaX21-57012,4840005466275290496,2020-11-30T08:16:56,65.701852,-41.909387,19.53,0.03
GaiaX21-57011,4864207022874274304,2020-11-30T08:15:18,67.284702,-40.464286,19.18,0.02
GaiaX21-57010,4818414528240879744,2020-11-30T08:10:20,73.043054,-37.555962,20.37,0.04
GaiaX21-57009,4825303243465447680,2020-11-30T08:05:52,76.931175,-33.810255,20.03,0.06
GaiaX21-57008,2916450383617478144,2020-11-30T07:51:56,88.805711,-23.440353,19.68,0.02
GaiaX21-57007,6572373034695339904,2020-11-30T07:32:40,327.384517,-41.245935,18.77,0.08
GaiaX21-57006,3151702475608085760,2020-11-30T07:07:56,116.070285,11.789374,20.23,0.03
GaiaX21-57005,706081405011609600,2020-11-30T06:44:05,131.424320,29.401629,20.05,0.03
GaiaX21-57004,4839657677004476416,2020-11-30T06:30:54,65.084023,-42.243562,19.17,0.02
GaiaX21-57003,4827477046674399488,2020-11-30T06:16:14,79.749500,-31.569531,20.37,0.09
GaiaX21-57002,2916438563867481728,2020-11-30T06:05:22,88.824069,-23.458955,19.70,0.01
GaiaX21-57001,3139549539230327296,2020-11-30T05:31:05,109.989314,4.522496,20.52,0.11
GaiaX21-57000,3143013997288448000,2020-11-30T05:26:28,112.966302,7.915217,20.40,0.05
GaiaX21-56999,3152351771587605504,2020-11-30T05:19:09,117.402136,13.487130,18.95,0.02
GaiaX21-56998,1397208129031558144,2020-11-30T05:16:26,238.720380,45.893823,18.85,0.07
GaiaX21-56997,1382032532106753792,2020-11-30T05:11:37,243.505492,43.097272,18.76,0.06
GaiaX21-56996,1331915933119462656,2020-11-30T05:05:51,249.168256,39.833222,18.30,0.01
GaiaX21-56995,706081405011611520,2020-11-30T04:57:31,131.419029,29.398877,20.11,0.03
GaiaX21-56994,1333921648492611200,2020-11-30T04:53:47,259.799081,32.438874,19.42,0.06
GaiaX21-56993,714371413449924096,2020-11-30T04:49:10,137.513211,35.283694,20.19,0.06
GaiaX21-56992,6570966312647255296,2020-11-30T03:16:15,329.999285,-43.625290,19.87,0.04
GaiaX21-56991,6566890079444675328,2020-11-30T03:12:44,334.485448,-45.810269,20.05,0.04
GaiaX21-56990,4921873658972532864,2020-11-30T02:50:21,11.469357,-54.229894,20.41,0.02
GaiaX21-56989,4748176110555886592,2020-11-30T02:32:21,44.302382,-50.998464,20.05,0.05
GaiaX21-56988,4838333968083575296,2020-11-30T02:20:54,60.861406,-44.908281,19.34,0.03
GaiaX21-56987,4816490967007316736,2020-11-30T02:12:57,70.178268,-39.678840,20.13,0.07
GaiaX21-56986,4817810896356092160,2020-11-30T02:12:04,71.417330,-39.410030,19.44,0.03
GaiaX21-56985,4817972077889571584,2020-11-30T02:11:05,72.407636,-38.661972,19.82,0.02
GaiaX21-56984,4823734618331275136,2020-11-30T02:08:47,74.822727,-37.096791,19.91,0.07
GaiaX21-56983,4825057914934926976,2020-11-30T02:07:02,76.068563,-35.333260,19.17,0.09
GaiaX21-56982,4824477269717750144,2020-11-30T02:05:46,77.309989,-34.443665,19.59,0.11
GaiaX21-56981,4824480568252633600,2020-11-30T02:05:40,77.341510,-34.304305,19.66,0.08
GaiaX21-56980,6849378702800574720,2020-11-30T01:55:54,305.180617,-23.864887,18.82,0.03
GaiaX21-56979,2914115055279164160,2020-11-30T01:55:13,86.405436,-26.485767,19.93,0.02
GaiaX21-56978,6570966312647255296,2020-11-30T01:29:41,329.999280,-43.625300,19.79,0.04
GaiaX21-56977,3115237000680428544,2020-11-30T01:19:45,108.562781,2.703681,20.67,0.06
GaiaX21-56976,670520278393101696,2020-11-30T00:57:30,121.615279,20.102339,19.33,0.03
GaiaX21-56975,4748176110555886592,2020-11-30T00:45:47,44.302392,-50.998409,20.03,0.03
GaiaX21-56974,714371413449924096,2020-11-30T00:35:29,137.513204,35.283695,20.16,0.03
GaiaX21-56973,4816490967007316736,2020-11-30T00:26:23,70.178230,-39.678799,20.05,0.05
GaiaX21-56972,834162002704502784,2020-11-30T00:12:45,159.528522,48.507004,19.40,0.05
GaiaX21-56971,2914115055279167872,2020-11-30T00:08:38,86.417336,-26.485871,19.82,0.03
GaiaX21-56970,2916437189477951232,2020-11-30T00:05:07,88.885700,-23.521102,19.61,0.02
GaiaX21-56969,792587543915598464,2020-11-29T23:58:33,178.492190,53.621051,20.06,0.07
GaiaX21-56968,670520278393101696,2020-11-29T23:10:56,121.615277,20.102351,19.22,0.02
GaiaX21-56967,679602278797893760,2020-11-29T23:03:08,126.811090,25.701530,19.37,0.03
GaiaX21-56966,839138289255841664,2020-11-29T22:19:52,167.305809,51.398744,19.83,0.03
GaiaX21-56965,1563778814881592320,2020-11-29T21:57:28,200.988302,54.980336,19.45,0.01
GaiaX21-56964,4268343120161972096,2020-11-29T20:26:39,285.679026,1.816101,20.61,0.15
