#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120721,6111834789751020288,2021-09-23T16:53:03,204.818515,-42.899748,17.97,0.01
GaiaX21-120720,6200494975001620096,2021-09-23T15:25:36,226.771801,-36.060060,18.90,0.02
GaiaX21-120719,3392021185901556736,2021-09-23T14:53:49,77.992896,14.560646,20.03,0.04
GaiaX21-120718,3412906168753370240,2021-09-23T14:44:50,70.743964,21.639946,19.30,0.06
GaiaX21-120717,150659154871474816,2021-09-23T14:38:05,64.350309,26.233448,20.04,0.04
GaiaX21-120716,164176963142415488,2021-09-23T14:34:33,60.812643,28.480659,20.28,0.12
GaiaX21-120715,168289789462889984,2021-09-23T14:31:17,57.816193,30.869536,18.78,0.02
GaiaX21-120714,168286456568284800,2021-09-23T14:30:55,57.330035,30.986750,20.06,0.02
GaiaX21-120713,217444350135311616,2021-09-23T14:29:01,55.464290,32.259537,18.46,0.03
GaiaX21-120712,5420388760684435200,2021-09-23T14:26:59,151.019435,-40.510710,19.31,0.02
GaiaX21-120711,139067278659215744,2021-09-23T14:22:07,47.671417,35.989776,19.05,0.08
GaiaX21-120710,139074597283488768,2021-09-23T14:21:59,47.639898,36.185961,19.11,0.01
GaiaX21-120709,138687844068343680,2021-09-23T14:21:57,47.267903,35.834650,19.37,0.04
GaiaX21-120708,142303794215250048,2021-09-23T14:19:36,44.880718,37.431098,19.45,0.01
GaiaX21-120707,335043406562844160,2021-09-23T14:14:52,38.862593,39.306046,19.40,0.05
GaiaX21-120706,338017448075053440,2021-09-23T14:13:20,37.203812,40.298011,20.61,0.05
GaiaX21-120705,5628720409996270848,2021-09-23T14:11:30,133.288457,-32.603087,19.14,0.01
GaiaX21-120704,345431420623933184,2021-09-23T14:09:19,32.003119,41.835433,20.05,0.04
GaiaX21-120703,376611818041030784,2021-09-23T13:57:04,15.069040,44.865948,20.37,0.03
GaiaX21-120702,386071191454018944,2021-09-23T13:49:23,4.038722,45.535961,19.72,0.02
GaiaX21-120701,1953510881843895936,2021-09-23T13:18:41,324.566698,37.779353,20.27,0.10
GaiaX21-120700,168286456568284800,2021-09-23T12:44:20,57.330052,30.986809,20.11,0.03
GaiaX21-120699,138044526688125440,2021-09-23T12:36:56,49.415655,35.395481,18.80,0.02
GaiaX21-120698,345431523703158144,2021-09-23T12:22:45,32.005256,41.839030,19.97,0.01
GaiaX21-120697,397526590784837376,2021-09-23T12:13:46,19.630068,44.147707,19.02,0.05
GaiaX21-120696,386071157094285312,2021-09-23T12:02:49,4.056416,45.539471,19.78,0.02
GaiaX21-120695,6048176330672056064,2021-09-23T11:37:19,249.402423,-23.119193,19.96,0.05
GaiaX21-120694,6016017608425746688,2021-09-23T11:19:26,234.336352,-32.937973,18.74,0.01
GaiaX21-120693,6014409538307239168,2021-09-23T11:17:45,232.739926,-33.744147,19.15,0.03
GaiaX21-120692,6198532587265306880,2021-09-23T11:08:34,223.560190,-38.144839,20.07,0.05
GaiaX21-120691,6105425117994384768,2021-09-23T11:06:25,221.036700,-38.640961,18.84,0.02
GaiaX21-120690,6048176330672056064,2021-09-23T09:50:46,249.402419,-23.119201,20.09,0.05
GaiaX21-120689,3335028550434244608,2021-09-23T09:03:19,87.209779,8.008506,20.13,0.02
GaiaX21-120688,167350703454661376,2021-09-23T08:33:51,61.292962,29.630596,20.13,0.09
GaiaX21-120687,168623559964929408,2021-09-23T08:31:12,58.287416,31.008872,18.57,0.01
GaiaX21-120686,217455998086620672,2021-09-23T08:28:44,55.671110,32.506232,20.11,0.05
GaiaX21-120685,5417619640649638784,2021-09-23T08:28:27,153.606695,-40.551395,19.63,0.09
GaiaX21-120684,217755443208455296,2021-09-23T08:27:39,54.806684,33.444680,19.38,0.03
GaiaX21-120683,139345558179833728,2021-09-23T08:21:10,47.303933,36.817050,20.51,0.04
GaiaX21-120682,143154438259327232,2021-09-23T08:18:24,44.135935,38.344414,20.22,0.02
GaiaX21-120681,334349923961934464,2021-09-23T08:15:25,40.381136,39.590591,19.94,0.05
GaiaX21-120680,345431523703167616,2021-09-23T08:09:04,32.010151,41.847415,20.09,0.02
GaiaX21-120679,346255023556148352,2021-09-23T08:08:11,31.003191,42.393244,18.86,0.05
GaiaX21-120678,349420448814575232,2021-09-23T08:04:59,26.734056,43.526338,20.03,0.01
GaiaX21-120677,376612195998161664,2021-09-23T07:56:50,15.098026,44.895278,20.29,0.02
GaiaX21-120676,5716675567777216512,2021-09-23T07:50:48,114.100455,-18.805986,18.80,0.07
GaiaX21-120675,386071913008533376,2021-09-23T07:49:11,4.098453,45.547526,19.71,0.01
GaiaX21-120674,1953510881843895936,2021-09-23T07:18:27,324.566698,37.779368,20.39,0.04
GaiaX21-120673,143154438259327232,2021-09-23T06:31:49,44.135962,38.344427,20.21,0.04
GaiaX21-120672,345431523703174400,2021-09-23T06:22:29,32.012102,41.850881,19.93,0.06
GaiaX21-120671,349420448814575232,2021-09-23T06:18:25,26.734068,43.526338,20.05,0.02
GaiaX21-120670,376612299077380224,2021-09-23T06:10:16,15.106543,44.903852,20.24,0.04
GaiaX21-120669,386071947368275584,2021-09-23T06:02:37,4.116084,45.550792,19.80,0.05
GaiaX21-120668,6014437026098377216,2021-09-23T05:18:00,233.391646,-33.884632,19.09,0.04
GaiaX21-120667,6198407105500976256,2021-09-23T05:08:07,223.518285,-38.710221,18.76,0.03
GaiaX21-120666,6102235675279699968,2021-09-23T05:06:11,221.433119,-39.582179,17.11,0.01
GaiaX21-120665,6105072861955257600,2021-09-23T05:04:25,219.250625,-39.810815,19.99,0.10
GaiaX21-120664,6104006954149895680,2021-09-23T05:00:45,214.983125,-41.034249,18.62,0.03
GaiaX21-120663,6109609962329272832,2021-09-23T04:57:13,210.879620,-42.648134,19.53,0.07
GaiaX21-120662,6199410547306305152,2021-09-23T03:26:28,228.917195,-37.005046,19.84,0.12
GaiaX21-120661,217915009831407616,2021-09-23T02:28:26,56.481345,33.394513,19.11,0.03
GaiaX21-120660,139296045798618496,2021-09-23T02:21:24,48.469694,37.221368,19.49,0.04
GaiaX21-120659,5433393784216347776,2021-09-23T02:21:14,145.481813,-37.149869,18.67,0.03
GaiaX21-120658,143154438259327232,2021-09-23T02:18:08,44.135942,38.344388,20.10,0.05
GaiaX21-120657,5641293840850111744,2021-09-23T02:08:59,132.204624,-30.416434,18.84,0.08
GaiaX21-120656,349420448814575232,2021-09-23T02:04:44,26.734076,43.526326,19.96,0.03
GaiaX21-120655,376987438701151232,2021-09-23T01:56:36,15.126621,44.923904,20.37,0.04
GaiaX21-120654,386072084807234560,2021-09-23T01:48:58,4.157977,45.558244,19.81,0.02
GaiaX21-120653,1937192754891379072,2021-09-23T01:40:14,351.823609,44.173457,19.16,0.02
GaiaX21-120652,1956030618894987136,2021-09-23T01:22:41,329.896445,38.813930,20.52,0.10
GaiaX21-120651,349420448814575232,2021-09-23T00:18:09,26.734048,43.526357,19.99,0.04
GaiaX21-120650,386060368136455936,2021-09-23T00:02:25,4.175532,45.561290,19.80,0.03
GaiaX21-120649,1955953309481891968,2021-09-22T23:37:00,330.985289,38.972822,18.99,0.07
GaiaX21-120648,6013424032292376192,2021-09-22T23:18:37,234.788500,-34.500351,18.78,0.05
GaiaX21-120647,6197892637139679232,2021-09-22T23:09:16,225.214572,-38.623775,19.68,0.03
GaiaX21-120646,6102304188596562816,2021-09-22T23:06:49,222.375006,-39.256732,19.71,0.03
GaiaX21-120645,6104698169009151232,2021-09-22T23:04:20,219.789907,-40.731617,19.82,0.05
GaiaX21-120644,6104758951386328704,2021-09-22T23:03:52,219.127091,-40.540034,19.10,0.02
GaiaX21-120643,6007747975318082560,2021-09-22T21:27:48,230.478437,-36.301566,19.26,0.08
GaiaX21-120642,142597844857177216,2021-09-22T20:19:39,47.196362,38.585601,20.09,0.03
GaiaX21-120641,143582079562629504,2021-09-22T20:18:00,45.073377,39.245409,19.39,0.02
GaiaX21-120640,335584916036948864,2021-09-22T20:16:12,42.497975,39.646644,19.02,0.05
GaiaX21-120639,1931916061152112768,2021-09-22T19:36:47,347.449627,43.821470,20.63,0.04
GaiaX21-120638,142759232547458304,2021-09-22T18:32:24,46.254853,38.775060,19.32,0.02
GaiaX21-120637,142854649541682560,2021-09-22T18:32:23,46.331910,38.898446,19.40,0.03
GaiaX21-120636,142854752620898048,2021-09-22T14:18:41,46.339243,38.912253,19.78,0.04
GaiaX21-120635,350477835399820032,2021-09-22T14:02:44,25.105509,44.863487,20.57,0.04
GaiaX21-120634,5701622669467361536,2021-09-21T08:01:20,129.810838,-23.773883,20.67,0.09
GaiaX21-120633,5378431465682201088,2021-09-20T10:29:56,176.672865,-46.249989,20.36,0.08
GaiaX21-120632,5727484866582654848,2021-09-20T07:47:57,122.235745,-12.799074,20.48,0.13
GaiaX21-120631,3061964047411519104,2021-09-20T07:34:24,112.309120,-1.921394,19.63,0.07
GaiaX21-120630,227814153539105024,2021-09-20T06:39:06,63.704340,40.460749,19.33,0.04
GaiaX21-120629,198271547412339968,2021-09-20T02:32:44,73.176671,36.723463,19.07,0.04
GaiaX21-120628,355180240474095488,2021-09-20T02:04:11,33.262310,49.087791,20.64,0.05
GaiaX21-120627,1932994510263568384,2021-09-20T01:29:06,341.007956,41.838017,19.55,0.07
GaiaX21-120626,403291845647749120,2021-09-20T00:08:46,18.772923,49.651438,20.40,0.04
GaiaX21-120625,5391496309527234944,2021-09-19T20:31:21,161.721522,-42.299621,20.49,0.10
GaiaX21-120624,355665331258729856,2021-09-19T18:18:00,34.813092,50.160220,19.58,0.04
GaiaX21-120623,1850646002777184896,2021-09-19T17:24:52,323.678339,31.302969,20.35,0.07
GaiaX21-120622,5372362333298768512,2021-09-19T16:28:42,175.376270,-46.898360,20.59,0.05
GaiaX21-120621,1812370078878127232,2021-09-19T11:05:46,309.513895,18.239868,20.17,0.03
GaiaX21-120620,1935226140913859072,2021-09-18T23:45:51,345.535897,45.076293,20.41,0.04
GaiaX21-120619,5435266011996592896,2021-09-18T22:03:28,147.503371,-34.646980,20.47,0.10
GaiaX21-120618,3437486953788262144,2021-09-18T18:58:56,91.617362,29.531942,20.02,0.05
GaiaX21-120617,415901148080755968,2021-09-18T18:01:11,8.132738,51.710271,20.10,0.02
