#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-66116,6394836781943278976,2021-01-06T07:43:20,342.788225,-62.459668,19.30,0.03
GaiaX21-66115,856791085875438464,2021-01-06T04:58:13,171.462760,58.666330,20.08,0.04
GaiaX21-66114,858318651122877568,2021-01-06T04:58:03,171.938546,59.052382,20.44,0.03
GaiaX21-66113,857633827177871744,2021-01-06T04:57:33,170.904358,59.328156,19.46,0.01
GaiaX21-66112,860987440722239104,2021-01-06T04:56:09,169.155468,60.540111,19.85,0.11
GaiaX21-66111,861965628113844224,2021-01-06T04:54:54,166.332223,61.096763,19.99,0.10
GaiaX21-66110,1054102501928745344,2021-01-06T04:53:44,165.245984,62.300324,19.91,0.06
GaiaX21-66109,1052644515153044224,2021-01-06T04:50:26,159.113105,64.471291,20.27,0.04
GaiaX21-66108,1053616895747775616,2021-01-06T04:48:59,155.462166,64.990267,20.17,0.08
GaiaX21-66107,1069957459600160896,2021-01-06T04:44:10,144.762460,67.640349,20.45,0.11
GaiaX21-66106,1068467655706158720,2021-01-06T04:43:45,143.394287,67.614030,20.47,0.04
GaiaX21-66105,6219043461280576256,2021-01-06T04:39:58,222.220591,-28.819036,20.67,0.03
GaiaX21-66104,6219239517946072960,2021-01-06T04:39:42,221.871739,-28.621267,19.49,0.01
GaiaX21-66103,6222436038766788864,2021-01-06T04:38:51,221.702622,-27.713739,20.10,0.02
GaiaX21-66102,1097555613775492608,2021-01-06T04:36:24,123.081192,69.386032,20.13,0.03
GaiaX21-66101,6280019283778909184,2021-01-06T04:32:03,218.567136,-20.950147,20.60,0.05
GaiaX21-66100,278547372395194880,2021-01-06T04:10:42,67.734654,57.886426,19.85,0.04
GaiaX21-66099,235695762123058816,2021-01-06T03:46:58,48.086325,38.798248,19.94,0.03
GaiaX21-66098,136284483447741440,2021-01-06T03:39:06,44.122081,32.103835,20.59,0.05
GaiaX21-66097,129417689736822656,2021-01-06T03:37:24,43.465134,30.607409,20.53,0.02
GaiaX21-66096,1517163748110693504,2021-01-06T03:36:29,194.149953,36.023692,20.54,0.04
GaiaX21-66095,128847592954777088,2021-01-06T03:35:18,41.926940,29.097453,20.65,0.06
GaiaX21-66094,1520954348806671488,2021-01-06T03:33:38,192.748624,38.941145,20.62,0.03
GaiaX21-66093,1522133059632640128,2021-01-06T03:31:29,191.509603,41.088184,17.93,0.01
GaiaX21-66092,1540327400090986880,2021-01-06T03:29:43,190.081086,42.748497,19.65,0.02
GaiaX21-66091,88342374860733056,2021-01-06T03:26:51,39.166045,21.555273,20.51,0.09
GaiaX21-66090,857633827177871744,2021-01-06T03:10:59,170.904362,59.328170,19.43,0.02
GaiaX21-66089,860909684634317568,2021-01-06T03:09:59,169.104606,59.956258,20.32,0.05
GaiaX21-66088,1068467655706158720,2021-01-06T02:57:10,143.394245,67.614044,20.41,0.05
GaiaX21-66087,2466895710061267840,2021-01-06T02:52:16,27.191397,-7.805335,19.83,0.03
GaiaX21-66086,2466094372242907392,2021-01-06T02:51:36,26.967612,-8.359870,19.99,0.02
GaiaX21-66085,1097555613775492608,2021-01-06T02:49:50,123.081170,69.385995,19.95,0.05
GaiaX21-66084,288184694889788800,2021-01-06T02:36:22,87.732248,65.769687,19.83,0.06
GaiaX21-66083,5040623972786121088,2021-01-06T02:33:30,21.036446,-23.810231,19.42,0.02
GaiaX21-66082,276890442733366656,2021-01-06T02:22:19,65.290104,56.700764,19.96,0.05
GaiaX21-66081,241725655692564736,2021-01-06T02:07:51,53.047299,44.849360,19.69,0.04
GaiaX21-66080,235871168587169152,2021-01-06T02:02:03,49.301907,40.054700,19.18,0.05
GaiaX21-66079,235695762123072640,2021-01-06T02:00:24,48.081246,38.804989,19.86,0.03
GaiaX21-66078,4971993625214957312,2021-01-06T01:56:24,0.156597,-53.989590,20.36,0.07
GaiaX21-66077,6497259622967914880,2021-01-06T01:55:43,358.691170,-54.057718,18.86,0.00
GaiaX21-66076,129417792816060800,2021-01-06T01:50:51,43.453367,30.610830,20.56,0.07
GaiaX21-66075,6489491161000838272,2021-01-06T01:49:15,351.992012,-58.871803,19.45,0.08
GaiaX21-66074,114685780108489216,2021-01-06T01:45:47,41.395270,26.232676,19.67,0.03
GaiaX21-66073,114672792127386752,2021-01-06T01:45:45,41.482689,26.151451,20.49,0.04
GaiaX21-66072,6404731080924371200,2021-01-06T01:40:36,338.996474,-64.160469,20.62,0.07
GaiaX21-66071,88342134342571264,2021-01-06T01:40:17,39.166797,21.547745,20.38,0.06
GaiaX21-66070,6420643075765717376,2021-01-06T01:21:58,294.361028,-69.406536,19.90,0.06
GaiaX21-66069,2492171592598285312,2021-01-06T01:10:50,29.558481,-3.794491,19.75,0.03
GaiaX21-66068,2466279158916155008,2021-01-06T01:06:41,28.174521,-7.289068,19.42,0.04
GaiaX21-66067,2460425118491705984,2021-01-06T01:01:18,26.539649,-11.913318,19.41,0.03
GaiaX21-66066,5040623972786121088,2021-01-06T00:46:56,21.036419,-23.810233,19.47,0.01
GaiaX21-66065,4987733615199529728,2021-01-06T00:29:11,13.926807,-38.875404,19.35,0.03
GaiaX21-66064,6219380083636434432,2021-01-06T00:25:35,222.601025,-27.948957,19.12,0.06
GaiaX21-66063,6222476205300968064,2021-01-06T00:24:50,221.904998,-27.286306,20.03,0.03
GaiaX21-66062,4972947657709170816,2021-01-06T00:14:16,4.433272,-50.844847,19.78,0.08
GaiaX21-66061,6298441601101551104,2021-01-06T00:13:38,217.370314,-15.956864,20.30,0.06
GaiaX21-66060,4971993625214957312,2021-01-06T00:09:50,0.156560,-53.989594,20.30,0.03
GaiaX21-66059,6489397771229411200,2021-01-06T00:03:53,354.110006,-58.426460,20.52,0.06
GaiaX21-66058,6489263802610037888,2021-01-06T00:03:15,353.650936,-59.037770,20.41,0.07
GaiaX21-66057,3644216167969321856,2021-01-06T00:02:32,212.727552,-4.636401,20.60,0.05
GaiaX21-66056,3646039845440517760,2021-01-06T00:01:30,212.450279,-3.530001,20.55,0.07
GaiaX21-66055,6397912768801474176,2021-01-05T23:50:00,331.885665,-66.785391,18.21,0.00
GaiaX21-66054,3741107434705165568,2021-01-05T23:44:26,205.701210,14.181622,18.60,0.08
GaiaX21-66053,3745764347485369088,2021-01-05T23:41:21,204.275544,17.349309,20.57,0.07
GaiaX21-66052,6420643075765717376,2021-01-05T23:35:24,294.361012,-69.406498,19.98,0.04
GaiaX21-66051,1463029567994509952,2021-01-05T23:28:22,198.659090,30.807454,20.65,0.03
GaiaX21-66050,846023121827314944,2021-01-05T22:59:28,175.467196,58.189683,20.55,0.03
GaiaX21-66049,846065349945774848,2021-01-05T22:59:04,174.188438,58.228008,20.54,0.02
GaiaX21-66048,862270433357533312,2021-01-05T22:54:09,167.243879,62.183778,19.52,0.04
GaiaX21-66047,1054409162593480192,2021-01-05T22:53:52,166.195441,62.153156,19.82,0.02
GaiaX21-66046,1055234689667109632,2021-01-05T22:52:04,163.920789,63.793045,20.63,0.02
GaiaX21-66045,1066886523625089920,2021-01-05T22:46:11,151.454865,67.321216,19.33,0.05
GaiaX21-66044,1070735398437879936,2021-01-05T22:43:28,143.925883,68.073773,20.52,0.03
GaiaX21-66043,1070826829701674624,2021-01-05T22:42:53,143.023267,68.767281,19.06,0.02
GaiaX21-66042,6222476205300968064,2021-01-05T22:38:15,221.905032,-27.286297,20.11,0.03
GaiaX21-66041,1097692571692520064,2021-01-05T22:36:34,124.612088,70.098035,20.41,0.04
GaiaX21-66040,6228893882873742592,2021-01-05T22:36:30,221.482526,-25.450181,18.28,0.02
GaiaX21-66039,1108804408004967680,2021-01-05T22:31:50,110.476278,69.298849,20.37,0.06
GaiaX21-66038,6280108206781821184,2021-01-05T22:31:22,218.730191,-20.432478,20.02,0.05
GaiaX21-66037,6280108206781821312,2021-01-05T22:31:22,218.728679,-20.433037,19.66,0.03
GaiaX21-66036,6298441601101551104,2021-01-05T22:27:03,217.370300,-15.956863,20.21,0.02
GaiaX21-66035,278550842728797056,2021-01-05T22:10:31,67.793785,57.927152,19.78,0.02
GaiaX21-66034,276114805994005632,2021-01-05T22:06:11,62.705976,54.744498,20.55,0.04
GaiaX21-66033,3720248290376556160,2021-01-05T22:05:24,208.912369,6.387056,19.49,0.03
GaiaX21-66032,235696037000991872,2021-01-05T21:46:46,48.069292,38.821112,19.92,0.01
GaiaX21-66031,1462821279260823936,2021-01-05T21:42:08,198.896566,30.475010,20.31,0.03
GaiaX21-66030,1055234689667109632,2021-01-05T21:05:30,163.920806,63.793045,20.53,0.05
GaiaX21-66029,1070735398437879936,2021-01-05T20:56:53,143.925869,68.073768,20.41,0.04
GaiaX21-66028,1097692537332788352,2021-01-05T20:50:01,124.654679,70.086204,20.44,0.09
GaiaX21-66027,2452439228103700480,2021-01-05T20:43:18,25.483014,-15.801820,20.40,0.05
GaiaX21-66026,480278893907397248,2021-01-05T20:35:20,85.632928,65.683352,18.40,0.01
GaiaX21-66025,480278893907397376,2021-01-05T20:35:20,85.633848,65.682778,18.53,0.01
GaiaX21-66024,5042262897947987200,2021-01-05T20:35:15,22.637569,-22.581363,19.25,0.02
GaiaX21-66023,278550842728810368,2021-01-05T20:23:58,67.811456,57.939137,19.77,0.03
GaiaX21-66022,4987733615199529728,2021-01-05T20:15:32,13.926800,-38.875410,19.38,0.02
GaiaX21-66021,4979710066536620288,2021-01-05T20:08:55,10.351442,-44.324193,19.63,0.02
GaiaX21-66020,239442451073908352,2021-01-05T20:03:58,50.555789,41.847895,20.66,0.04
GaiaX21-66019,4972947657709170816,2021-01-05T20:00:37,4.433228,-50.844829,19.84,0.02
GaiaX21-66018,114408187783646720,2021-01-05T19:45:17,41.945190,25.645319,19.20,0.02
GaiaX21-66017,114371491583073792,2021-01-05T19:44:42,41.555419,25.227198,18.88,0.04
GaiaX21-66016,88894982531866496,2021-01-05T19:41:36,40.259019,22.604042,20.52,0.08
GaiaX21-66015,88723871035876864,2021-01-05T19:41:03,40.169728,22.073534,19.55,0.01
GaiaX21-66014,6397912768801474176,2021-01-05T19:36:20,331.885708,-66.785399,18.22,0.01
GaiaX21-66013,2490909937364980992,2021-01-05T19:09:10,30.097717,-5.519839,20.55,0.11
GaiaX21-66012,5140000101446226560,2021-01-05T18:52:59,24.545988,-19.140301,20.51,0.05
GaiaX21-66011,4975602634695950464,2021-01-05T18:18:26,8.891125,-47.989548,19.91,0.01
GaiaX21-66010,6392532858408536704,2021-01-05T17:54:31,341.754872,-64.860555,20.49,0.07
GaiaX21-66009,6376076055557086592,2021-01-05T17:41:06,310.781977,-69.869279,20.49,0.04
GaiaX21-66008,1449278903779599872,2021-01-05T17:31:32,201.401642,27.571820,19.76,0.03
GaiaX21-66007,1463158726251316224,2021-01-05T17:28:28,200.171623,30.774130,19.90,0.02
GaiaX21-66006,1527198063023802240,2021-01-05T17:18:19,194.377878,40.996136,20.64,0.03
GaiaX21-66005,1542895034626099584,2021-01-05T17:11:59,189.533767,47.068034,19.75,0.01
GaiaX21-66004,1543783886696327936,2021-01-05T17:11:00,188.865163,48.028715,20.31,0.03
GaiaX21-66003,1544585533750655360,2021-01-05T17:08:47,187.075160,50.151631,18.60,0.06
GaiaX21-66002,1055549562309225984,2021-01-05T16:52:13,165.124366,63.733217,20.67,0.09
GaiaX21-66001,6284881599074160768,2021-01-05T16:29:43,219.507390,-18.713601,20.17,0.12
GaiaX21-66000,6329618425105730944,2021-01-05T16:19:37,215.431040,-8.404495,20.60,0.06
GaiaX21-65999,3660062432622389376,2021-01-05T16:11:28,211.942145,-0.061915,19.84,0.03
GaiaX21-65998,278550980167776384,2021-01-05T16:10:21,67.853769,57.967621,19.84,0.04
GaiaX21-65997,1442194681644214016,2021-01-05T15:49:49,204.004804,22.646516,19.25,0.03
GaiaX21-65996,235444798592984320,2021-01-05T15:46:38,49.032403,38.451333,20.58,0.09
GaiaX21-65995,1449189327941667712,2021-01-05T15:45:37,201.974078,26.947370,20.60,0.04
GaiaX21-65994,1449278903779599872,2021-01-05T15:44:57,201.401649,27.571830,19.74,0.03
GaiaX21-65993,1463158726251316224,2021-01-05T15:41:54,200.171619,30.774114,19.86,0.02
GaiaX21-65992,1467873603911098752,2021-01-05T15:37:57,197.684303,34.671280,18.87,0.04
GaiaX21-65991,1527162535054340608,2021-01-05T15:32:00,193.991148,40.579719,19.98,0.04
GaiaX21-65990,1542895034626099584,2021-01-05T15:25:24,189.533795,47.068043,19.72,0.06
GaiaX21-65989,1543783886696327936,2021-01-05T15:24:26,188.865131,48.028718,20.23,0.04
GaiaX21-65988,1573866181232897408,2021-01-05T15:15:10,180.144830,56.569445,19.67,0.02
GaiaX21-65987,862500609239303296,2021-01-05T15:09:24,172.454932,61.352361,20.66,0.02
GaiaX21-65986,2506896870794772864,2021-01-05T15:01:20,32.134084,-0.657769,20.27,0.06
GaiaX21-65985,480279684181400192,2021-01-05T14:35:10,85.752324,65.737515,20.13,0.09
GaiaX21-65984,278551083247003264,2021-01-05T14:23:48,67.871597,57.979549,19.77,0.06
GaiaX21-65983,137731028433659008,2021-01-05T13:55:08,46.612097,34.174315,20.14,0.13
GaiaX21-65982,114342801201548160,2021-01-05T13:45:10,42.656995,25.413618,19.48,0.03
GaiaX21-65981,113144333525708800,2021-01-05T13:43:56,42.217071,24.334317,20.37,0.03
GaiaX21-65980,113113684639087872,2021-01-05T13:43:29,41.742097,24.089262,20.47,0.03
GaiaX21-65979,6396597443662160768,2021-01-05T13:31:36,322.157788,-69.473452,19.27,0.02
GaiaX21-65978,2514937530621742080,2021-01-05T13:20:04,34.171024,3.708075,20.62,0.07
GaiaX21-65977,6421170703910852480,2021-01-05T13:18:58,286.726311,-69.786391,19.17,0.08
GaiaX21-65976,5138703330562200704,2021-01-05T12:50:45,24.733464,-21.281200,19.04,0.03
GaiaX21-65975,5038494424922263168,2021-01-05T12:46:17,23.471153,-25.206484,18.06,0.01
GaiaX21-65974,4982408783467830528,2021-01-05T12:22:01,12.367027,-45.424981,20.06,0.05
GaiaX21-65973,4926193571437877760,2021-01-05T12:15:02,7.704055,-51.042661,19.87,0.03
GaiaX21-65972,4922906856307014144,2021-01-05T12:09:55,3.532977,-55.058598,20.26,0.12
GaiaX21-65971,6328493521630671488,2021-01-05T12:07:16,216.750455,-9.602361,19.91,0.03
GaiaX21-65970,3645712362789405184,2021-01-05T12:01:56,214.178254,-4.231818,20.48,0.10
GaiaX21-65969,3646123133460108928,2021-01-05T12:00:59,214.131615,-3.166433,19.99,0.01
GaiaX21-65968,3722530876515570944,2021-01-05T11:50:09,210.066143,8.115197,20.50,0.06
GaiaX21-65967,6397598720793385728,2021-01-05T11:49:39,333.411638,-67.901203,20.41,0.03
GaiaX21-65966,3728874233973960960,2021-01-05T11:44:44,208.057176,13.801430,20.36,0.02
GaiaX21-65965,1247771613914284160,2021-01-05T11:40:04,206.049047,18.637691,20.42,0.04
GaiaX21-65964,862595373398066048,2021-01-05T10:55:54,173.823593,61.630793,19.84,0.09
GaiaX21-65963,1070470725373116288,2021-01-05T10:44:03,148.907078,69.069736,18.35,0.03
GaiaX21-65962,1070152451115123200,2021-01-05T10:43:34,147.240776,69.046009,18.78,0.02
GaiaX21-65961,1070888849029477120,2021-01-05T10:43:17,146.585432,69.212857,19.11,0.03
GaiaX21-65960,6205927593235457280,2021-01-05T10:41:25,225.072087,-30.567877,19.18,0.06
GaiaX21-65959,6328493521630671488,2021-01-05T10:20:41,216.750442,-9.602372,19.82,0.03
GaiaX21-65958,477590965934821504,2021-01-05T10:15:48,75.452523,62.205484,20.50,0.07
GaiaX21-65957,3642729971841857280,2021-01-05T10:15:44,215.075554,-4.453505,20.67,0.04
GaiaX21-65956,3646123133460108928,2021-01-05T10:14:24,214.131657,-3.166425,19.98,0.02
GaiaX21-65955,276113191086343168,2021-01-05T10:05:49,62.844424,54.756349,20.34,0.01
GaiaX21-65954,1244571931998870144,2021-01-05T09:54:41,206.793094,17.450397,18.15,0.03
GaiaX21-65953,1468544649602130304,2021-01-05T09:41:24,201.260532,31.318160,20.33,0.05
GaiaX21-65952,88643847204095616,2021-01-05T09:28:04,41.526893,22.344869,20.64,0.07
GaiaX21-65951,862759990906447744,2021-01-05T09:08:47,172.299273,61.794557,19.64,0.03
GaiaX21-65950,2466471813968957824,2021-01-05T08:53:58,30.816178,-7.201518,19.44,0.05
GaiaX21-65949,4988018766670490624,2021-01-05T08:14:12,16.229237,-40.926039,20.46,0.04
GaiaX21-65948,4986136402763083520,2021-01-05T08:11:45,14.457795,-42.729062,20.14,0.04
GaiaX21-65947,4926193571437877760,2021-01-05T08:01:23,7.704130,-51.042687,19.88,0.01
GaiaX21-65946,235528327118252544,2021-01-05T08:00:10,49.632778,38.522172,20.38,0.03
GaiaX21-65945,112662128957422336,2021-01-05T07:41:45,41.833519,22.455770,19.05,0.02
GaiaX21-65944,88577876506439296,2021-01-05T07:41:09,41.611839,21.932114,20.06,0.02
GaiaX21-65943,84870426377957120,2021-01-05T07:38:30,40.660350,19.622827,20.09,0.00
GaiaX21-65942,74921770291104000,2021-01-05T07:31:53,38.440223,13.876181,19.05,0.07
GaiaX21-65941,6372582804038955776,2021-01-05T07:30:55,321.084814,-69.750884,19.49,0.02
GaiaX21-65940,6375234413767481088,2021-01-05T07:28:02,313.291565,-70.746724,20.45,0.05
GaiaX21-65939,23417244032149120,2021-01-05T07:27:09,37.417313,9.558705,19.79,0.05
GaiaX21-65938,2459154632805621760,2021-01-05T07:00:35,29.263372,-13.294996,20.33,0.11
GaiaX21-65937,5036084261073610240,2021-01-05T06:44:39,23.631031,-26.711300,19.62,0.02
GaiaX21-65936,4988018766670490624,2021-01-05T06:27:38,16.229270,-40.926071,20.60,0.06
GaiaX21-65935,4925942470469283072,2021-01-05T06:14:34,8.185544,-51.572056,20.42,0.04
GaiaX21-65934,6421022922676166272,2021-01-05T05:31:49,284.854377,-70.487182,20.02,0.05
