#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-161175,6832070877946957056,2021-12-12T04:44:48,317.698855,-21.270137,19.53,0.07
GaiaX21-161174,1511793183571957760,2021-12-12T00:44:11,213.373207,51.809539,18.92,0.02
GaiaX21-161173,779105641574226688,2021-12-11T23:31:46,167.441061,44.468617,18.57,0.03
GaiaX21-161172,779105572854749440,2021-12-11T23:31:46,167.447527,44.460962,19.47,0.04
GaiaX21-161171,779105572854749824,2021-12-11T23:31:46,167.443999,44.465179,19.02,0.05
GaiaX21-161170,787027141812641024,2021-12-11T23:26:13,173.757101,46.928073,19.85,0.06
GaiaX21-161169,4928130361169903872,2021-12-11T21:55:20,15.435083,-51.863065,16.45,0.01
GaiaX21-161168,4831543246830422912,2021-12-11T21:30:38,58.578831,-48.396546,19.92,0.04
GaiaX21-161167,4790123475583605888,2021-12-11T21:23:19,69.322652,-45.217313,18.94,0.04
GaiaX21-161166,4235927696315852160,2021-12-11T21:23:04,300.398979,-1.536773,20.65,0.09
GaiaX21-161165,4814480509996254336,2021-12-11T21:21:32,71.351612,-43.736143,18.76,0.04
GaiaX21-161164,4813330111595692800,2021-12-11T21:18:48,75.008856,-42.437597,20.45,0.04
GaiaX21-161163,4813288192714884736,2021-12-11T21:18:43,75.180799,-42.465217,20.04,0.03
GaiaX21-161162,4819051970106523776,2021-12-11T21:14:57,79.648875,-40.157936,19.02,0.08
GaiaX21-161161,2935328482878944640,2021-12-11T20:44:56,105.472830,-17.468611,20.62,0.05
GaiaX21-161160,6593477885510676096,2021-12-11T20:34:00,338.428561,-40.027456,19.80,0.02
GaiaX21-161159,6541567020986666624,2021-12-11T20:27:01,347.049629,-44.331489,19.18,0.01
GaiaX21-161158,4928130361169903872,2021-12-11T20:08:46,15.435088,-51.863033,16.49,0.01
GaiaX21-161157,658298038420162816,2021-12-11T20:01:26,131.874434,17.173442,20.54,0.03
GaiaX21-161156,687018553445889664,2021-12-11T19:52:28,138.187955,23.284485,20.46,0.05
GaiaX21-161155,4736916252489494400,2021-12-11T19:48:49,51.266867,-51.000002,20.56,0.02
GaiaX21-161154,4831362617687543936,2021-12-11T19:43:32,59.552023,-48.525877,20.64,0.08
GaiaX21-161153,696850626942253440,2021-12-11T19:42:22,144.911551,30.756723,20.62,0.08
GaiaX21-161152,4790734735327895168,2021-12-11T19:37:47,68.018162,-45.910606,20.21,0.03
GaiaX21-161151,753777085553657728,2021-12-11T19:32:40,152.993718,36.746214,20.18,0.02
GaiaX21-161150,4813785893525981184,2021-12-11T19:31:21,75.960477,-41.729014,19.58,0.10
GaiaX21-161149,4809212303112058368,2021-12-11T19:25:39,82.565560,-38.214617,20.49,0.08
GaiaX21-161148,1546783251339527936,2021-12-11T19:06:53,180.505051,49.603714,20.36,0.05
GaiaX21-161147,1560129020396519808,2021-12-11T18:49:59,204.512913,52.681132,18.40,0.01
GaiaX21-161146,3084251148101687040,2021-12-11T18:36:42,118.645786,0.321411,20.48,0.03
GaiaX21-161145,1595728629919767424,2021-12-11T18:32:40,230.160568,51.265804,19.89,0.02
GaiaX21-161144,3096571313328734848,2021-12-11T18:29:03,123.444786,6.130393,20.00,0.03
GaiaX21-161143,602752497692478464,2021-12-11T18:21:40,127.451580,12.222213,19.92,0.04
GaiaX21-161142,1406896063424975616,2021-12-11T18:17:41,249.149639,45.740387,19.48,0.03
GaiaX21-161141,658298072779909504,2021-12-11T18:14:51,131.877347,17.178234,20.51,0.05
GaiaX21-161140,4604053603854714624,2021-12-11T17:55:58,269.362589,32.941488,20.47,0.03
GaiaX21-161139,4590095956576546560,2021-12-11T17:51:14,273.426710,30.064310,20.29,0.05
GaiaX21-161138,802217616503483264,2021-12-11T17:45:16,153.445154,37.545796,19.85,0.04
GaiaX21-161137,780458899863815040,2021-12-11T17:37:52,160.086228,42.119897,20.43,0.13
GaiaX21-161136,1546783251339527936,2021-12-11T17:20:18,180.505056,49.603705,20.30,0.03
GaiaX21-161135,1563350898699704832,2021-12-11T17:05:17,201.710123,53.393559,20.45,0.07
GaiaX21-161134,1595812879998240384,2021-12-11T16:46:59,229.078357,51.750527,19.42,0.01
GaiaX21-161133,1595728629919767424,2021-12-11T16:46:05,230.160556,51.265829,19.97,0.05
GaiaX21-161132,1400110049456954496,2021-12-11T16:37:39,241.620972,48.822076,18.35,0.01
GaiaX21-161131,1406896063424975616,2021-12-11T16:31:07,249.149672,45.740404,19.48,0.01
GaiaX21-161130,1354116893952862720,2021-12-11T16:22:59,257.974665,41.745082,19.93,0.08
GaiaX21-161129,1341712787882849152,2021-12-11T16:20:48,259.884134,40.321282,20.57,0.05
GaiaX21-161128,6526803328607962624,2021-12-11T16:09:58,350.640014,-47.186900,20.23,0.03
GaiaX21-161127,4590095956576546560,2021-12-11T16:04:40,273.426684,30.064285,20.28,0.03
GaiaX21-161126,4915715191264476032,2021-12-11T15:50:30,23.334641,-53.840057,18.35,0.01
GaiaX21-161125,4935958574722350464,2021-12-11T15:46:49,30.299708,-54.002489,20.59,0.06
GaiaX21-161124,4747140130085155456,2021-12-11T15:39:01,44.712348,-52.608738,19.52,0.03
GaiaX21-161123,4813239504965627520,2021-12-11T15:18:35,75.289119,-42.854526,19.10,0.06
GaiaX21-161122,4809705983832309120,2021-12-11T15:10:12,84.463109,-37.045494,19.43,0.01
GaiaX21-161121,6804672972329206656,2021-12-11T14:56:11,317.285365,-23.638426,20.08,0.05
GaiaX21-161120,6526803328607962624,2021-12-11T14:23:25,350.640023,-47.186906,20.28,0.04
GaiaX21-161119,4927222679960651776,2021-12-11T14:08:21,15.043652,-53.353993,18.48,0.02
GaiaX21-161118,602752497692478464,2021-12-11T14:07:59,127.451581,12.222207,19.88,0.01
GaiaX21-161117,4915715191264476032,2021-12-11T14:03:56,23.334631,-53.840065,18.35,0.01
GaiaX21-161116,658298175859133440,2021-12-11T14:01:09,131.884016,17.189609,20.58,0.02
GaiaX21-161115,4747140130085155456,2021-12-11T13:52:27,44.712360,-52.608746,19.46,0.01
GaiaX21-161114,4746981525531046784,2021-12-11T13:51:22,46.749288,-52.825145,20.02,0.03
GaiaX21-161113,697662650640689152,2021-12-11T13:42:24,144.140103,31.107648,19.30,0.03
GaiaX21-161112,4789142161454285184,2021-12-11T13:38:39,66.760478,-46.931524,19.95,0.05
GaiaX21-161111,790462050504403712,2021-12-11T13:11:23,173.923599,48.803123,20.47,0.06
GaiaX21-161110,2923950427314868608,2021-12-11T13:06:06,99.554353,-23.625386,20.33,0.13
GaiaX21-161109,3095048936403478400,2021-12-11T12:30:23,121.948007,5.365448,20.37,0.06
GaiaX21-161108,1400110049456954496,2021-12-11T12:23:58,241.620987,48.822073,18.37,0.01
GaiaX21-161107,602752497692478464,2021-12-11T12:21:24,127.451569,12.222206,19.95,0.02
GaiaX21-161106,1406150010426354688,2021-12-11T12:16:11,251.153095,45.665385,19.35,0.06
GaiaX21-161105,685685292519817088,2021-12-11T12:10:18,133.842303,21.054091,20.52,0.05
GaiaX21-161104,684934875833360768,2021-12-11T12:10:07,134.364581,20.819509,19.22,0.02
GaiaX21-161103,1341712787882849152,2021-12-11T12:07:07,259.884103,40.321247,20.53,0.06
GaiaX21-161102,697662650640689152,2021-12-11T11:55:49,144.140097,31.107657,19.26,0.02
GaiaX21-161101,4603348198426147328,2021-12-11T11:53:55,271.438121,32.185723,20.44,0.07
GaiaX21-161100,794484132753650816,2021-12-11T11:52:02,146.818784,33.863044,19.80,0.03
GaiaX21-161099,804599227417975424,2021-12-11T11:40:17,156.947111,41.222902,19.84,0.05
GaiaX21-161098,1548718804119721856,2021-12-11T11:17:32,183.180549,51.955619,20.23,0.03
GaiaX21-161097,1598995175886238848,2021-12-11T10:47:10,228.954280,52.649786,20.49,0.04
GaiaX21-161096,1596319445620794496,2021-12-11T10:46:03,230.688958,52.536429,19.86,0.02
GaiaX21-161095,1403444284108799616,2021-12-11T10:38:53,240.272637,49.980016,19.61,0.01
GaiaX21-161094,6786315010793887872,2021-12-11T10:36:09,321.416469,-29.291994,20.60,0.03
GaiaX21-161093,1406176742302812032,2021-12-11T10:29:41,251.452547,46.030577,20.10,0.07
GaiaX21-161092,4603348198426147328,2021-12-11T10:07:21,271.438107,32.185735,20.49,0.04
GaiaX21-161091,4591092285912270848,2021-12-11T10:05:50,272.995636,31.421170,18.20,0.02
GaiaX21-161090,4589886327815300352,2021-12-11T10:03:15,274.949352,29.652925,19.24,0.05
GaiaX21-161089,4741039661618568832,2021-12-11T09:39:39,43.362359,-53.888287,19.07,0.02
GaiaX21-161088,4735778635909889920,2021-12-11T09:34:35,52.483095,-52.580432,19.84,0.04
GaiaX21-161087,4812816605305885056,2021-12-11T09:16:12,78.382251,-42.108661,19.80,0.06
GaiaX21-161086,4807293655321059584,2021-12-11T09:12:58,82.087892,-40.004191,19.77,0.02
GaiaX21-161085,2887684719892793216,2021-12-11T09:07:17,87.785164,-35.802100,19.23,0.02
GaiaX21-161084,2889510149712096128,2021-12-11T09:04:39,90.118500,-33.726482,20.26,0.03
GaiaX21-161083,3095031172418749312,2021-12-11T08:16:44,122.068024,5.216042,19.15,0.04
GaiaX21-161082,4972491703981917184,2021-12-11T08:15:11,2.138449,-51.917975,19.72,0.01
GaiaX21-161081,600639408141499008,2021-12-11T08:10:42,125.136469,10.393781,20.41,0.05
GaiaX21-161080,657760617752807936,2021-12-11T08:03:39,129.458777,15.754557,20.56,0.06
GaiaX21-161079,658624009257651328,2021-12-11T08:01:12,130.746102,17.800212,20.65,0.07
GaiaX21-161078,4741039661618568832,2021-12-11T07:53:05,43.362377,-53.888296,19.02,0.02
GaiaX21-161077,4735778635909889920,2021-12-11T07:48:01,52.483059,-52.580384,19.78,0.01
GaiaX21-161076,4736162331108736256,2021-12-11T07:46:49,54.395079,-51.857399,20.58,0.05
GaiaX21-161075,796763145478907392,2021-12-11T07:33:39,150.351882,37.229685,20.58,0.03
GaiaX21-161074,2887732926605728256,2021-12-11T07:20:43,87.696128,-35.730304,19.72,0.08
GaiaX21-161073,789879618579513472,2021-12-11T07:12:51,171.188073,49.012631,19.59,0.02
GaiaX21-161072,791157903921248256,2021-12-11T07:07:14,178.488977,51.047802,20.45,0.03
GaiaX21-161071,2923705476738812032,2021-12-11T07:07:01,99.037591,-24.877411,20.31,0.07
GaiaX21-161070,1562290763333203840,2021-12-11T06:49:09,205.200220,55.402761,19.79,0.05
GaiaX21-161069,1599421167924545664,2021-12-11T06:33:05,230.199201,53.450106,20.68,0.08
GaiaX21-161068,650829193371609344,2021-12-11T06:21:20,126.662139,12.668570,18.94,0.01
GaiaX21-161067,657949218355140608,2021-12-11T06:17:09,129.295789,15.789621,20.21,0.02
GaiaX21-161066,661653095073426432,2021-12-11T06:10:34,133.418113,20.735498,20.66,0.08
GaiaX21-161065,1343723725929651584,2021-12-11T06:04:51,262.536712,39.681690,20.60,0.04
GaiaX21-161064,1342335626860517120,2021-12-11T06:01:40,265.231937,37.617740,18.79,0.03
GaiaX21-161063,804753983689206144,2021-12-11T05:40:47,155.526438,41.547401,19.67,0.02
GaiaX21-161062,789879618579513472,2021-12-11T05:26:17,171.188084,49.012620,19.60,0.01
GaiaX21-161061,1607127129527968640,2021-12-11T04:53:19,219.969986,55.050025,20.55,0.05
GaiaX21-161060,1407713412880087040,2021-12-11T04:29:17,252.480733,46.633322,19.91,0.07
GaiaX21-161059,6586653904034886912,2021-12-11T04:26:22,329.079840,-37.265556,19.38,0.04
GaiaX21-161058,4789608869781265152,2021-12-11T03:22:55,70.442334,-47.490651,19.75,0.02
GaiaX21-161057,4806757265443874688,2021-12-11T03:15:11,79.998118,-42.373509,19.85,0.10
GaiaX21-161056,4806726066801135744,2021-12-11T03:14:00,81.122905,-41.339716,20.57,0.07
GaiaX21-161055,2887266493155523712,2021-12-11T03:07:42,87.524542,-36.672712,19.46,0.01
GaiaX21-161054,2887631840255146496,2021-12-11T03:05:48,89.361742,-35.266115,19.47,0.04
GaiaX21-161053,2895863918172586496,2021-12-11T03:01:31,93.294492,-32.076862,20.05,0.09
GaiaX21-161052,6804111259327060096,2021-12-11T02:55:27,315.860898,-24.886224,20.59,0.03
GaiaX21-161051,6790608019586198272,2021-12-11T02:52:08,318.344208,-27.604639,19.50,0.01
GaiaX21-161050,4789608869781265152,2021-12-11T01:36:21,70.442322,-47.490627,19.59,0.04
GaiaX21-161049,805218596058642816,2021-12-11T01:27:47,154.175245,41.837916,19.48,0.07
GaiaX21-161048,1596447195128737024,2021-12-11T00:31:21,232.789541,53.603841,20.49,0.02
GaiaX21-161047,3098405264366011776,2021-12-11T00:25:28,124.088856,9.211658,19.64,0.02
GaiaX21-161046,3098405298725750016,2021-12-11T00:25:28,124.069084,9.224875,20.36,0.05
GaiaX21-161045,3098404439732291072,2021-12-11T00:25:28,124.106674,9.199888,17.72,0.03
GaiaX21-161044,4608262259485208320,2021-12-10T23:58:55,268.069153,36.466157,19.66,0.01
GaiaX21-161043,701074710096475392,2021-12-10T23:54:46,142.937494,32.940425,19.94,0.06
GaiaX21-161042,4536007990319253632,2021-12-10T23:42:22,279.552606,24.470285,20.67,0.13
GaiaX21-161041,805218596058642816,2021-12-10T23:41:13,154.175230,41.837919,19.61,0.03
GaiaX21-161040,1609886594473843968,2021-12-10T22:58:23,211.751686,56.345318,19.65,0.02
GaiaX21-161039,6808422788017326592,2021-12-10T22:44:42,313.580807,-22.605875,20.38,0.12
GaiaX21-161038,1597757435030950656,2021-12-10T22:44:20,233.828783,53.939172,19.02,0.03
GaiaX21-161037,1597757435030950528,2021-12-10T22:44:20,233.827984,53.937985,18.81,0.05
GaiaX21-161036,1424326552538524032,2021-12-10T22:36:30,244.101627,50.598457,20.59,0.05
GaiaX21-161035,1411461407500629888,2021-12-10T22:32:51,248.814019,49.111151,20.65,0.13
GaiaX21-161034,4924129616315064704,2021-12-10T21:59:35,3.876070,-54.107778,20.42,0.08
GaiaX21-161033,6568923935438515968,2021-12-10T20:32:31,335.272792,-43.287882,20.40,0.04
GaiaX21-161032,4719232085423847552,2021-12-10T20:00:16,28.474685,-57.043411,20.55,0.06
GaiaX21-161031,4728657339624387712,2021-12-10T19:52:05,44.793736,-55.585751,20.11,0.03
GaiaX21-161030,1571423891031249024,2021-12-10T18:58:02,190.099379,55.823248,19.71,0.06
GaiaX21-161029,1410449513206420992,2021-12-10T18:17:59,250.194890,48.505540,20.52,0.05
GaiaX21-161028,840377438860192000,2021-12-10T17:21:13,175.329354,53.483953,20.15,0.07
GaiaX21-161027,6862602460428797056,2021-12-10T16:51:43,308.270069,-16.820718,19.95,0.08
GaiaX21-161026,1359738731264219520,2021-12-10T16:26:27,256.373746,46.369741,20.42,0.09
GaiaX21-161025,1360593773352946688,2021-12-10T16:22:45,260.141972,44.205233,19.68,0.05
GaiaX21-161024,4609802812717276416,2021-12-10T16:12:16,269.091721,37.270939,19.19,0.04
GaiaX21-161023,4731873170607600384,2021-12-10T15:30:57,58.717956,-53.739602,20.52,0.05
GaiaX21-161022,699013778628129408,2021-12-10T13:45:51,138.351324,30.163477,19.72,0.03
GaiaX21-161021,3085137766793262336,2021-12-10T12:38:27,115.917436,-1.357209,19.88,0.04
GaiaX21-161020,1574672741732917120,2021-12-10T11:13:19,186.248982,56.801988,19.66,0.06
GaiaX21-161019,1577843458388867328,2021-12-10T11:10:45,190.266752,57.815616,20.41,0.11
GaiaX21-161018,1598282932871662720,2021-12-10T10:42:52,236.891575,55.356516,20.02,0.01
GaiaX21-161017,1598282932871662848,2021-12-10T10:42:52,236.892088,55.357139,19.82,0.05
GaiaX21-161016,6800715452024521472,2021-12-10T10:38:50,315.783022,-28.030010,20.52,0.06
GaiaX21-161015,1424949700754724096,2021-12-10T10:36:01,246.094682,52.274853,20.13,0.10
GaiaX21-161014,3055306092191056640,2021-12-10T08:29:58,113.611584,-6.199492,20.60,0.05
GaiaX21-161013,4906653428746049664,2021-12-10T08:09:19,8.046339,-57.684906,20.64,0.06
GaiaX21-161012,4907906081730920320,2021-12-10T08:08:26,9.789818,-57.984143,19.91,0.05
GaiaX21-161011,1575286887699295872,2021-12-10T07:00:58,183.883398,56.994133,19.32,0.03
GaiaX21-161010,1611881830121105408,2021-12-10T06:41:14,217.699590,58.623479,20.49,0.14
GaiaX21-161009,648623366891146368,2021-12-10T06:24:08,123.394750,10.430799,20.37,0.09
GaiaX21-161008,834354417237356672,2021-12-10T05:35:35,156.032099,47.480749,20.65,0.11
GaiaX21-161007,6875167370074050048,2021-12-10T04:53:02,306.549418,-15.668316,20.50,0.09
GaiaX21-161006,6855484703186210688,2021-12-10T04:46:05,310.648604,-21.723905,20.56,0.05
GaiaX21-161005,1412408671128997888,2021-12-10T04:31:18,252.392785,50.624250,20.31,0.05
GaiaX21-161004,4591634413864516480,2021-12-10T04:02:57,276.053360,31.219009,20.65,0.04
GaiaX21-161003,4725891758634013184,2021-12-10T03:41:12,38.860116,-59.481367,20.59,0.05
GaiaX21-161002,6880097408420184320,2021-12-10T03:10:09,304.387999,-12.522263,18.98,0.03
GaiaX21-161001,6570949098418451072,2021-12-10T02:33:54,330.465313,-43.386326,20.45,0.05
GaiaX21-161000,4725891758634013184,2021-12-10T01:54:38,38.860104,-59.481324,20.58,0.04
GaiaX21-160999,4611047666036066432,2021-12-10T00:00:18,269.007944,39.666551,20.52,0.08
GaiaX21-160998,1602090232402059520,2021-12-09T22:44:55,234.804615,57.942103,19.82,0.06
GaiaX21-160997,1349169263427642368,2021-12-09T22:18:55,265.134880,43.456685,19.94,0.05
GaiaX21-160996,4611047666036066432,2021-12-09T22:13:44,269.007948,39.666546,20.53,0.02
GaiaX21-160995,4804249691738278016,2021-12-09T21:10:43,86.505882,-42.668130,20.64,0.05
GaiaX21-160994,6875990732496865792,2021-12-09T21:07:34,305.218690,-14.800639,19.03,0.03
GaiaX21-160993,662236592150614784,2021-12-09T20:01:09,127.605034,18.362129,20.59,0.02
GaiaX21-160992,665258393699125248,2021-12-09T19:56:16,130.123451,22.460408,20.61,0.03
GaiaX21-160991,1361994413728539392,2021-12-09T16:22:29,262.604526,46.467708,20.47,0.01
