#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-61234,2506186620640317184,2020-12-15T01:19:35,27.804615,-0.732338,20.09,0.03
GaiaX21-61233,5638273791631193728,2020-12-15T01:14:11,140.380412,-25.998618,19.55,0.07
GaiaX21-61232,5475614034277297664,2020-12-14T23:12:11,155.197734,-22.047877,19.57,0.06
GaiaX21-61231,3552574072811373312,2020-12-14T23:03:16,163.416347,-19.551599,20.59,0.08
GaiaX21-61230,4557564465528678912,2020-12-14T22:56:14,264.791136,24.062341,19.84,0.02
GaiaX21-61229,3638572168619081216,2020-12-14T22:16:21,203.030760,-1.168857,20.02,0.06
GaiaX21-61228,1795178802247283072,2020-12-14T22:02:25,328.711074,23.758306,20.09,0.03
GaiaX21-61227,1194616686341542400,2020-12-14T21:41:58,232.396316,13.645582,20.21,0.06
GaiaX21-61226,2814643715777399424,2020-12-14T21:41:58,351.579853,16.275111,19.81,0.04
GaiaX21-61225,2814665602930741248,2020-12-14T21:41:52,351.770749,16.348754,19.06,0.01
GaiaX21-61224,2819354401549426688,2020-12-14T21:39:37,354.119607,15.297264,20.61,0.05
GaiaX21-61223,1195822919323846400,2020-12-14T21:37:28,236.559751,15.394121,19.09,0.05
GaiaX21-61222,1195822919323846656,2020-12-14T21:37:28,236.558660,15.396609,18.77,0.03
GaiaX21-61221,1193292805627477632,2020-12-14T21:35:31,238.403689,16.056146,19.99,0.03
GaiaX21-61220,2750958181229369088,2020-12-14T21:28:06,5.888588,9.788231,20.27,0.06
GaiaX21-61219,1200893798228591488,2020-12-14T21:27:17,246.324456,19.218650,20.01,0.06
GaiaX21-61218,2749707143158805120,2020-12-14T21:25:00,9.218606,8.634116,20.13,0.04
GaiaX21-61217,2556471822866218624,2020-12-14T21:21:21,12.820044,6.824086,20.58,0.09
GaiaX21-61216,2559304474055846016,2020-12-14T21:12:40,21.074353,2.204777,20.04,0.01
GaiaX21-61215,4557564465528678912,2020-12-14T21:09:40,264.791111,24.062400,19.82,0.02
GaiaX21-61214,2510086416586565888,2020-12-14T21:09:37,23.894263,0.490871,20.16,0.03
GaiaX21-61213,2509443030484851584,2020-12-14T21:08:12,25.383000,-0.010697,20.28,0.03
GaiaX21-61212,2491312461700286848,2020-12-14T20:59:44,33.262165,-4.448587,19.19,0.03
GaiaX21-61211,2492751859861307008,2020-12-14T20:59:07,33.969246,-4.571150,19.01,0.03
GaiaX21-61210,2489747169471379712,2020-12-14T20:58:57,34.168180,-4.579765,19.27,0.02
GaiaX21-61209,2489720506314409728,2020-12-14T20:58:46,34.194760,-4.904012,19.05,0.02
GaiaX21-61208,2489756790198127872,2020-12-14T20:58:44,34.411984,-4.645000,20.61,0.06
GaiaX21-61207,2489531768261968512,2020-12-14T20:57:35,35.672279,-4.947818,20.54,0.07
GaiaX21-61206,2489428345473284864,2020-12-14T20:57:33,35.508639,-5.251165,19.55,0.02
GaiaX21-61205,2489513110924036224,2020-12-14T20:57:18,35.907914,-5.123299,19.42,0.02
GaiaX21-61204,2489509640590461312,2020-12-14T20:57:15,35.920790,-5.192632,19.71,0.02
GaiaX21-61203,2488673049678516736,2020-12-14T20:56:16,36.854087,-5.656521,20.19,0.04
GaiaX21-61202,2488414183409713280,2020-12-14T20:55:44,37.266585,-6.052685,19.34,0.02
GaiaX21-61201,5178565643588499840,2020-12-14T20:55:13,37.783727,-6.270039,19.03,0.02
GaiaX21-61200,5178496374355959296,2020-12-14T20:54:49,38.106140,-6.533818,19.35,0.01
GaiaX21-61199,5178445625022394624,2020-12-14T20:54:34,38.170921,-6.942512,20.20,0.02
GaiaX21-61198,5178256577741769600,2020-12-14T20:54:26,38.286107,-7.012617,18.89,0.02
GaiaX21-61197,5178256543382031360,2020-12-14T20:54:26,38.282210,-7.024807,19.33,0.02
GaiaX21-61196,5178197135394402176,2020-12-14T20:53:43,39.040669,-7.242381,18.41,0.04
GaiaX21-61195,5178201224203270656,2020-12-14T20:53:31,39.312555,-7.198619,19.11,0.03
GaiaX21-61194,5177827218451302528,2020-12-14T20:53:22,39.563212,-7.120709,19.14,0.01
GaiaX21-61193,5177815879737643392,2020-12-14T20:53:07,39.807208,-7.229667,17.82,0.02
GaiaX21-61192,5177803716390260736,2020-12-14T20:53:06,39.696921,-7.420713,19.32,0.04
GaiaX21-61191,5177813818153343744,2020-12-14T20:52:57,40.014501,-7.205837,19.10,0.03
GaiaX21-61190,5177539833600081920,2020-12-14T20:52:27,40.223976,-7.871323,19.75,0.03
GaiaX21-61189,5177467197113186560,2020-12-14T20:51:47,40.994004,-7.977769,19.76,0.02
GaiaX21-61188,5174421859141209856,2020-12-14T20:51:05,41.688017,-8.240817,18.77,0.01
GaiaX21-61187,5174422202738594688,2020-12-14T20:51:03,41.744179,-8.217096,19.49,0.02
GaiaX21-61186,5174182474844176640,2020-12-14T20:50:18,42.285717,-8.826448,19.24,0.02
GaiaX21-61185,5174141071359444480,2020-12-14T20:50:11,42.450226,-8.790117,19.68,0.06
GaiaX21-61184,5173454117111406464,2020-12-14T20:49:25,43.283391,-9.001112,19.73,0.05
GaiaX21-61183,5165707129980515456,2020-12-14T20:44:49,47.395531,-11.503247,19.20,0.07
GaiaX21-61182,5113324712405459072,2020-12-14T20:38:20,53.905085,-13.817405,20.34,0.08
GaiaX21-61181,5109720994328848512,2020-12-14T20:33:43,58.386368,-15.673169,20.40,0.08
GaiaX21-61180,5092087095562674944,2020-12-14T20:24:33,67.262412,-19.337877,20.06,0.04
GaiaX21-61179,1796120946274903808,2020-12-14T20:17:22,327.040210,24.445860,19.90,0.10
GaiaX21-61178,1795178802247283072,2020-12-14T20:15:51,328.711075,23.758325,20.02,0.03
GaiaX21-61177,1782270089061059712,2020-12-14T20:12:06,333.160590,22.837332,19.56,0.02
GaiaX21-61176,2814665602930741248,2020-12-14T19:55:18,351.770749,16.348766,19.08,0.02
GaiaX21-61175,2819354401549433216,2020-12-14T19:53:04,354.108262,15.300372,20.68,0.06
GaiaX21-61174,2553143910405712896,2020-12-14T19:32:53,14.614744,5.761743,19.34,0.01
GaiaX21-61173,2552065598737366656,2020-12-14T19:31:17,15.930619,4.575594,19.65,0.01
GaiaX21-61172,2510086416586565888,2020-12-14T19:23:03,23.894283,0.490901,20.12,0.03
GaiaX21-61171,2489756721478663680,2020-12-14T19:12:10,34.410302,-4.649106,20.60,0.04
GaiaX21-61170,5161036232786238208,2020-12-14T19:00:30,45.483977,-10.129600,20.41,0.05
GaiaX21-61169,5475614034277297664,2020-12-14T18:58:30,155.197724,-22.047839,19.54,0.02
GaiaX21-61168,5165948644580775680,2020-12-14T18:58:22,47.607376,-10.945664,20.55,0.11
GaiaX21-61167,5113324712405459072,2020-12-14T18:51:46,53.905101,-13.817440,20.26,0.06
GaiaX21-61166,3553136610450881664,2020-12-14T18:47:40,164.928935,-18.268706,19.42,0.04
GaiaX21-61165,3579729055079929984,2020-12-14T18:22:22,186.725701,-9.232058,19.42,0.03
GaiaX21-61164,3638258842164631552,2020-12-14T18:04:45,201.247261,-1.883810,20.47,0.03
GaiaX21-61163,3664563523987443072,2020-12-14T17:55:17,209.048105,2.225149,20.51,0.09
GaiaX21-61162,3671029889310047872,2020-12-14T17:51:15,212.369339,4.078952,18.69,0.02
GaiaX21-61161,3670001399262020608,2020-12-14T17:46:37,216.403193,5.755091,18.94,0.02
GaiaX21-61160,1172192730809144320,2020-12-14T17:44:51,217.736278,6.938331,19.11,0.03
GaiaX21-61159,1172112947496659840,2020-12-14T17:44:11,218.535735,6.624505,18.09,0.01
GaiaX21-61158,1172313402209767040,2020-12-14T17:43:52,218.593130,7.327511,19.12,0.07
GaiaX21-61157,1172634768842640640,2020-12-14T17:42:56,219.513582,7.397012,19.56,0.03
GaiaX21-61156,1172786192209549568,2020-12-14T17:42:12,220.005416,8.084028,19.18,0.06
GaiaX21-61155,1173564955679758208,2020-12-14T17:41:11,220.908764,8.454824,19.23,0.03
GaiaX21-61154,1174186626426195200,2020-12-14T17:37:55,223.729690,9.869857,19.85,0.05
GaiaX21-61153,1179951400249942016,2020-12-14T17:36:41,225.014794,9.834127,18.60,0.06
GaiaX21-61152,1180147663075613952,2020-12-14T17:35:12,226.155792,10.897373,18.42,0.06
GaiaX21-61151,5650436657976117760,2020-12-14T17:28:18,139.317066,-25.158881,19.44,0.05
GaiaX21-61150,5662418173624162432,2020-12-14T17:24:58,142.563686,-24.295253,19.95,0.04
GaiaX21-61149,4567704814591820416,2020-12-14T17:00:02,260.430158,22.907896,19.73,0.05
GaiaX21-61148,4557564465528678912,2020-12-14T16:56:00,264.791118,24.062354,19.82,0.05
GaiaX21-61147,3574753387009747584,2020-12-14T16:45:36,178.444997,-12.955532,19.50,0.02
GaiaX21-61146,3677610810000045696,2020-12-14T16:27:33,193.373469,-5.431800,18.50,0.01
GaiaX21-61145,3662637832453066624,2020-12-14T16:15:13,203.651749,-0.557030,19.75,0.01
GaiaX21-61144,3664226901630288128,2020-12-14T16:09:44,208.068856,2.107135,17.85,0.01
GaiaX21-61143,3664563523987443072,2020-12-14T16:08:43,209.048115,2.225149,20.44,0.05
GaiaX21-61142,1782051183167701632,2020-12-14T15:58:34,332.586515,21.892720,16.52,0.05
GaiaX21-61141,1173745035068110336,2020-12-14T15:52:52,222.324960,9.449199,20.62,0.05
GaiaX21-61140,1180547507351382656,2020-12-14T15:47:59,226.679307,11.306172,18.39,0.02
GaiaX21-61139,1194616686341542400,2020-12-14T15:41:43,232.396309,13.645592,20.22,0.02
GaiaX21-61138,2770862365350484096,2020-12-14T15:37:30,355.591193,13.546051,19.57,0.01
GaiaX21-61137,2769861328733663616,2020-12-14T15:35:25,357.891119,12.826657,20.62,0.05
GaiaX21-61136,2765847939493053184,2020-12-14T15:32:18,0.979610,11.203744,20.55,0.00
GaiaX21-61135,2753479120873892224,2020-12-14T15:30:43,2.447941,10.207553,20.64,0.03
GaiaX21-61134,2539798313145261056,2020-12-14T15:16:39,16.560967,3.573951,16.26,0.01
GaiaX21-61133,4569562130251188352,2020-12-14T15:11:18,262.670812,24.023354,20.27,0.09
GaiaX21-61132,2558055944242855936,2020-12-14T15:10:12,22.727087,0.262251,18.84,0.01
GaiaX21-61131,4557564465528678912,2020-12-14T15:09:25,264.791120,24.062396,19.78,0.02
GaiaX21-61130,2505316597705673472,2020-12-14T15:04:48,27.894051,-2.416871,19.12,0.08
GaiaX21-61129,2491561775961575168,2020-12-14T15:00:33,32.182392,-4.132411,19.45,0.04
GaiaX21-61128,2491497763768996224,2020-12-14T15:00:25,32.080355,-4.546554,19.81,0.03
GaiaX21-61127,2491506869099664384,2020-12-14T15:00:23,32.237332,-4.366570,18.44,0.05
GaiaX21-61126,2491267244284600704,2020-12-14T14:59:40,32.758592,-4.964828,19.12,0.09
GaiaX21-61125,2488233073228756992,2020-12-14T14:58:48,33.872105,-4.921820,19.14,0.01
GaiaX21-61124,2488153874031823104,2020-12-14T14:58:26,34.042488,-5.386463,18.45,0.06
GaiaX21-61123,2489649209857319040,2020-12-14T14:58:05,34.560587,-5.243343,19.51,0.09
GaiaX21-61122,2487955171671939968,2020-12-14T14:58:02,34.455326,-5.511050,18.92,0.02
GaiaX21-61121,2487931841409589632,2020-12-14T14:57:46,34.631507,-5.752634,19.02,0.08
GaiaX21-61120,2487867142022243840,2020-12-14T14:57:29,34.889747,-5.909304,19.06,0.09
GaiaX21-61119,2488627694828205440,2020-12-14T14:56:44,35.876913,-5.867991,20.32,0.03
GaiaX21-61118,2488531075243918592,2020-12-14T14:56:23,36.011941,-6.316164,19.91,0.03
GaiaX21-61117,2488529632134908032,2020-12-14T14:56:18,36.088261,-6.383321,19.54,0.03
GaiaX21-61116,2488375185106849536,2020-12-14T14:56:05,36.486260,-6.186912,19.19,0.02
GaiaX21-61115,2488323714218773888,2020-12-14T14:56:03,36.271627,-6.567551,19.19,0.02
GaiaX21-61114,2488348693748571136,2020-12-14T14:55:51,36.641544,-6.376586,20.24,0.08
GaiaX21-61113,2488270181746401408,2020-12-14T14:55:45,36.537379,-6.748277,20.10,0.07
GaiaX21-61112,5178402744069580928,2020-12-14T14:55:02,37.238521,-7.053858,19.83,0.02
GaiaX21-61111,5178339350352298368,2020-12-14T14:54:28,37.803304,-7.289735,20.51,0.04
GaiaX21-61110,5178245170308652800,2020-12-14T14:54:08,38.288264,-7.198017,19.72,0.02
GaiaX21-61109,5178122471683241216,2020-12-14T14:54:05,38.083767,-7.609484,18.90,0.02
GaiaX21-61108,5178130477502281984,2020-12-14T14:54:00,38.252419,-7.504358,19.26,0.09
GaiaX21-61107,5178228711993975552,2020-12-14T14:53:59,38.390542,-7.309229,19.03,0.01
GaiaX21-61106,5178171915346459648,2020-12-14T14:53:35,38.865310,-7.351782,19.80,0.05
GaiaX21-61105,5178165215197478144,2020-12-14T14:53:33,38.808435,-7.522511,19.47,0.02
GaiaX21-61104,5177415073390139136,2020-12-14T14:53:22,39.021064,-7.538374,19.31,0.03
GaiaX21-61103,5177386623526771968,2020-12-14T14:53:15,38.940825,-7.893557,19.68,0.05
GaiaX21-61102,5177368137987537920,2020-12-14T14:52:51,39.505614,-7.776250,19.29,0.06
GaiaX21-61101,5177320068713564032,2020-12-14T14:52:38,39.544334,-8.164693,19.63,0.03
GaiaX21-61100,5177133598412839296,2020-12-14T14:52:30,39.710641,-8.142045,19.12,0.03
GaiaX21-61099,5177109340437555584,2020-12-14T14:52:12,39.894911,-8.451759,19.73,0.01
GaiaX21-61098,5174429693161576960,2020-12-14T14:51:13,41.042586,-8.565443,20.01,0.01
GaiaX21-61097,5174368051790950400,2020-12-14T14:50:44,41.545387,-8.728442,18.92,0.03
GaiaX21-61096,5174091215379086720,2020-12-14T14:49:59,42.072236,-9.383610,19.22,0.06
GaiaX21-61095,5173338599670222080,2020-12-14T14:49:19,42.816586,-9.494025,20.41,0.08
GaiaX21-61094,5161006511612561664,2020-12-14T14:47:15,44.726901,-10.564753,20.22,0.04
GaiaX21-61093,5159703246736888320,2020-12-14T14:44:46,47.051032,-11.731600,18.98,0.01
GaiaX21-61092,5161275032968321792,2020-12-14T14:40:11,51.495890,-13.670379,20.35,0.05
GaiaX21-61091,3170552056276931328,2020-12-14T14:24:18,67.316425,-19.275885,20.29,0.05
GaiaX21-61090,1782689758905077376,2020-12-14T14:14:11,329.903859,22.192447,19.74,0.06
GaiaX21-61089,1781646872125466240,2020-12-14T14:11:59,332.406592,21.431747,20.53,0.07
GaiaX21-61088,2770862365350484096,2020-12-14T13:50:56,355.591189,13.546042,19.54,0.04
GaiaX21-61087,2919162947532543872,2020-12-14T13:49:28,103.253087,-26.936811,19.70,0.03
GaiaX21-61086,2556972994010914944,2020-12-14T13:36:37,9.976537,6.513615,19.87,0.02
GaiaX21-61085,2539798313145261056,2020-12-14T13:30:05,16.560957,3.573911,16.28,0.01
GaiaX21-61084,2558055944242855936,2020-12-14T13:23:38,22.727104,0.262290,18.85,0.02
GaiaX21-61083,5663613308401840256,2020-12-14T13:07:54,145.805902,-23.360774,20.12,0.06
GaiaX21-61082,5161006511612561664,2020-12-14T13:00:41,44.726892,-10.564768,20.25,0.02
GaiaX21-61081,5666564191448224896,2020-12-14T12:59:28,153.803208,-21.352868,19.99,0.02
GaiaX21-61080,5159703246736888320,2020-12-14T12:58:13,47.051028,-11.731627,18.93,0.02
GaiaX21-61079,5161274826809900032,2020-12-14T12:53:36,51.505950,-13.680862,20.33,0.02
GaiaX21-61078,3562347906548959744,2020-12-14T12:45:55,165.991981,-16.900633,19.70,0.04
GaiaX21-61077,5097089495510290176,2020-12-14T12:44:35,60.462632,-16.987895,20.66,0.03
GaiaX21-61076,3170552193715888128,2020-12-14T12:37:44,67.332467,-19.257391,20.40,0.03
GaiaX21-61075,2911502787450529792,2020-12-14T12:15:18,90.242968,-25.147485,19.62,0.07
GaiaX21-61074,2912820552137673728,2020-12-14T12:14:03,91.682761,-24.944338,20.22,0.10
GaiaX21-61073,3638334399229317120,2020-12-14T12:04:45,200.807030,-1.453496,19.92,0.05
GaiaX21-61072,3664881351567713280,2020-12-14T11:57:53,206.396637,1.683475,20.32,0.02
GaiaX21-61071,3672727603982770816,2020-12-14T11:48:50,214.083898,5.263552,19.12,0.05
GaiaX21-61070,3672852295479532672,2020-12-14T11:48:26,214.280335,5.790047,18.71,0.06
GaiaX21-61069,3669823587642591488,2020-12-14T11:48:23,214.497340,5.368244,19.24,0.07
GaiaX21-61068,3673258599408292224,2020-12-14T11:47:15,215.313997,6.211555,19.51,0.03
GaiaX21-61067,3670275899216363008,2020-12-14T11:46:54,215.687364,6.192105,19.27,0.02
GaiaX21-61066,3670325858271251328,2020-12-14T11:46:00,216.482931,6.479993,19.52,0.03
GaiaX21-61065,3670410555026337920,2020-12-14T11:45:28,216.865163,6.901351,19.73,0.02
GaiaX21-61064,1172369683461440512,2020-12-14T11:45:04,217.272852,6.891818,19.50,0.02
GaiaX21-61063,1172537427703566720,2020-12-14T11:43:53,218.177994,7.690503,19.04,0.02
GaiaX21-61062,1172301513740305536,2020-12-14T11:43:48,218.412360,7.261495,19.32,0.02
GaiaX21-61061,1172864360614355200,2020-12-14T11:42:03,219.740743,8.521673,19.75,0.07
GaiaX21-61060,1172792102084568832,2020-12-14T11:41:51,220.088680,8.114768,19.44,0.03
GaiaX21-61059,1174165254669172352,2020-12-14T11:38:30,222.831510,9.959402,19.83,0.04
GaiaX21-61058,1180178174523297920,2020-12-14T11:36:01,225.079773,10.838260,18.49,0.02
GaiaX21-61057,1180547507351382656,2020-12-14T11:34:18,226.679278,11.306204,18.43,0.01
GaiaX21-61056,5650831794967269376,2020-12-14T11:28:11,139.032881,-24.022572,20.66,0.08
GaiaX21-61055,1194616686341542400,2020-12-14T11:28:02,232.396308,13.645589,20.26,0.03
GaiaX21-61054,1195144555003088640,2020-12-14T11:26:43,233.464446,14.588727,20.65,0.06
GaiaX21-61053,5674696901007035008,2020-12-14T11:25:55,141.265210,-23.655280,19.26,0.04
GaiaX21-61052,5668526510467977216,2020-12-14T11:09:04,157.159626,-19.541954,19.90,0.03
GaiaX21-61051,3554932593973335168,2020-12-14T11:06:37,159.409074,-18.955382,18.82,0.03
GaiaX21-61050,3562347906548959744,2020-12-14T10:59:20,165.991987,-16.900640,19.75,0.04
GaiaX21-61049,4569042473568940672,2020-12-14T10:58:43,261.567370,23.300309,19.50,0.04
GaiaX21-61048,1839982080018987648,2020-12-14T10:09:55,318.599783,23.707474,20.60,0.04
GaiaX21-61047,1782660381328776704,2020-12-14T10:00:39,329.632652,21.902877,19.88,0.04
GaiaX21-61046,1781575128991873664,2020-12-14T09:59:07,331.233350,21.050623,19.87,0.01
GaiaX21-61045,3670410555026337920,2020-12-14T09:58:53,216.865196,6.901335,19.67,0.03
GaiaX21-61044,1172904595867997824,2020-12-14T09:54:58,220.122642,8.881776,19.31,0.02
GaiaX21-61043,1174882067531767040,2020-12-14T09:52:46,222.060949,9.719318,20.67,0.02
GaiaX21-61042,1180427798022671232,2020-12-14T09:48:56,225.365658,11.491354,19.98,0.03
GaiaX21-61041,2813032072248448640,2020-12-14T09:40:41,351.446507,14.044537,18.69,0.01
GaiaX21-61040,1195824156274458240,2020-12-14T09:36:58,236.533567,15.454643,19.62,0.04
GaiaX21-61039,1199945778686468096,2020-12-14T09:32:09,240.964497,17.784870,19.92,0.06
GaiaX21-61038,2753348931826475392,2020-12-14T09:31:43,0.939341,10.303997,20.01,0.06
GaiaX21-61037,2753005540601067008,2020-12-14T09:30:06,2.537571,9.493252,19.56,0.03
GaiaX21-61036,2534261791063015168,2020-12-14T09:11:09,21.134653,0.109417,20.60,0.10
GaiaX21-61035,2505472212961216384,2020-12-14T09:05:51,26.381534,-2.282334,20.54,0.03
GaiaX21-61034,4584830601553662080,2020-12-14T08:59:08,276.139384,25.683697,20.55,0.04
GaiaX21-61033,5176882085129219712,2020-12-14T08:55:09,36.662241,-7.329819,20.05,0.02
GaiaX21-61032,5178373503932246528,2020-12-14T08:55:02,36.847520,-7.264996,19.00,0.05
GaiaX21-61031,5176863633949712768,2020-12-14T08:54:55,36.836098,-7.530139,19.88,0.03
GaiaX21-61030,5178092681790086784,2020-12-14T08:54:10,37.592509,-7.809351,18.52,0.01
GaiaX21-61029,5178099175780638848,2020-12-14T08:54:08,37.673779,-7.753586,19.43,0.01
GaiaX21-61028,5178087046792997248,2020-12-14T08:53:58,37.767721,-7.929771,19.75,0.05
GaiaX21-61027,5178095430569159680,2020-12-14T08:53:57,37.859648,-7.812158,19.38,0.03
GaiaX21-61026,5178068252016115328,2020-12-14T08:53:41,38.170621,-7.835300,19.24,0.01
GaiaX21-61025,5178051896780656256,2020-12-14T08:53:26,38.429876,-7.935682,19.65,0.07
GaiaX21-61024,5177266158283834880,2020-12-14T08:53:17,38.350644,-8.358582,18.32,0.03
GaiaX21-61023,5177254441613052416,2020-12-14T08:53:16,38.366055,-8.364930,19.29,0.03
GaiaX21-61022,5177252139510585344,2020-12-14T08:53:07,38.540755,-8.382973,19.95,0.05
GaiaX21-61021,5177278630868868992,2020-12-14T08:53:04,38.716802,-8.207879,19.41,0.01
GaiaX21-61020,5177209602154494976,2020-12-14T08:52:41,38.984864,-8.539814,19.09,0.05
GaiaX21-61019,5177018149692537984,2020-12-14T08:52:26,39.240362,-8.632846,19.99,0.06
GaiaX21-61018,5176999526714344320,2020-12-14T08:52:18,39.299729,-8.810665,19.32,0.03
GaiaX21-61017,5176948090186010368,2020-12-14T08:52:02,39.571178,-8.909446,20.01,0.03
GaiaX21-61016,5176936751472351360,2020-12-14T08:51:44,39.863306,-9.011750,20.60,0.04
GaiaX21-61015,5173712949019305472,2020-12-14T08:49:51,41.880117,-9.542734,18.79,0.01
GaiaX21-61014,5173686217142856064,2020-12-14T08:49:43,41.848480,-9.852619,20.35,0.03
GaiaX21-61013,2973285548403794688,2020-12-14T08:17:03,74.211254,-21.844269,20.35,0.06
GaiaX21-61012,2962594996854994048,2020-12-14T08:15:04,76.281178,-22.293111,19.08,0.01
GaiaX21-61011,2829117171449423488,2020-12-14T08:00:55,344.045126,16.626021,18.35,0.01
GaiaX21-61010,2753005540601067008,2020-12-14T07:43:33,2.537499,9.493082,19.53,0.03
GaiaX21-61009,2752284020455267072,2020-12-14T07:41:57,4.153098,8.743615,20.27,0.12
GaiaX21-61008,2485859639941061632,2020-12-14T07:22:55,22.618503,-0.930881,20.57,0.03
GaiaX21-61007,2505472041162534528,2020-12-14T07:19:17,26.381238,-2.294759,20.47,0.05
GaiaX21-61006,5651285927630492032,2020-12-14T07:17:49,135.741390,-24.391110,19.88,0.03
GaiaX21-61005,2487834465911211520,2020-12-14T07:10:59,34.255100,-6.404884,19.01,0.03
GaiaX21-61004,5176882085129219712,2020-12-14T07:08:35,36.662263,-7.329804,19.92,0.01
GaiaX21-61003,5176814052847252736,2020-12-14T07:08:18,36.853433,-7.612702,20.66,0.02
GaiaX21-61002,5176933762175118976,2020-12-14T07:05:10,39.868453,-9.020833,20.39,0.03
GaiaX21-61001,5160967719468539904,2020-12-14T07:00:55,44.151026,-10.582825,20.40,0.04
GaiaX21-61000,5667460671381312256,2020-12-14T07:00:46,152.086220,-20.556707,19.69,0.03
GaiaX21-60999,5160598008683551360,2020-12-14T06:59:22,45.409040,-11.663216,19.82,0.01
GaiaX21-60998,5159703246736888320,2020-12-14T06:58:00,47.051035,-11.731609,18.93,0.03
GaiaX21-60997,5156564381557926912,2020-12-14T06:57:02,47.729311,-12.569454,20.39,0.01
GaiaX21-60996,5113236064280926720,2020-12-14T06:53:20,51.540219,-13.716125,20.26,0.03
GaiaX21-60995,3556592925251569152,2020-12-14T06:46:51,164.713186,-16.586719,19.86,0.03
GaiaX21-60994,3562934324203640832,2020-12-14T06:44:04,167.078503,-15.351182,20.38,0.07
GaiaX21-60993,3561599791965205632,2020-12-14T06:41:40,169.129010,-14.451719,20.16,0.06
GaiaX21-60992,3561538288033522944,2020-12-14T06:41:03,169.822250,-14.748622,18.54,0.04
GaiaX21-60991,3585790353446939008,2020-12-14T06:35:02,174.831321,-12.099858,18.20,0.01
GaiaX21-60990,3679573438255601024,2020-12-14T06:18:52,188.492088,-6.228882,20.67,0.13
GaiaX21-60989,3679559866158945920,2020-12-14T06:18:51,188.540711,-6.314390,17.04,0.01
GaiaX21-60988,3685028699557493504,2020-12-14T06:07:24,198.009647,-1.693952,20.34,0.03
GaiaX21-60987,3711534866884574464,2020-12-14T06:00:24,203.767339,1.347310,19.61,0.05
GaiaX21-60986,3671415749171635712,2020-12-14T05:51:07,211.544831,5.223249,20.38,0.04
GaiaX21-60985,3672926100197566080,2020-12-14T05:48:08,214.197503,6.134131,19.11,0.02
GaiaX21-60984,3673568592941888000,2020-12-14T05:47:07,214.887517,7.033148,19.34,0.01
GaiaX21-60983,3673469911782758144,2020-12-14T05:46:19,215.658761,7.125773,20.39,0.04
GaiaX21-60982,3673420055802386944,2020-12-14T05:46:16,215.757256,6.967990,19.60,0.02
GaiaX21-60981,1175514699034703872,2020-12-14T05:45:41,216.122361,7.599310,19.56,0.05
GaiaX21-60980,1175471405764362112,2020-12-14T05:45:23,216.430448,7.598625,19.41,0.02
GaiaX21-60979,1172924215278615296,2020-12-14T05:43:13,218.471491,7.984491,18.14,0.03
GaiaX21-60978,1173039492200844800,2020-12-14T05:42:47,218.642587,8.757699,20.11,0.04
GaiaX21-60977,1173070381605798528,2020-12-14T05:42:24,219.053176,8.692508,19.63,0.02
GaiaX21-60976,1174882067531767040,2020-12-14T05:39:05,222.060966,9.719289,20.59,0.03
GaiaX21-60975,1174902752094264960,2020-12-14T05:39:04,221.977915,10.005045,20.67,0.07
GaiaX21-60974,1174959411302836352,2020-12-14T05:38:57,222.032261,10.205339,19.47,0.04
GaiaX21-60973,1174986521136410240,2020-12-14T05:38:51,222.097172,10.289707,18.89,0.06
GaiaX21-60972,1174912888217090816,2020-12-14T05:38:34,222.500805,9.951020,20.54,0.04
GaiaX21-60971,1174933263541943680,2020-12-14T05:38:32,222.439280,10.220155,18.58,0.07
GaiaX21-60970,1180427798022671232,2020-12-14T05:35:15,225.365693,11.491300,19.73,0.03
GaiaX21-60969,1195144555003088640,2020-12-14T05:26:28,233.464476,14.588718,20.47,0.05
GaiaX21-60968,5675223670156008960,2020-12-14T05:24:53,141.835115,-22.373593,19.72,0.04
GaiaX21-60967,5675223670156009088,2020-12-14T05:24:53,141.834464,-22.371010,19.30,0.02
GaiaX21-60966,5663228032657840768,2020-12-14T05:23:46,142.994861,-22.623576,20.65,0.03
GaiaX21-60965,3747123756175167488,2020-12-14T05:08:30,157.196354,-18.522322,20.56,0.10
GaiaX21-60964,3585790353446939008,2020-12-14T04:48:27,174.831336,-12.099867,18.22,0.02
GaiaX21-60963,3587555344489002240,2020-12-14T04:45:15,177.395354,-10.451588,20.02,0.05
GaiaX21-60962,3685460154791387520,2020-12-14T04:24:15,194.861617,-2.246822,19.98,0.06
GaiaX21-60961,3685834950816254080,2020-12-14T04:20:55,197.694814,-1.110034,20.17,0.04
GaiaX21-60960,3713264089437158656,2020-12-14T04:11:02,205.929910,2.915281,20.39,0.08
GaiaX21-60959,3673825638141480320,2020-12-14T04:03:14,212.458339,6.299123,19.25,0.03
GaiaX21-60958,1778164409562575872,2020-12-14T03:57:29,332.355189,19.539530,19.06,0.03
GaiaX21-60957,1778185059765328384,2020-12-14T03:57:20,332.575181,19.601660,19.43,0.06
GaiaX21-60956,1777178972266505600,2020-12-14T03:55:33,334.541201,18.925565,19.90,0.05
GaiaX21-60955,2829494441377366400,2020-12-14T03:48:56,341.819866,16.451823,20.17,0.03
GaiaX21-60954,1180427798022671232,2020-12-14T03:48:41,225.365671,11.491325,19.94,0.02
