#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-44273,1122818439611783424,2020-09-30T00:38:33,122.253724,72.041438,18.13,0.01
GaiaX21-44272,4709158909648454400,2020-09-29T21:15:34,16.420347,-64.224654,18.99,0.02
GaiaX21-44271,4719077981996952960,2020-09-29T21:07:30,26.994466,-57.134845,19.35,0.03
GaiaX21-44270,4719564618972077952,2020-09-29T21:06:29,27.835657,-56.103383,19.16,0.02
GaiaX21-44269,4936372506489315840,2020-09-29T21:02:57,30.633672,-52.622726,18.32,0.03
GaiaX21-44268,4936403980009663360,2020-09-29T21:02:34,31.121181,-52.331684,19.53,0.05
GaiaX21-44267,6317401820133109632,2020-09-29T21:01:51,235.068396,-8.663652,18.88,0.02
GaiaX21-44266,4940381325884754176,2020-09-29T20:56:03,35.582985,-45.994629,19.35,0.08
GaiaX21-44265,6247899284962377216,2020-09-29T20:51:38,238.297062,-18.915121,20.24,0.03
GaiaX21-44264,5073241122665283328,2020-09-29T20:35:13,44.576576,-25.387199,20.48,0.06
GaiaX21-44263,5154485308150065024,2020-09-29T20:25:35,47.932999,-16.130345,20.31,0.04
GaiaX21-44262,5156245213947677440,2020-09-29T20:22:33,49.047921,-13.286450,20.45,0.05
GaiaX21-44261,5166393362674443264,2020-09-29T20:18:39,50.060191,-9.510584,20.66,0.04
GaiaX21-44260,3248510248183536256,2020-09-29T20:14:03,51.355283,-5.141501,20.53,0.02
GaiaX21-44259,3275075548621307520,2020-09-29T20:03:17,54.125305,5.052673,20.34,0.04
GaiaX21-44258,12089834726544256,2020-09-29T19:58:03,55.480311,9.921097,20.61,0.05
GaiaX21-44257,37348709193907328,2020-09-29T19:56:01,55.719785,11.928569,20.55,0.08
GaiaX21-44256,36584067576039040,2020-09-29T19:55:59,56.203663,11.771748,20.58,0.04
GaiaX21-44255,36586644556417280,2020-09-29T19:55:51,56.266987,11.881545,20.62,0.01
GaiaX21-44254,6370098629311939584,2020-09-29T19:49:38,314.310186,-74.026264,18.91,0.01
GaiaX21-44253,4705447405066269952,2020-09-29T19:31:34,12.530824,-66.601099,19.91,0.02
GaiaX21-44252,176019150049649792,2020-09-29T19:31:02,63.637025,34.310139,20.07,0.02
GaiaX21-44251,176773930425577216,2020-09-29T19:30:57,63.314823,34.524296,20.27,0.02
GaiaX21-44250,4709158909648454400,2020-09-29T19:29:00,16.420382,-64.224651,18.95,0.05
GaiaX21-44249,267223399058298880,2020-09-29T19:07:12,75.617456,54.564982,20.64,0.05
GaiaX21-44248,286908333687777920,2020-09-29T18:55:52,85.822682,63.485409,19.06,0.01
GaiaX21-44247,1111095446636353920,2020-09-29T18:40:43,113.951297,72.687863,19.76,0.04
GaiaX21-44246,5154799596675958400,2020-09-29T18:38:26,47.867666,-15.469034,19.82,0.03
GaiaX21-44245,3275844072889650304,2020-09-29T18:16:37,53.894014,5.226904,20.24,0.03
GaiaX21-44244,3276025561027543552,2020-09-29T18:15:58,53.789026,5.948776,20.63,0.05
GaiaX21-44243,12251394215980928,2020-09-29T18:11:49,54.876333,9.810657,19.94,0.11
GaiaX21-44242,1678826935608030592,2020-09-29T18:10:59,194.681004,65.842426,20.13,0.04
GaiaX21-44241,1676165017957797632,2020-09-29T18:08:15,198.535975,63.915495,19.14,0.05
GaiaX21-44240,1662691052714248960,2020-09-29T18:03:10,203.762630,59.957376,19.48,0.02
GaiaX21-44239,51743446705531264,2020-09-29T17:59:10,58.449099,21.348715,20.14,0.04
GaiaX21-44238,65737858905830272,2020-09-29T17:56:40,59.178373,23.612751,20.66,0.07
GaiaX21-44237,66222331217779840,2020-09-29T17:55:46,59.342245,24.466812,18.87,0.01
GaiaX21-44236,1511826237633396096,2020-09-29T17:52:17,211.784146,50.941103,19.62,0.02
GaiaX21-44235,1506566208367549568,2020-09-29T17:46:27,215.698650,46.071377,18.62,0.03
GaiaX21-44234,1506484707068144128,2020-09-29T17:45:58,215.939326,45.650460,19.90,0.12
GaiaX21-44233,176774686339827200,2020-09-29T17:44:22,63.310363,34.535568,20.47,0.02
GaiaX21-44232,176879277383426176,2020-09-29T17:43:41,63.302901,35.216953,20.56,0.09
GaiaX21-44231,1492532660426332416,2020-09-29T17:42:56,217.414180,42.985985,20.59,0.06
GaiaX21-44230,177631034096889088,2020-09-29T17:41:56,63.893417,36.778620,20.13,0.05
GaiaX21-44229,1487118149785427840,2020-09-29T17:38:03,219.892777,38.715738,20.57,0.06
GaiaX21-44228,1293719002251822720,2020-09-29T17:34:03,220.990377,35.021123,20.61,0.05
GaiaX21-44227,286908333687777920,2020-09-29T17:09:17,85.822714,63.485407,19.07,0.01
GaiaX21-44226,288098726824305152,2020-09-29T17:07:12,88.000875,65.168382,20.33,0.07
GaiaX21-44225,1111095446636353920,2020-09-29T16:54:08,113.951330,72.687875,19.79,0.06
GaiaX21-44224,6261860814891490432,2020-09-29T16:41:00,236.939029,-15.939512,19.98,0.05
GaiaX21-44223,1678826935608030592,2020-09-29T16:24:25,194.680950,65.842408,20.13,0.05
GaiaX21-44222,1662691052714248960,2020-09-29T16:16:36,203.762702,59.957368,19.48,0.06
GaiaX21-44221,1512844007443856000,2020-09-29T16:07:37,211.817659,52.837071,19.49,0.01
GaiaX21-44220,1492583444119650816,2020-09-29T15:56:54,217.430708,43.522349,19.80,0.02
GaiaX21-44219,6436080906219077504,2020-09-29T15:48:52,273.862175,-67.519584,20.21,0.07
GaiaX21-44218,6381702771952921344,2020-09-29T15:29:54,339.142736,-74.403260,20.56,0.03
GaiaX21-44217,6381786815872954880,2020-09-29T15:28:51,343.105507,-73.956080,20.44,0.02
GaiaX21-44216,6379156680981380096,2020-09-29T15:28:35,344.208453,-73.950734,20.63,0.05
GaiaX21-44215,4702094616157724288,2020-09-29T15:22:59,2.320212,-70.958419,19.78,0.03
GaiaX21-44214,4706151367387479680,2020-09-29T15:14:35,19.373399,-64.322283,20.22,0.07
GaiaX21-44213,4715735466650382080,2020-09-29T15:11:34,22.714210,-61.303826,20.24,0.07
GaiaX21-44212,4417025851328624128,2020-09-29T15:10:12,232.121191,-0.277579,20.08,0.03
GaiaX21-44211,4719717485449475200,2020-09-29T15:04:59,29.471374,-55.082595,20.47,0.06
GaiaX21-44210,6267107959258433280,2020-09-29T14:57:21,235.769838,-13.061381,19.86,0.02
GaiaX21-44209,6261860814891490432,2020-09-29T14:54:26,236.938995,-15.939522,19.95,0.07
GaiaX21-44208,6260254153527727488,2020-09-29T14:52:30,237.039251,-17.989275,19.01,0.02
GaiaX21-44207,6247627018396654976,2020-09-29T14:50:04,237.685247,-20.462134,20.42,0.02
GaiaX21-44206,5073241122665283328,2020-09-29T14:34:58,44.576585,-25.387194,20.51,0.04
GaiaX21-44205,5166679304418177664,2020-09-29T14:17:55,49.602904,-8.815765,20.30,0.04
GaiaX21-44204,3267966690551481856,2020-09-29T14:06:54,52.387492,1.690017,20.67,0.02
GaiaX21-44203,3275844038529920640,2020-09-29T14:02:56,53.904196,5.226472,20.42,0.05
GaiaX21-44202,3276025664106765056,2020-09-29T14:02:16,53.784288,5.965781,20.61,0.04
GaiaX21-44201,6436068777231436928,2020-09-29T14:02:13,273.447987,-67.770902,20.61,0.14
GaiaX21-44200,37209208654671360,2020-09-29T13:56:34,55.005068,11.363155,20.67,0.11
GaiaX21-44199,37325035334188288,2020-09-29T13:55:48,55.690877,11.890995,20.59,0.03
GaiaX21-44198,37416741475897600,2020-09-29T13:55:20,55.694977,12.367393,20.55,0.02
GaiaX21-44197,38115755992968576,2020-09-29T13:54:11,55.792594,13.498568,20.56,0.03
GaiaX21-44196,6366934097414041600,2020-09-29T13:52:07,302.061884,-74.412477,20.21,0.03
GaiaX21-44195,51743309266581376,2020-09-29T13:45:31,58.433948,21.330358,20.44,0.03
GaiaX21-44194,63680947527995008,2020-09-29T13:45:29,57.879966,21.569201,19.13,0.02
GaiaX21-44193,63676824359381376,2020-09-29T13:45:29,58.024734,21.510871,20.45,0.04
GaiaX21-44192,4705792617359916800,2020-09-29T13:29:43,16.443527,-65.680486,19.06,0.01
GaiaX21-44191,4709217286842915456,2020-09-29T13:28:15,18.122504,-64.152011,20.35,0.02
GaiaX21-44190,4952764472518955136,2020-09-29T13:01:08,40.398119,-38.220806,19.57,0.04
GaiaX21-44189,287174759097787648,2020-09-29T12:57:00,82.591460,63.052601,19.76,0.08
GaiaX21-44188,287174759097787520,2020-09-29T12:57:00,82.601121,63.049695,19.86,0.09
GaiaX21-44187,287310651862900096,2020-09-29T12:55:48,84.822454,63.641752,18.99,0.04
GaiaX21-44186,5073241122665283328,2020-09-29T12:48:23,44.576586,-25.387186,20.40,0.07
GaiaX21-44185,5154805506550976512,2020-09-29T12:38:08,47.894096,-15.446390,19.86,0.01
GaiaX21-44184,1123606274053477376,2020-09-29T12:36:27,125.230714,74.760672,19.69,0.04
GaiaX21-44183,5166679338777921664,2020-09-29T12:31:20,49.613342,-8.814148,19.94,0.02
GaiaX21-44182,3274405121406020480,2020-09-29T12:18:47,52.727016,3.160972,20.41,0.02
GaiaX21-44181,3276247971614578304,2020-09-29T12:15:33,53.378387,6.247476,19.48,0.07
GaiaX21-44180,12322587593896448,2020-09-29T12:11:25,54.409863,10.121704,20.48,0.13
GaiaX21-44179,38109124563469952,2020-09-29T12:07:52,55.473833,13.345561,20.66,0.01
GaiaX21-44178,63680947527995008,2020-09-29T11:58:54,57.879927,21.569220,19.15,0.02
GaiaX21-44177,63677030517820672,2020-09-29T11:58:54,58.013842,21.519924,20.24,0.02
GaiaX21-44176,65655189375479424,2020-09-29T11:57:23,57.980427,23.055151,20.14,0.03
GaiaX21-44175,65704186362400768,2020-09-29T11:56:36,58.450455,23.680904,20.43,0.08
GaiaX21-44174,1609277018356243200,2020-09-29T11:55:45,210.653869,54.363180,20.65,0.12
GaiaX21-44173,170179815595129984,2020-09-29T11:46:48,61.201301,32.565471,20.50,0.03
GaiaX21-44172,170607869217700096,2020-09-29T11:45:41,61.913727,33.438910,20.53,0.06
GaiaX21-44171,1492583444119650816,2020-09-29T11:43:14,217.430655,43.522345,19.85,0.01
GaiaX21-44170,1487118149785427840,2020-09-29T11:37:49,219.892749,38.715725,20.50,0.06
GaiaX21-44169,1212637785000461312,2020-09-29T11:16:17,226.784042,18.786595,17.83,0.01
GaiaX21-44168,283924534007137792,2020-09-29T11:15:59,76.497269,58.982847,19.39,0.08
GaiaX21-44167,480282158082423040,2020-09-29T11:07:16,85.569604,65.709791,19.10,0.03
GaiaX21-44166,1106961763960161536,2020-09-29T11:01:28,94.864732,69.580633,20.06,0.07
GaiaX21-44165,6247627018396654976,2020-09-29T10:36:25,237.685248,-20.462100,20.38,0.08
GaiaX21-44164,1678131288346858496,2020-09-29T10:23:37,197.822979,66.075845,19.79,0.04
GaiaX21-44163,1664367395629366656,2020-09-29T10:17:28,204.987481,61.385286,19.10,0.07
GaiaX21-44162,1609274647534307840,2020-09-29T10:09:06,210.859292,54.330093,20.56,0.06
GaiaX21-44161,1508472555370962816,2020-09-29T10:03:36,214.863770,49.757127,19.36,0.01
GaiaX21-44160,6357711153357351168,2020-09-29T09:30:21,336.960630,-75.627946,18.82,0.02
GaiaX21-44159,4704524846091234304,2020-09-29T09:17:30,14.687399,-67.220235,18.65,0.01
GaiaX21-44158,4417025851328624128,2020-09-29T09:09:59,232.121212,-0.277594,20.08,0.07
GaiaX21-44157,4743713261572167936,2020-09-29T09:04:00,31.026067,-54.690556,19.36,0.06
GaiaX21-44156,4936716859789600640,2020-09-29T09:00:10,34.092191,-51.016907,19.95,0.11
GaiaX21-44155,4952764163281317888,2020-09-29T08:47:26,40.456202,-38.218656,20.15,0.07
GaiaX21-44154,4952799553811868928,2020-09-29T08:46:58,40.814953,-37.807118,20.11,0.02
GaiaX21-44153,5072760945320249088,2020-09-29T08:36:07,44.792626,-27.020788,20.27,0.06
GaiaX21-44152,5154805643989938560,2020-09-29T08:24:26,47.912516,-15.430394,19.63,0.03
GaiaX21-44151,5166679648015573632,2020-09-29T08:17:38,49.637860,-8.810290,20.10,0.02
GaiaX21-44150,44533193047607936,2020-09-29T07:49:34,56.475596,17.664127,20.38,0.03
GaiaX21-44149,63196406496330624,2020-09-29T07:46:51,56.898214,20.271594,20.64,0.03
GaiaX21-44148,6357711153357351168,2020-09-29T07:43:48,336.960639,-75.627927,18.80,0.03
GaiaX21-44147,65655258094966144,2020-09-29T07:43:42,57.957876,23.062264,20.28,0.05
GaiaX21-44146,4704524846091234304,2020-09-29T07:30:56,14.687393,-67.220222,18.67,0.02
GaiaX21-44145,4715993886242196352,2020-09-29T07:23:39,25.417459,-60.780578,18.69,0.03
GaiaX21-44144,4715996841179696128,2020-09-29T07:23:39,25.410889,-60.778768,19.44,0.04
GaiaX21-44143,4936686073464028672,2020-09-29T07:14:00,34.077634,-51.499589,19.47,0.02
GaiaX21-44142,4940161354839961472,2020-09-29T07:08:40,36.711422,-46.005643,19.88,0.04
GaiaX21-44141,4952799553811868928,2020-09-29T07:00:24,40.814956,-37.807121,20.10,0.02
GaiaX21-44140,5073241122665283328,2020-09-29T06:48:08,44.576573,-25.387175,20.45,0.02
GaiaX21-44139,5154805643989953664,2020-09-29T06:37:51,47.920185,-15.423659,19.68,0.02
GaiaX21-44138,1127888425165146880,2020-09-29T06:29:03,151.491742,76.331103,19.41,0.02
GaiaX21-44137,1682871557850002176,2020-09-29T06:14:23,191.035625,69.222826,19.85,0.02
GaiaX21-44136,1678131288346858496,2020-09-29T06:09:57,197.822955,66.075844,19.81,0.04
GaiaX21-44135,41367733431442048,2020-09-29T06:06:06,55.387023,14.909503,20.17,0.03
GaiaX21-44134,41559460772673152,2020-09-29T06:06:06,55.191188,14.966151,19.74,0.02
GaiaX21-44133,41580901249417088,2020-09-29T06:05:52,55.191688,15.201435,19.92,0.05
GaiaX21-44132,1665268067451351168,2020-09-29T06:05:27,203.661727,62.767833,15.41,0.01
GaiaX21-44131,1664367395629366656,2020-09-29T06:03:48,204.987516,61.385314,19.24,0.01
GaiaX21-44130,66698110513242112,2020-09-29T05:55:11,58.077305,24.970276,20.46,0.05
GaiaX21-44129,1511719688091267072,2020-09-29T05:51:39,213.814856,51.231042,20.42,0.04
GaiaX21-44128,1508600407956567040,2020-09-29T05:50:13,215.314437,50.116432,20.04,0.08
GaiaX21-44127,1508472555370962816,2020-09-29T05:49:56,214.863787,49.757128,19.38,0.02
GaiaX21-44126,1494574831476579328,2020-09-29T05:45:26,217.260725,45.848104,20.62,0.09
GaiaX21-44125,1127888425165146880,2020-09-29T04:42:28,151.491730,76.331135,19.46,0.02
GaiaX21-44124,6239923530690309760,2020-09-29T04:33:30,237.435679,-23.385450,19.99,0.05
GaiaX21-44123,6236914029929474688,2020-09-29T04:33:17,237.632624,-23.604970,19.85,0.02
GaiaX21-44122,1665268067451351168,2020-09-29T04:18:53,203.661784,62.767822,15.47,0.01
GaiaX21-44121,1659446771857304832,2020-09-29T04:14:25,208.101273,59.230847,20.11,0.02
GaiaX21-44120,1508311305121255808,2020-09-29T04:02:48,215.872885,49.397858,20.44,0.03
GaiaX21-44119,6418522461434349952,2020-09-29T03:43:44,280.529676,-72.438508,19.45,0.04
GaiaX21-44118,6367406543812119936,2020-09-29T03:39:52,292.851572,-75.010231,20.27,0.04
GaiaX21-44117,6366753640065779712,2020-09-29T03:38:35,297.990307,-75.613643,20.38,0.07
GaiaX21-44116,1264797448394260224,2020-09-29T03:36:00,225.554561,25.014260,18.90,0.02
GaiaX21-44115,6356462039427593088,2020-09-29T03:32:03,328.469552,-76.930566,19.77,0.04
GaiaX21-44114,4420448115629858176,2020-09-29T03:11:05,231.166450,0.922784,19.68,0.12
GaiaX21-44113,4717576805027790592,2020-09-29T03:08:33,27.775060,-59.684666,18.65,0.08
GaiaX21-44112,4718591929137416576,2020-09-29T03:05:20,30.746641,-56.574710,19.62,0.06
GaiaX21-44111,4718625326803113600,2020-09-29T03:04:55,31.367121,-56.243343,19.86,0.04
GaiaX21-44110,4743421856632544256,2020-09-29T03:04:32,31.194565,-55.712482,20.16,0.06
GaiaX21-44109,4743665329738336512,2020-09-29T03:02:48,32.998300,-54.158535,19.21,0.07
GaiaX21-44108,4936684870873192320,2020-09-29T03:00:19,34.190165,-51.527348,19.79,0.06
GaiaX21-44107,4946125071550056832,2020-09-29T02:54:27,38.085714,-45.807327,18.70,0.04
GaiaX21-44106,6260114171953927424,2020-09-29T02:51:32,236.238898,-18.672844,19.47,0.10
GaiaX21-44105,6239923530690309760,2020-09-29T02:46:57,237.435697,-23.385440,20.04,0.09
GaiaX21-44104,4952799553811868928,2020-09-29T02:46:44,40.814938,-37.807126,20.16,0.05
GaiaX21-44103,5077970740653651712,2020-09-29T02:32:32,45.570743,-23.618844,19.16,0.03
GaiaX21-44102,5154806056306823808,2020-09-29T02:24:10,47.938326,-15.407590,20.11,0.03
GaiaX21-44101,5166679579296114816,2020-09-29T02:17:22,49.672414,-8.804753,20.58,0.05
GaiaX21-44100,3275709004757991040,2020-09-29T02:02:48,52.385547,5.374731,20.33,0.08
GaiaX21-44099,3276321501454710016,2020-09-29T02:01:30,52.789027,6.569728,20.67,0.06
GaiaX21-44098,9765845100693248,2020-09-29T02:00:52,52.904707,7.169674,20.55,0.02
GaiaX21-44097,13412993889399552,2020-09-29T01:56:30,53.751089,11.323414,20.62,0.13
GaiaX21-44096,6367406543812119936,2020-09-29T01:53:18,292.851597,-75.010225,20.26,0.04
GaiaX21-44095,41419513556148352,2020-09-29T01:53:13,54.498550,14.400309,20.59,0.04
GaiaX21-44094,41579973536488576,2020-09-29T01:52:13,55.215717,15.163971,20.00,0.01
GaiaX21-44093,43148495590106880,2020-09-29T01:51:37,55.382056,15.706434,20.28,0.04
GaiaX21-44092,63171908003205248,2020-09-29T01:46:31,56.459288,20.473594,20.39,0.03
GaiaX21-44091,6356378682701998336,2020-09-29T01:46:06,325.357593,-77.352071,19.32,0.04
GaiaX21-44090,66854344245513856,2020-09-29T01:41:44,57.769254,24.828861,20.64,0.02
GaiaX21-44089,4952799553811868928,2020-09-29T01:00:09,40.814969,-37.807117,20.14,0.03
