#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-2311,2889416519424950272,2024-01-08T05:25:56,88.807704,-34.447154,18.63,0.02
GaiaX24-2310,5733049872874925056,2024-01-08T04:38:07,137.905249,-12.492200,17.51,0.01
GaiaX24-2309,2889416519424950272,2024-01-08T03:39:22,88.807686,-34.447170,18.64,0.01
GaiaX24-2308,5709177894896619776,2024-01-08T03:00:37,129.960981,-17.286011,17.82,0.02
GaiaX24-2307,5733049872874925056,2024-01-08T02:51:32,137.905233,-12.492202,17.51,0.01
GaiaX24-2306,1376168527359804032,2024-01-08T01:00:02,235.895990,36.974559,18.74,0.02
GaiaX24-2305,1339244246839560320,2024-01-08T00:43:50,254.452997,36.827257,18.34,0.01
GaiaX24-2304,2415397712152512512,2024-01-08T00:39:17,358.025529,-16.861116,19.90,0.02
GaiaX24-2303,5062354789337261824,2024-01-08T00:02:49,38.689695,-34.486645,18.70,0.04
GaiaX24-2302,2889416519424950272,2024-01-07T23:25:42,88.807688,-34.447180,18.63,0.02
GaiaX24-2301,5607390949557009536,2024-01-07T23:14:00,103.071630,-31.067768,19.09,0.09
GaiaX24-2300,2418535202943266176,2024-01-07T22:53:59,356.784120,-16.156976,18.93,0.10
GaiaX24-2299,5733049872874925056,2024-01-07T22:37:51,137.905238,-12.492194,17.49,0.01
GaiaX24-2298,5018747608407338112,2024-01-07T22:24:08,28.532476,-32.123362,19.72,0.02
GaiaX24-2297,3963631958053951744,2024-01-07T21:57:17,169.080650,11.289962,18.44,0.01
GaiaX24-2296,1376168527359804032,2024-01-07T20:46:21,235.895969,36.974550,18.74,0.01
GaiaX24-2295,1339244246839560320,2024-01-07T20:30:09,254.453005,36.827240,18.33,0.01
GaiaX24-2294,3856930882928341888,2024-01-07T20:25:03,158.127699,3.241752,18.47,0.01
GaiaX24-2293,1762666243425397888,2024-01-07T19:31:56,312.533027,15.357477,14.72,0.01
GaiaX24-2292,1295069649206990720,2024-01-07T19:09:56,224.422427,36.640246,19.79,0.06
GaiaX24-2291,1339935221179777792,2024-01-07T18:39:55,258.756467,36.783760,17.60,0.01
GaiaX24-2290,2343962338618963456,2024-01-07T18:25:42,10.561437,-25.614997,19.78,0.08
GaiaX24-2289,2887806628242852608,2024-01-07T17:25:41,88.684444,-35.320424,17.98,0.01
GaiaX24-2288,2629433559059838720,2024-01-07T17:17:03,336.090994,-1.818973,18.77,0.02
GaiaX24-2287,2624962360665755648,2024-01-07T17:13:31,339.105540,-4.027739,18.05,0.03
GaiaX24-2286,2343962338618963456,2024-01-07T16:39:09,10.561435,-25.614993,19.76,0.02
GaiaX24-2285,3859112554515460480,2024-01-07T16:08:36,159.880532,5.354551,18.54,0.02
GaiaX24-2284,2887806628242852608,2024-01-07T15:39:07,88.684451,-35.320410,18.05,0.01
GaiaX24-2283,3859112554515460480,2024-01-07T14:22:02,159.880527,5.354568,18.57,0.03
GaiaX24-2282,3999305853335313408,2024-01-07T13:55:41,180.041907,20.300246,18.95,0.02
GaiaX24-2281,3961578379573062784,2024-01-07T13:41:24,192.447215,26.746839,17.64,0.05
GaiaX24-2280,4853551071572807168,2024-01-07T11:52:42,51.023033,-38.737710,19.78,0.01
GaiaX24-2279,2891667872563895808,2024-01-07T11:20:53,94.524096,-34.417129,20.24,0.04
GaiaX24-2278,2411855498008677504,2024-01-07T10:59:57,349.791090,-13.444816,18.47,0.05
GaiaX24-2277,2342573861590751360,2024-01-07T10:36:35,12.701454,-27.390065,19.79,0.03
GaiaX24-2276,5028857342946100480,2024-01-07T10:29:23,20.868391,-30.965351,18.83,0.05
GaiaX24-2275,3820568074895900288,2024-01-07T10:29:02,144.242287,-7.055995,20.14,0.01
GaiaX24-2274,4966715522726257152,2024-01-07T10:18:41,33.873405,-35.750114,19.90,0.03
GaiaX24-2273,3858780330206357632,2024-01-07T10:10:03,158.446360,4.586319,19.64,0.03
GaiaX24-2272,4853556947088068224,2024-01-07T10:06:08,51.027141,-38.733184,18.16,0.01
GaiaX24-2271,4853551071572807168,2024-01-07T10:06:08,51.023009,-38.737722,19.82,0.04
GaiaX24-2270,4002061779231719424,2024-01-07T09:35:58,184.661346,24.034193,19.16,0.05
GaiaX24-2269,3962163285397901312,2024-01-07T09:29:44,190.060427,26.994683,19.80,0.05
GaiaX24-2268,5736119159586312448,2024-01-07T08:51:21,136.942998,-12.034691,19.84,0.01
GaiaX24-2267,1382681312688519936,2024-01-07T08:43:37,238.547381,39.262600,20.17,0.09
GaiaX24-2266,1379870548650232576,2024-01-07T08:40:54,241.735167,39.377908,20.39,0.04
GaiaX24-2265,3858810326257964288,2024-01-07T08:23:07,158.569176,5.018382,20.31,0.07
GaiaX24-2264,1342465644112026752,2024-01-07T08:22:12,263.539805,37.368382,20.30,0.12
GaiaX24-2263,3964655259781442048,2024-01-07T08:12:06,166.493846,11.966130,20.48,0.09
GaiaX24-2262,4593446993139647360,2024-01-07T08:11:29,275.198632,34.280075,19.31,0.04
GaiaX24-2261,3965205118675311872,2024-01-07T08:09:43,168.270517,13.385221,18.94,0.06
GaiaX24-2260,4002061779231719424,2024-01-07T07:49:23,184.661364,24.034178,19.18,0.01
GaiaX24-2259,3960303495838736384,2024-01-07T07:47:06,186.549267,25.262311,19.27,0.03
GaiaX24-2258,3960724093398637440,2024-01-07T07:46:14,187.195872,25.883961,19.87,0.07
GaiaX24-2257,3962163285397901312,2024-01-07T07:43:10,190.060438,26.994690,19.80,0.01
GaiaX24-2256,1762769322638905984,2024-01-07T07:31:29,312.739364,15.566681,19.44,0.03
GaiaX24-2255,1739507573599233152,2024-01-07T07:19:45,322.090806,8.179906,19.59,0.01
GaiaX24-2254,1296136381643957248,2024-01-07T07:09:31,224.026790,38.687136,20.11,0.11
GaiaX24-2253,4609511820092396800,2024-01-07T06:30:14,269.682681,36.303628,19.11,0.02
GaiaX24-2252,1761981694354430848,2024-01-07T05:44:19,313.021553,14.985495,19.76,0.04
GaiaX24-2251,1757392848213159296,2024-01-07T05:39:57,316.450737,12.204295,16.07,0.01
GaiaX24-2250,1757111854271299456,2024-01-07T05:39:00,317.210621,11.620182,19.95,0.07
GaiaX24-2249,1757111545033654400,2024-01-07T05:38:59,317.213220,11.596341,19.42,0.05
