#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98958,3501215781601570048,2021-06-16T04:49:44,188.576356,-23.405344,16.04,0.03
GaiaX21-98957,6429885020750670208,2021-06-16T03:30:43,308.014035,-63.110475,19.97,0.02
GaiaX21-98956,6558423393234501632,2021-06-16T03:14:48,327.585590,-52.019657,20.33,0.08
GaiaX21-98955,6558938961108994432,2021-06-16T03:13:22,329.004209,-51.011061,18.15,0.01
GaiaX21-98954,1020135392290098176,2021-06-16T01:52:25,146.154423,52.376622,20.38,0.05
GaiaX21-98953,3911229096434796800,2021-06-16T01:07:42,173.780975,8.787793,20.29,0.04
GaiaX21-98952,3595611844141986688,2021-06-16T00:52:49,180.450234,-6.521792,20.61,0.03
GaiaX21-98951,1021515657339735936,2021-06-16T00:08:02,143.818232,54.221226,18.71,0.02
GaiaX21-98950,1020135392290098176,2021-06-16T00:05:51,146.154478,52.376633,20.38,0.06
GaiaX21-98949,809296169287004672,2021-06-15T23:57:26,154.055398,44.964961,19.67,0.05
GaiaX21-98948,809074720772023296,2021-06-15T23:56:55,154.478193,44.498858,20.02,0.02
GaiaX21-98947,805815802667539456,2021-06-15T23:55:45,155.375409,43.412288,19.07,0.01
GaiaX21-98946,756236727425364736,2021-06-15T23:52:10,158.320676,40.134760,19.75,0.11
GaiaX21-98945,756224220480599040,2021-06-15T23:52:05,158.483200,40.102277,19.73,0.10
GaiaX21-98944,6434008223721154176,2021-06-15T23:26:16,289.083743,-67.313726,20.66,0.15
GaiaX21-98943,2386422179147998208,2021-06-15T22:23:44,348.365145,-21.495865,20.59,0.04
GaiaX21-98942,2746850405791049984,2021-06-15T21:48:28,0.269169,8.277357,18.77,0.03
GaiaX21-98941,6433049724455870464,2021-06-15T21:43:16,280.113969,-68.041454,20.34,0.04
GaiaX21-98940,6428654220564517760,2021-06-15T21:34:59,299.019888,-64.929257,19.10,0.03
GaiaX21-98939,6462335766414593024,2021-06-15T21:15:55,325.964181,-52.860983,20.36,0.03
GaiaX21-98938,6559198239694612992,2021-06-15T21:11:53,328.765987,-49.378443,19.77,0.02
GaiaX21-98937,6560794730580128768,2021-06-15T21:10:15,330.816914,-48.514401,20.46,0.03
GaiaX21-98936,6560805450818507008,2021-06-15T21:09:57,330.876900,-48.185369,19.39,0.01
GaiaX21-98935,6567163686041479040,2021-06-15T21:06:19,333.537004,-45.323162,18.96,0.03
GaiaX21-98934,6567282673818553728,2021-06-15T21:04:49,334.674936,-44.196433,19.47,0.03
GaiaX21-98933,397655749040095872,2021-06-15T21:04:42,19.994457,44.752589,18.29,0.06
GaiaX21-98932,398183823857992960,2021-06-15T21:02:41,21.569432,46.299070,19.25,0.03
GaiaX21-98931,399117377949719680,2021-06-15T21:01:01,22.578249,47.739445,20.63,0.09
GaiaX21-98930,6609195060632172288,2021-06-15T20:46:32,343.741007,-28.908661,20.50,0.11
GaiaX21-98929,6609863529341399680,2021-06-15T20:43:57,345.124383,-26.899784,20.47,0.10
GaiaX21-98928,2384240919876972544,2021-06-15T20:40:10,346.647690,-23.733949,18.60,0.02
GaiaX21-98927,2437467006466750976,2021-06-15T20:22:44,352.886994,-9.063356,18.72,0.01
GaiaX21-98926,2743329769557487616,2021-06-15T20:07:00,358.330999,4.071369,20.05,0.03
GaiaX21-98925,2746850405791049984,2021-06-15T20:01:53,0.269194,8.277366,18.75,0.01
GaiaX21-98924,1036910366316761344,2021-06-15T19:59:43,136.562404,58.242577,20.25,0.02
GaiaX21-98923,822116681021437952,2021-06-15T19:46:00,151.813903,46.855507,20.45,0.03
GaiaX21-98922,755325163564953856,2021-06-15T19:37:40,157.961427,39.030877,20.55,0.07
GaiaX21-98921,755300733790966144,2021-06-15T19:37:34,157.847148,38.888640,20.05,0.03
GaiaX21-98920,750128012619032576,2021-06-15T19:33:15,160.875446,34.796235,20.28,0.03
GaiaX21-98919,736704899788258560,2021-06-15T19:29:59,162.119599,31.389937,19.34,0.02
GaiaX21-98918,370735546863488896,2021-06-15T19:26:01,14.774559,38.504550,20.51,0.03
GaiaX21-98917,397572186157558528,2021-06-15T19:18:29,19.402600,44.641129,19.58,0.03
GaiaX21-98916,3972076688391416064,2021-06-15T19:17:16,169.160005,18.755801,19.70,0.02
GaiaX21-98915,3599281017523033600,2021-06-15T18:54:44,178.025250,-4.728661,20.58,0.04
GaiaX21-98914,3594262468498417920,2021-06-15T18:51:20,179.465741,-8.237894,20.41,0.04
GaiaX21-98913,1102870549909418752,2021-06-15T18:28:39,107.028006,67.306654,20.50,0.12
GaiaX21-98912,6155362256062829440,2021-06-15T18:23:35,192.851019,-36.218967,20.07,0.04
GaiaX21-98911,1036910366316761344,2021-06-15T18:13:10,136.562445,58.242574,20.06,0.02
GaiaX21-98910,1024865525673761792,2021-06-15T18:09:27,141.864668,55.531502,19.70,0.11
GaiaX21-98909,1020152778317723520,2021-06-15T18:05:40,145.421643,52.146978,18.35,0.01
GaiaX21-98908,1020125118728338688,2021-06-15T18:05:30,145.824294,52.094810,18.71,0.06
GaiaX21-98907,827699073356497024,2021-06-15T18:04:00,147.789144,50.951395,20.47,0.07
GaiaX21-98906,823486603790968192,2021-06-15T18:01:38,149.618893,48.725700,19.80,0.03
GaiaX21-98905,823476742546057600,2021-06-15T18:01:33,149.545639,48.600737,20.09,0.03
GaiaX21-98904,822116681021437952,2021-06-15T17:59:26,151.813962,46.855499,20.55,0.04
GaiaX21-98903,805878543554402944,2021-06-15T17:55:26,154.613259,43.038452,19.90,0.07
GaiaX21-98902,805630260081062144,2021-06-15T17:54:49,155.424066,42.581790,19.48,0.02
GaiaX21-98901,804788343427511424,2021-06-15T17:54:06,156.023831,41.917492,19.23,0.04
GaiaX21-98900,804776592396992384,2021-06-15T17:53:52,155.666573,41.536069,19.84,0.03
GaiaX21-98899,804776592396992256,2021-06-15T17:53:52,155.660344,41.533443,19.42,0.06
GaiaX21-98898,804589091292701056,2021-06-15T17:53:44,156.098097,41.530671,19.29,0.05
GaiaX21-98897,755297778853477248,2021-06-15T17:50:59,157.858768,38.865965,18.85,0.04
GaiaX21-98896,750128012619032576,2021-06-15T17:46:41,160.875481,34.796219,20.38,0.04
GaiaX21-98895,736704899788258560,2021-06-15T17:43:25,162.119644,31.389955,19.30,0.03
GaiaX21-98894,6432949462741579008,2021-06-15T17:30:15,278.492456,-68.290802,20.51,0.02
GaiaX21-98893,6433049724455870464,2021-06-15T17:29:36,280.113953,-68.041423,20.34,0.02
GaiaX21-98892,3970845991282238592,2021-06-15T17:29:07,169.053749,16.895137,19.28,0.02
GaiaX21-98891,6428654220564517760,2021-06-15T17:21:18,299.019878,-64.929273,19.09,0.02
GaiaX21-98890,3599281017523033600,2021-06-15T17:08:11,178.025251,-4.728669,20.53,0.05
GaiaX21-98889,3594262468498417920,2021-06-15T17:04:47,179.465727,-8.237904,20.41,0.03
GaiaX21-98888,6559043002396884480,2021-06-15T16:58:58,328.511510,-50.178409,19.62,0.11
GaiaX21-98887,6561205638689975808,2021-06-15T16:56:00,330.586544,-47.713601,20.01,0.12
GaiaX21-98886,6561198663663338240,2021-06-15T16:55:43,331.043089,-47.617938,19.20,0.02
GaiaX21-98885,6561404100537306496,2021-06-15T16:54:49,331.185339,-46.632680,19.78,0.02
GaiaX21-98884,3518387026490032256,2021-06-15T16:54:28,183.765964,-18.868788,19.35,0.08
GaiaX21-98883,3517957701560078464,2021-06-15T16:53:21,184.134547,-20.055356,19.84,0.11
GaiaX21-98882,3517909219969390720,2021-06-15T16:53:15,184.206950,-20.138813,19.87,0.12
GaiaX21-98881,3514854707948550272,2021-06-15T16:52:33,184.507817,-20.857637,18.61,0.01
GaiaX21-98880,3514403702022402304,2021-06-15T16:52:02,184.843663,-21.370105,19.75,0.06
GaiaX21-98879,3500518313270542976,2021-06-15T16:48:16,186.528366,-25.194596,20.26,0.05
GaiaX21-98878,6160663345214434944,2021-06-15T16:41:32,190.529179,-31.738162,20.67,0.12
GaiaX21-98877,6155362256062829440,2021-06-15T16:37:01,192.851015,-36.218949,20.07,0.02
GaiaX21-98876,6154566793760420480,2021-06-15T16:36:19,193.541992,-36.830337,20.65,0.07
GaiaX21-98875,6604348585174946688,2021-06-15T16:35:56,341.986565,-31.275084,20.67,0.06
GaiaX21-98874,6604381673602999936,2021-06-15T16:35:20,342.532597,-30.914524,20.41,0.05
GaiaX21-98873,6609111978784622464,2021-06-15T16:33:46,342.910952,-29.445420,20.09,0.04
GaiaX21-98872,6609285873420689536,2021-06-15T16:32:19,343.825111,-28.382282,19.87,0.03
GaiaX21-98871,2382790286083388800,2021-06-15T16:29:15,344.859598,-25.699517,20.44,0.04
GaiaX21-98870,2406802657960818432,2021-06-15T16:17:01,349.957198,-15.684684,19.38,0.01
GaiaX21-98869,2640227430349275904,2021-06-15T16:00:00,355.809381,-1.407550,20.46,0.08
GaiaX21-98868,2643393371001566976,2021-06-15T15:56:54,356.814520,1.221381,20.65,0.07
GaiaX21-98867,2769244949386582272,2021-06-15T15:40:30,2.197185,15.128338,20.65,0.07
GaiaX21-98866,6428654220564517760,2021-06-15T15:34:44,299.019814,-64.929222,19.23,0.01
GaiaX21-98865,360679825829606016,2021-06-15T15:20:46,10.465217,31.526193,19.56,0.10
GaiaX21-98864,6462917339344518656,2021-06-15T15:20:34,319.664147,-55.709075,19.67,0.03
GaiaX21-98863,6461913725746621184,2021-06-15T15:18:18,322.613683,-54.393162,19.19,0.07
GaiaX21-98862,6558747130690221696,2021-06-15T15:14:23,325.747574,-51.116986,19.36,0.11
GaiaX21-98861,6558691777151714688,2021-06-15T15:14:09,326.655362,-51.332209,19.79,0.02
GaiaX21-98860,364733622125508736,2021-06-15T15:13:16,13.921455,37.918194,19.28,0.03
GaiaX21-98859,6559223459744559104,2021-06-15T15:12:32,327.977682,-50.049689,19.88,0.02
GaiaX21-98858,370818834869314560,2021-06-15T15:11:49,14.915844,39.000798,20.66,0.02
GaiaX21-98857,6561404100537306496,2021-06-15T15:08:14,331.185327,-46.632676,19.82,0.03
GaiaX21-98856,373052973775416320,2021-06-15T15:08:09,17.155626,41.964438,19.88,0.09
GaiaX21-98855,373170484080629248,2021-06-15T15:07:36,17.562033,42.388138,18.95,0.08
GaiaX21-98854,6568012337220696448,2021-06-15T15:05:50,332.337511,-44.431902,19.48,0.08
GaiaX21-98853,373703953382907136,2021-06-15T15:05:25,19.004368,44.134118,20.27,0.06
GaiaX21-98852,6568111155827531520,2021-06-15T15:04:40,333.187521,-43.549293,20.00,0.07
GaiaX21-98851,6569668614049101184,2021-06-15T15:03:33,334.005507,-42.705889,19.93,0.05
GaiaX21-98850,6569011724569980160,2021-06-15T15:03:21,334.425722,-42.685912,19.45,0.04
GaiaX21-98849,6595233152742946176,2021-06-15T14:56:10,338.198584,-36.660503,20.37,0.09
GaiaX21-98848,2382790286083388800,2021-06-15T14:42:40,344.859578,-25.699498,20.48,0.02
GaiaX21-98847,2439964787647030656,2021-06-15T14:20:40,352.938788,-7.274925,20.32,0.01
GaiaX21-98846,2639403827420784384,2021-06-15T14:16:47,353.918877,-3.848158,18.97,0.03
GaiaX21-98845,2639403827420784512,2021-06-15T14:16:47,353.922588,-3.847606,13.35,0.01
GaiaX21-98844,2768916642085717248,2021-06-15T13:55:03,1.276027,14.451321,19.48,0.03
GaiaX21-98843,822305487783606528,2021-06-15T13:46:20,150.157602,46.951024,20.48,0.03
GaiaX21-98842,755746929353325696,2021-06-15T13:37:51,156.680714,39.106770,20.16,0.04
GaiaX21-98841,3800589467580238592,2021-06-15T13:02:22,174.371210,3.270795,19.91,0.05
GaiaX21-98840,3595052124004543360,2021-06-15T12:51:38,178.794364,-7.843085,19.12,0.02
GaiaX21-98839,488354531937829760,2021-06-15T12:47:44,57.328162,65.569873,19.88,0.03
GaiaX21-98838,6160012468690072576,2021-06-15T12:26:51,190.335891,-32.979704,19.92,0.02
GaiaX21-98837,6155688879732616064,2021-06-15T12:24:18,191.965435,-35.425293,20.27,0.04
GaiaX21-98836,6155598170023327744,2021-06-15T12:23:50,191.882010,-35.983184,20.22,0.02
GaiaX21-98835,6152662542700926848,2021-06-15T12:20:56,193.622084,-38.789501,20.56,0.03
GaiaX21-98834,6140529397528753408,2021-06-15T12:19:52,194.355989,-39.806592,20.21,0.04
GaiaX21-98833,826523420548212096,2021-06-15T12:02:13,148.276776,49.224001,19.24,0.02
GaiaX21-98832,823439599669724416,2021-06-15T12:01:32,148.567610,48.513694,19.77,0.03
GaiaX21-98831,822022844576417024,2021-06-15T11:58:57,150.510427,46.098222,19.47,0.02
GaiaX21-98830,808895019339231488,2021-06-15T11:56:46,152.223958,44.073508,20.05,0.05
GaiaX21-98829,805295768030943104,2021-06-15T11:54:47,154.134227,42.377000,19.64,0.04
GaiaX21-98828,804450827707853952,2021-06-15T11:53:59,154.758429,41.642686,19.99,0.05
GaiaX21-98827,756018577445618176,2021-06-15T11:52:00,156.397399,39.845114,19.95,0.03
GaiaX21-98826,755746929353325696,2021-06-15T11:51:18,156.680750,39.106776,20.14,0.02
GaiaX21-98825,3984321296554365824,2021-06-15T11:31:35,166.953439,19.382094,20.67,0.02
GaiaX21-98824,6433049724455870464,2021-06-15T11:29:22,280.114013,-68.041449,20.44,0.04
GaiaX21-98823,6454060326508612992,2021-06-15T11:15:06,309.373189,-61.516721,19.05,0.01
GaiaX21-98822,6462917339344527872,2021-06-15T11:06:52,319.683352,-55.706986,19.71,0.03
GaiaX21-98821,6465502428620742656,2021-06-15T11:02:43,323.605429,-52.466176,19.81,0.05
GaiaX21-98820,6160012468690072576,2021-06-15T10:40:18,190.335916,-32.979716,19.82,0.04
GaiaX21-98819,6597188599816769280,2021-06-15T10:40:16,338.979956,-34.656372,18.85,0.03
GaiaX21-98818,6152662542700926848,2021-06-15T10:34:23,193.622126,-38.789471,20.59,0.03
GaiaX21-98817,6607834208832752128,2021-06-15T10:33:35,342.083501,-29.107372,19.91,0.04
GaiaX21-98816,2743027541300004608,2021-06-15T09:54:29,356.616295,3.479300,17.69,0.03
GaiaX21-98815,2744821635038126336,2021-06-15T09:51:34,357.076692,6.206657,20.03,0.05
GaiaX21-98814,2759142670910972160,2021-06-15T09:47:53,358.439794,9.242305,19.51,0.03
GaiaX21-98813,2800559246706872064,2021-06-15T09:32:20,3.940359,22.387148,19.50,0.02
GaiaX21-98812,6456322846560964736,2021-06-15T09:24:47,313.636754,-58.419350,20.21,0.06
GaiaX21-98811,6456969840431878272,2021-06-15T09:22:23,316.605548,-56.767626,19.76,0.02
GaiaX21-98810,6462989116838143744,2021-06-15T09:21:04,318.410865,-56.002947,18.99,0.05
GaiaX21-98809,6462917304984793984,2021-06-15T09:20:18,319.691235,-55.706032,19.58,0.01
GaiaX21-98808,6561793774330913408,2021-06-15T09:13:35,325.811662,-50.480588,19.79,0.03
GaiaX21-98807,6561918465823595776,2021-06-15T09:13:05,325.861210,-49.875616,20.37,0.06
GaiaX21-98806,374231444082473856,2021-06-15T09:10:30,14.235622,40.543426,20.58,0.08
GaiaX21-98805,6568072294964180224,2021-06-15T09:04:42,332.608939,-43.579539,19.17,0.05
GaiaX21-98804,6607631074061471360,2021-06-15T08:48:54,340.868598,-30.492854,20.00,0.03
GaiaX21-98803,6607644852316564608,2021-06-15T08:48:47,340.839470,-30.365410,19.88,0.03
GaiaX21-98802,2744821635038126336,2021-06-15T08:04:59,357.076674,6.206679,20.11,0.02
GaiaX21-98801,2758928231783052800,2021-06-15T08:01:50,357.763938,9.058359,20.14,0.02
GaiaX21-98800,2759142670910972160,2021-06-15T08:01:18,358.439787,9.242317,19.50,0.01
GaiaX21-98799,2800559246706872064,2021-06-15T07:45:45,3.940366,22.387158,19.48,0.01
GaiaX21-98798,367738312526127616,2021-06-15T07:26:39,12.665542,38.321519,17.90,0.03
GaiaX21-98797,3995849298015573760,2021-06-15T07:22:24,164.597000,23.836962,18.39,0.01
GaiaX21-98796,3988935671978546304,2021-06-15T07:21:05,164.779204,22.393396,20.27,0.04
GaiaX21-98795,3984379364512210048,2021-06-15T07:18:21,166.397841,19.689482,19.64,0.03
GaiaX21-98794,1102083402659270272,2021-06-15T06:27:30,108.183085,66.599626,20.12,0.03
GaiaX21-98793,6136102488834883968,2021-06-15T06:16:44,195.888241,-42.706565,20.60,0.09
GaiaX21-98792,6134919345612696320,2021-06-15T06:15:01,196.821468,-44.411767,19.40,0.02
GaiaX21-98791,1019721391802678400,2021-06-15T06:06:32,142.593639,52.712448,19.12,0.02
GaiaX21-98790,826503388820752256,2021-06-15T06:01:59,147.355208,48.890908,19.03,0.02
GaiaX21-98789,824978950308100480,2021-06-15T06:01:40,147.357975,48.512246,18.99,0.05
GaiaX21-98788,823138677079870976,2021-06-15T06:00:13,149.188294,47.393730,20.43,0.03
GaiaX21-98787,823033295762300544,2021-06-15T05:59:38,148.988613,46.645432,19.12,0.01
GaiaX21-98786,809832318643068928,2021-06-15T05:57:32,150.771763,44.750057,18.16,0.04
GaiaX21-98785,805248523390699264,2021-06-15T05:54:11,153.391192,41.686274,18.64,0.02
GaiaX21-98784,804034422031969024,2021-06-15T05:51:48,155.356352,39.525243,18.67,0.07
GaiaX21-98783,754718095708355200,2021-06-15T05:49:24,156.534200,37.110392,18.54,0.06
GaiaX21-98782,3988935671978546304,2021-06-15T05:34:32,164.779215,22.393391,20.25,0.01
GaiaX21-98781,3985220422189122560,2021-06-15T05:32:25,165.607252,20.190115,19.21,0.03
GaiaX21-98780,3985220387829383936,2021-06-15T05:32:25,165.603640,20.188678,18.55,0.03
GaiaX21-98779,3983578164132671104,2021-06-15T05:30:01,166.703754,17.745279,19.74,0.03
GaiaX21-98778,3968704761106913024,2021-06-15T05:27:27,167.947230,15.144133,20.38,0.02
GaiaX21-98777,6456969840431878272,2021-06-15T05:08:42,316.605549,-56.767638,19.75,0.04
GaiaX21-98776,3569045478552334336,2021-06-15T04:58:20,179.900925,-15.039015,19.88,0.01
GaiaX21-98775,3518676507284486272,2021-06-15T04:54:07,181.776178,-19.358485,20.51,0.07
GaiaX21-98774,6600696797822760448,2021-06-15T04:38:45,339.011523,-33.336282,20.37,0.05
GaiaX21-98773,6607644852316564608,2021-06-15T04:35:06,340.839453,-30.365417,19.89,0.01
GaiaX21-98772,6610810999126921728,2021-06-15T04:30:45,342.585170,-26.672252,19.55,0.01
GaiaX21-98771,2634244128588105344,2021-06-15T04:03:17,352.378951,-3.528872,20.30,0.07
GaiaX21-98770,2758928231783052800,2021-06-15T03:48:08,357.763928,9.058347,20.09,0.02
GaiaX21-98769,2766449372353327872,2021-06-15T03:45:13,358.559722,11.618612,19.07,0.02
GaiaX21-98768,6456969840431878272,2021-06-15T03:22:08,316.605503,-56.767623,19.75,0.02
GaiaX21-98767,364935451226391936,2021-06-15T03:18:47,9.252504,33.706106,19.70,0.04
GaiaX21-98766,6567881838935180800,2021-06-15T03:05:42,330.957150,-44.146182,20.53,0.02
GaiaX21-98765,6600894881714477568,2021-06-15T02:52:21,338.088912,-33.041090,20.11,0.03
GaiaX21-98764,2413372789693109504,2021-06-15T02:26:47,348.643167,-11.845475,19.38,0.03
GaiaX21-98763,1018775811804230528,2021-06-15T01:51:51,143.147618,51.647334,19.41,0.03
GaiaX21-98762,729607861468626816,2021-06-15T01:23:38,162.945793,25.027507,20.26,0.06
GaiaX21-98761,3488920527183166592,2021-06-15T00:35:11,184.027982,-24.781958,19.49,0.02
GaiaX21-98760,1041808828062282240,2021-06-15T00:17:10,127.622750,60.751011,19.50,0.02
GaiaX21-98759,1036463964596402816,2021-06-15T00:11:06,136.606590,56.433988,20.20,0.04
GaiaX21-98758,1019895939272673792,2021-06-15T00:07:01,141.225714,53.065147,20.54,0.15
GaiaX21-98757,1018419054638945664,2021-06-15T00:04:00,143.967326,50.393764,19.18,0.05
GaiaX21-98756,820777991255266816,2021-06-14T23:59:15,148.791348,46.384947,19.69,0.03
GaiaX21-98755,802452327876812544,2021-06-14T23:51:19,154.095906,38.810942,20.10,0.06
GaiaX21-98754,3490235955411367040,2021-06-14T22:50:54,182.583575,-22.598112,19.68,0.05
GaiaX21-98753,6152866021070823552,2021-06-14T22:34:50,191.572562,-38.415368,20.44,0.07
