#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-164437,2980193092771169792,2021-12-26T19:43:45,74.057773,-16.455257,19.47,0.03
GaiaX21-164436,1154065529278195328,2021-12-26T18:53:31,223.411860,1.404515,18.75,0.02
GaiaX21-164435,1153308103205695744,2021-12-26T18:52:59,223.944291,1.450900,18.63,0.02
GaiaX21-164434,1155900373666773120,2021-12-26T18:46:12,229.590629,4.468410,20.15,0.03
GaiaX21-164433,1156001975413144832,2021-12-26T18:45:47,229.784619,5.038591,19.60,0.02
GaiaX21-164432,1162641307658852096,2021-12-26T18:42:03,232.910857,6.757408,19.43,0.03
GaiaX21-164431,5635831398353599360,2021-12-26T18:41:44,137.844777,-28.720212,18.76,0.04
GaiaX21-164430,4429215209033472384,2021-12-26T18:41:08,233.850532,6.760228,19.29,0.03
GaiaX21-164429,4430545205786708608,2021-12-26T18:40:25,234.536260,6.890626,19.26,0.04
GaiaX21-164428,4431306342710863744,2021-12-26T18:38:20,236.100459,8.343221,18.48,0.02
GaiaX21-164427,4431100871475725568,2021-12-26T18:38:05,236.447480,8.152587,19.62,0.02
GaiaX21-164426,4431182853812033152,2021-12-26T18:37:13,237.223940,8.462238,18.85,0.04
GaiaX21-164425,4455292291954052480,2021-12-26T18:36:30,237.720923,9.072861,20.41,0.05
GaiaX21-164424,4456766874483643520,2021-12-26T18:31:48,241.764298,11.313507,20.56,0.09
GaiaX21-164423,5466481044023073536,2021-12-26T18:29:20,150.652562,-27.177635,20.19,0.08
GaiaX21-164422,4460671686951617408,2021-12-26T18:26:20,246.634297,13.696957,19.76,0.05
GaiaX21-164421,4460710857053017216,2021-12-26T18:25:10,247.900861,13.637476,17.51,0.01
GaiaX21-164420,4554093719632915712,2021-12-26T18:10:09,262.175097,19.580451,19.63,0.03
GaiaX21-164419,3525968811996878208,2021-12-26T17:42:00,194.410491,-13.423497,20.37,0.07
GaiaX21-164418,3644573955919043584,2021-12-26T17:23:15,209.947357,-5.605262,19.35,0.03
GaiaX21-164417,3644474587554651136,2021-12-26T17:20:42,211.959117,-4.292565,20.50,0.07
GaiaX21-164416,3646389696294019584,2021-12-26T17:16:24,215.603027,-2.730856,18.12,0.01
GaiaX21-164415,1800013079997783168,2021-12-26T17:12:48,328.514308,27.668037,19.91,0.03
GaiaX21-164414,1156001975413144832,2021-12-26T16:59:12,229.784663,5.038571,19.56,0.01
GaiaX21-164413,2827264631797089920,2021-12-26T16:52:11,352.803739,21.746490,19.94,0.03
GaiaX21-164412,2826265588044019200,2021-12-26T16:50:03,355.241972,21.007624,20.38,0.04
GaiaX21-164411,4455292291954052480,2021-12-26T16:49:56,237.720923,9.072866,20.43,0.04
GaiaX21-164410,2797075718989379328,2021-12-26T16:43:37,2.209971,18.231650,20.54,0.13
GaiaX21-164409,2797062318691417088,2021-12-26T16:43:19,2.571840,18.148250,20.67,0.02
GaiaX21-164408,4460671686951617408,2021-12-26T16:39:46,246.634304,13.696965,19.73,0.04
GaiaX21-164407,2778002318983620992,2021-12-26T16:34:46,11.868912,14.752881,17.17,0.00
GaiaX21-164406,4462707741968994176,2021-12-26T16:34:40,251.334069,15.766256,18.77,0.05
GaiaX21-164405,2583681815074402304,2021-12-26T16:29:11,17.375939,11.735819,20.27,0.03
GaiaX21-164404,4554588534224270592,2021-12-26T16:25:46,259.834820,19.341413,20.61,0.15
GaiaX21-164403,2518142984959520768,2021-12-26T16:13:54,32.617157,4.369681,20.41,0.01
GaiaX21-164402,2513836575871007744,2021-12-26T16:10:39,35.651504,2.589701,20.57,0.06
GaiaX21-164401,2498717054038659968,2021-12-26T16:05:40,40.441803,0.136746,19.39,0.09
GaiaX21-164400,2498691249875149184,2021-12-26T16:05:28,40.497331,-0.167763,18.84,0.03
GaiaX21-164399,2498504745214790144,2021-12-26T16:05:12,40.791946,-0.224579,19.70,0.09
GaiaX21-164398,2498427607602160256,2021-12-26T16:04:45,41.114722,-0.599216,20.56,0.11
GaiaX21-164397,2498419911020776576,2021-12-26T16:04:32,41.423200,-0.560089,19.98,0.02
GaiaX21-164396,2497693649230120320,2021-12-26T16:03:58,41.989773,-0.821942,19.16,0.03
GaiaX21-164395,2497376611924643712,2021-12-26T16:03:36,42.035206,-1.418317,19.73,0.03
GaiaX21-164394,2497467287274101120,2021-12-26T16:03:12,42.651789,-1.281421,19.40,0.05
GaiaX21-164393,5187460589578458240,2021-12-26T16:01:58,43.785486,-1.961938,19.92,0.06
GaiaX21-164392,5187294975639548928,2021-12-26T16:01:35,44.234310,-2.013395,19.07,0.02
GaiaX21-164391,5186813080309190272,2021-12-26T16:00:23,45.395474,-2.568848,19.50,0.02
GaiaX21-164390,5183391881159787392,2021-12-26T15:58:24,47.153003,-3.714379,19.32,0.04
GaiaX21-164389,5183176857917831936,2021-12-26T15:58:07,47.290308,-4.060686,18.73,0.02
GaiaX21-164388,5183185516571901184,2021-12-26T15:58:04,47.442237,-3.935281,20.29,0.02
GaiaX21-164387,5170080334400838144,2021-12-26T15:55:06,50.172439,-5.458022,18.78,0.01
GaiaX21-164386,5169901869919027456,2021-12-26T15:54:39,50.429889,-5.928175,18.96,0.01
GaiaX21-164385,3244099213691573248,2021-12-26T15:51:21,53.849247,-7.053762,19.77,0.09
GaiaX21-164384,3243759017923057280,2021-12-26T15:49:53,55.122463,-7.906003,20.43,0.05
GaiaX21-164383,3243753176767536384,2021-12-26T15:49:47,55.158057,-8.048070,19.37,0.09
GaiaX21-164382,3194694101807962240,2021-12-26T15:47:51,56.972312,-8.979274,19.77,0.06
GaiaX21-164381,3193595449175750656,2021-12-26T15:45:33,59.256252,-9.870139,19.05,0.06
GaiaX21-164380,2912679917731854464,2021-12-26T15:09:23,94.513116,-23.626202,19.82,0.03
GaiaX21-164379,2827264631797089920,2021-12-26T15:05:37,352.803741,21.746474,19.91,0.03
GaiaX21-164378,2826265588044019200,2021-12-26T15:03:29,355.241977,21.007632,20.47,0.06
GaiaX21-164377,2580359984288315904,2021-12-26T14:41:12,18.650600,10.780146,19.82,0.02
GaiaX21-164376,2498419911020776576,2021-12-26T14:17:59,41.423204,-0.560099,19.92,0.03
GaiaX21-164375,2980193092771169792,2021-12-26T13:43:31,74.057769,-16.455265,19.46,0.02
GaiaX21-164374,3526940161800514816,2021-12-26T13:33:29,189.895693,-15.085302,19.78,0.01
GaiaX21-164373,3527085125537080192,2021-12-26T13:32:14,190.876634,-14.395188,20.45,0.04
GaiaX21-164372,3525611470717673472,2021-12-26T13:31:04,191.898376,-14.001763,20.44,0.04
GaiaX21-164371,3622657734239803008,2021-12-26T13:25:35,196.441122,-11.630130,20.16,0.03
GaiaX21-164370,3622585132112633856,2021-12-26T13:25:15,196.870693,-11.879637,19.80,0.03
GaiaX21-164369,2912679917731854464,2021-12-26T13:22:49,94.513132,-23.626140,19.84,0.03
GaiaX21-164368,3644474587554651136,2021-12-26T13:07:00,211.959122,-4.292585,20.48,0.03
GaiaX21-164367,3646467177504053760,2021-12-26T13:02:30,215.621727,-2.255452,19.97,0.08
GaiaX21-164366,3652159005602126336,2021-12-26T12:55:31,221.330328,0.894488,19.95,0.09
GaiaX21-164365,1154670260673738368,2021-12-26T12:50:50,225.179039,3.056340,19.74,0.05
GaiaX21-164364,1154011584489233536,2021-12-26T12:49:55,226.031199,3.227239,18.67,0.01
GaiaX21-164363,1156309907388880896,2021-12-26T12:49:06,226.613231,3.855070,17.88,0.03
GaiaX21-164362,5642842571693184512,2021-12-26T12:47:36,131.444676,-28.355558,18.97,0.02
GaiaX21-164361,1156001975413144832,2021-12-26T12:45:31,229.784633,5.038612,19.60,0.03
GaiaX21-164360,1162523969151757440,2021-12-26T12:42:53,231.898008,6.446158,19.68,0.04
GaiaX21-164359,4430793729774440064,2021-12-26T12:40:56,233.572511,7.276652,19.43,0.03
GaiaX21-164358,4456766874483643520,2021-12-26T12:31:32,241.764316,11.313526,20.65,0.03
GaiaX21-164357,4463234236238058368,2021-12-26T12:27:38,245.223162,13.066750,20.44,0.02
GaiaX21-164356,4460671686951617408,2021-12-26T12:26:05,246.634316,13.696943,19.76,0.03
GaiaX21-164355,5472152771674456704,2021-12-26T12:24:20,155.289135,-25.382822,20.29,0.13
GaiaX21-164354,3549002171851108352,2021-12-26T12:15:39,163.731964,-23.556869,20.39,0.05
GaiaX21-164353,4554093719632915712,2021-12-26T12:09:54,262.175110,19.580437,19.62,0.02
GaiaX21-164352,1891705271649319808,2021-12-26T11:08:36,333.114728,26.093568,19.85,0.01
GaiaX21-164351,3652365438910503040,2021-12-26T11:07:56,221.964975,1.832095,17.10,0.01
GaiaX21-164350,4460671686951617408,2021-12-26T10:39:30,246.634309,13.696942,19.77,0.03
GaiaX21-164349,2780315210412881920,2021-12-26T10:37:58,7.552223,15.070753,20.49,0.03
GaiaX21-164348,2584350730462142080,2021-12-26T10:31:29,14.441614,12.329583,20.14,0.09
GaiaX21-164347,2583032862695934848,2021-12-26T10:28:34,17.285588,10.733455,19.87,0.02
GaiaX21-164346,2501307125476231808,2021-12-26T10:08:48,36.643785,0.908632,20.48,0.06
GaiaX21-164345,2496875131543170816,2021-12-26T10:04:38,40.653355,-1.120190,19.63,0.02
GaiaX21-164344,2496048882914428800,2021-12-26T10:04:02,41.114729,-1.560573,19.35,0.04
GaiaX21-164343,2497543016137512576,2021-12-26T10:03:39,41.678501,-1.466710,19.52,0.03
GaiaX21-164342,2497341187034395264,2021-12-26T10:03:30,41.692838,-1.742879,19.66,0.05
GaiaX21-164341,2497268653626706944,2021-12-26T10:03:05,41.977969,-2.098259,20.19,0.03
GaiaX21-164340,5187234021463708672,2021-12-26T10:01:19,43.924712,-2.571764,19.53,0.03
GaiaX21-164339,5186283837258850048,2021-12-26T10:00:32,44.329589,-3.472435,19.29,0.02
GaiaX21-164338,5186283837258850176,2021-12-26T10:00:32,44.328123,-3.476712,18.56,0.01
GaiaX21-164337,5186074449013322240,2021-12-26T09:59:00,46.124631,-3.721773,19.90,0.02
GaiaX21-164336,5183045019600700800,2021-12-26T09:58:57,46.060078,-3.892657,19.34,0.04
GaiaX21-164335,5183064776450263296,2021-12-26T09:58:49,46.221385,-3.907523,19.25,0.02
GaiaX21-164334,5183066356998228608,2021-12-26T09:58:48,46.268703,-3.874585,20.41,0.04
GaiaX21-164333,5183012721446638848,2021-12-26T09:58:37,46.186761,-4.337366,19.47,0.02
GaiaX21-164332,5182986161368888960,2021-12-26T09:58:03,47.006739,-4.196477,20.20,0.05
GaiaX21-164331,5182777151080442752,2021-12-26T09:57:45,47.174677,-4.512575,20.61,0.08
GaiaX21-164330,5182726539185838720,2021-12-26T09:57:31,47.424634,-4.588110,19.51,0.02
GaiaX21-164329,5182675274456185344,2021-12-26T09:57:25,47.289299,-4.970295,19.35,0.02
GaiaX21-164328,5182250313211874944,2021-12-26T09:56:21,48.567966,-5.083373,20.61,0.04
GaiaX21-164327,5169886373677038720,2021-12-26T09:54:25,50.248162,-6.252454,18.89,0.08
GaiaX21-164326,5169681039880583936,2021-12-26T09:54:05,50.545833,-6.419490,19.62,0.01
GaiaX21-164325,5169650150475814912,2021-12-26T09:54:05,50.416090,-6.636289,17.87,0.02
GaiaX21-164324,5165574192153737216,2021-12-26T09:51:16,53.235090,-7.731815,19.24,0.05
GaiaX21-164323,3242702662125378560,2021-12-26T09:48:19,56.206660,-8.833125,18.95,0.06
GaiaX21-164322,1878772850241471232,2021-12-26T09:18:37,337.047889,24.851694,20.45,0.03
GaiaX21-164321,1877199895779306880,2021-12-26T09:17:24,338.488760,24.548706,20.07,0.05
GaiaX21-164320,2912679917731854464,2021-12-26T09:09:09,94.513110,-23.626202,19.85,0.03
GaiaX21-164319,2583032862695934848,2021-12-26T08:42:00,17.285576,10.733423,19.84,0.03
GaiaX21-164318,2566875161368513152,2021-12-26T08:37:51,21.385727,8.618678,20.44,0.05
GaiaX21-164317,2562180006200540288,2021-12-26T08:32:50,26.176988,5.893268,19.59,0.03
GaiaX21-164316,2496875131543170816,2021-12-26T08:18:04,40.653343,-1.120221,19.62,0.00
GaiaX21-164315,5658878089776057600,2021-12-26T08:17:12,148.734060,-26.321403,20.17,0.01
GaiaX21-164314,2497268584907240832,2021-12-26T08:16:32,41.973512,-2.104529,20.01,0.02
GaiaX21-164313,5183066253919027200,2021-12-26T08:12:14,46.268515,-3.884418,20.52,0.02
GaiaX21-164312,5182777048001236480,2021-12-26T08:11:11,47.171969,-4.522605,20.64,0.04
GaiaX21-164311,5182726539185838720,2021-12-26T08:10:57,47.424625,-4.588144,19.42,0.02
GaiaX21-164310,5169650150475814912,2021-12-26T08:07:31,50.416108,-6.636255,17.83,0.02
GaiaX21-164309,3189169124597982464,2021-12-26T07:54:00,63.375407,-12.649314,19.56,0.01
GaiaX21-164308,3543334292490279168,2021-12-26T07:49:05,175.668459,-19.760920,20.50,0.03
GaiaX21-164307,3528789128042043520,2021-12-26T07:30:54,191.556866,-13.361123,18.89,0.01
GaiaX21-164306,3620885562013435776,2021-12-26T07:10:52,208.147618,-5.038453,19.34,0.01
GaiaX21-164305,3652365438910503040,2021-12-26T06:54:14,221.964958,1.832123,17.12,0.01
GaiaX21-164304,1154464377121561984,2021-12-26T06:52:51,222.958190,2.840120,19.21,0.03
GaiaX21-164303,1154528114436322048,2021-12-26T06:52:07,223.640783,2.983702,19.42,0.04
GaiaX21-164302,1156538880684916608,2021-12-26T06:48:16,226.757851,4.920430,18.52,0.02
GaiaX21-164301,1156507682042487680,2021-12-26T06:47:39,227.370601,4.955474,18.82,0.04
GaiaX21-164300,1156484867176213248,2021-12-26T06:47:27,227.660528,4.719086,18.39,0.03
GaiaX21-164299,1156945734346948224,2021-12-26T06:47:20,227.547373,5.316361,18.50,0.05
GaiaX21-164298,1156144293450351744,2021-12-26T06:46:36,228.388259,5.074231,19.25,0.02
GaiaX21-164297,1157056063466696192,2021-12-26T06:46:01,228.665248,5.880349,19.95,0.05
GaiaX21-164296,1162474937804846976,2021-12-26T06:43:53,230.480197,6.799842,18.42,0.03
GaiaX21-164295,1162922335958267648,2021-12-26T06:42:06,232.043330,7.446199,20.36,0.11
GaiaX21-164294,1164401900652415360,2021-12-26T06:39:58,233.901407,8.322872,20.45,0.07
GaiaX21-164293,5637289900525403136,2021-12-26T06:36:49,142.420223,-26.612104,19.75,0.07
GaiaX21-164292,4455611803162558720,2021-12-26T06:35:47,237.669603,9.744043,19.24,0.02
GaiaX21-164291,4460671686951617408,2021-12-26T06:25:49,246.634311,13.696940,19.77,0.02
GaiaX21-164290,3549610133062283648,2021-12-26T06:13:09,165.593245,-21.755330,20.60,0.07
GaiaX21-164289,4554093719632915712,2021-12-26T06:09:39,262.175092,19.580469,19.72,0.02
GaiaX21-164288,3622582761290930816,2021-12-26T05:39:27,195.443748,-10.847212,20.17,0.06
GaiaX21-164287,1798891406342237824,2021-12-26T05:15:35,324.060729,26.236931,20.04,0.05
GaiaX21-164286,1795709454047711104,2021-12-26T05:09:59,330.749099,25.085257,19.15,0.01
GaiaX21-164285,1879535498995647232,2021-12-26T05:08:35,332.471698,24.976525,20.35,0.04
GaiaX21-164284,1162945734940113920,2021-12-26T04:55:30,231.981999,7.660690,18.94,0.02
GaiaX21-164283,1164401900652415360,2021-12-26T04:53:23,233.901408,8.322879,20.40,0.03
GaiaX21-164282,2821845757458176512,2021-12-26T04:47:31,356.553308,18.242518,20.41,0.03
GaiaX21-164281,2779215011590640000,2021-12-26T04:36:46,8.009744,13.634994,20.42,0.04
GaiaX21-164280,2578656428459929472,2021-12-26T04:25:40,19.396924,8.511590,20.02,0.04
GaiaX21-164279,2562094141214443520,2021-12-26T04:19:37,25.368104,5.508596,18.71,0.06
GaiaX21-164278,2500056499719820544,2021-12-26T04:08:08,36.501694,-0.193970,20.09,0.04
GaiaX21-164277,2496789953752343040,2021-12-26T04:05:09,39.343271,-1.707160,18.71,0.06
GaiaX21-164276,2495978342372165376,2021-12-26T04:04:31,40.028424,-1.888141,19.87,0.03
GaiaX21-164275,2495990540078698880,2021-12-26T04:03:34,41.085611,-2.127123,18.60,0.08
GaiaX21-164274,2495776307110003840,2021-12-26T04:03:25,41.060857,-2.460154,20.59,0.07
GaiaX21-164273,5185869218295651456,2021-12-26T04:02:12,42.389376,-2.776765,19.69,0.03
GaiaX21-164272,5185783525108164736,2021-12-26T04:02:04,42.336779,-3.142798,18.21,0.02
GaiaX21-164271,5185795138699734272,2021-12-26T04:02:00,42.416961,-3.131675,20.33,0.07
GaiaX21-164270,5185768441183022080,2021-12-26T04:02:00,42.333207,-3.262890,18.64,0.04
GaiaX21-164269,5184768469717633152,2021-12-26T04:00:51,43.539004,-3.648464,19.59,0.05
GaiaX21-164268,5184693565487997440,2021-12-26T04:00:20,43.948573,-4.029444,20.03,0.03
GaiaX21-164267,5186234908991431936,2021-12-26T04:00:14,44.372744,-3.585195,18.85,0.03
GaiaX21-164266,5185924949791782528,2021-12-26T03:59:19,45.030806,-4.340871,20.39,0.04
GaiaX21-164265,5185954602245985536,2021-12-26T03:59:17,45.200248,-4.140774,19.26,0.02
GaiaX21-164264,5182857690306837376,2021-12-26T03:58:31,45.788141,-4.757643,18.95,0.02
GaiaX21-164263,5182814362676758144,2021-12-26T03:58:17,45.891345,-5.047226,20.20,0.02
GaiaX21-164262,5182685857255618304,2021-12-26T03:57:24,47.027136,-5.006443,19.69,0.03
GaiaX21-164261,5169568992773660544,2021-12-26T03:55:08,49.211023,-6.028293,19.37,0.03
GaiaX21-164260,5169496562445185792,2021-12-26T03:54:43,49.509290,-6.383821,18.23,0.01
GaiaX21-164259,5169650150475814912,2021-12-26T03:53:52,50.416071,-6.636295,17.86,0.01
GaiaX21-164258,5169581602797768320,2021-12-26T03:53:24,50.831190,-6.899833,18.91,0.04
GaiaX21-164257,5168822183860554496,2021-12-26T03:53:10,50.975819,-7.138047,19.62,0.01
GaiaX21-164256,5168726457629467904,2021-12-26T03:52:40,51.244210,-7.705160,17.14,0.01
GaiaX21-164255,5168575584018541824,2021-12-26T03:52:10,52.020628,-7.453492,19.47,0.04
GaiaX21-164254,5116067959558497920,2021-12-26T03:47:25,56.391113,-9.903602,20.52,0.06
GaiaX21-164253,3189887621087685376,2021-12-26T03:42:39,60.820169,-12.213613,19.65,0.10
GaiaX21-164252,3189169124597982464,2021-12-26T03:40:21,63.375401,-12.649334,19.58,0.04
GaiaX21-164251,1844905005903135616,2021-12-26T03:35:10,316.600084,26.946182,20.04,0.03
GaiaX21-164250,1879535498995647232,2021-12-26T03:22:02,332.471717,24.976610,20.28,0.02
GaiaX21-164249,2836409132565795584,2021-12-26T03:13:31,342.276473,22.332276,20.19,0.03
GaiaX21-164248,2912679917731854464,2021-12-26T03:08:55,94.513119,-23.626172,19.95,0.03
GaiaX21-164247,2779215011590640000,2021-12-26T02:50:13,8.009772,13.635043,20.26,0.03
GaiaX21-164246,5658479413732120832,2021-12-26T02:18:56,146.654493,-25.634742,20.19,0.04
GaiaX21-164245,5658682239267056896,2021-12-26T02:18:53,146.680099,-25.271302,20.66,0.10
GaiaX21-164244,2496740407009626496,2021-12-26T02:18:24,39.492461,-1.831428,19.88,0.02
GaiaX21-164243,2495978342372165376,2021-12-26T02:17:57,40.028438,-1.888123,19.82,0.02
GaiaX21-164242,5660041888473076096,2021-12-26T02:17:07,148.448411,-25.163397,20.43,0.05
GaiaX21-164241,5184693565487997440,2021-12-26T02:13:46,43.948557,-4.029466,20.01,0.02
GaiaX21-164240,5185924949791782528,2021-12-26T02:12:46,45.030780,-4.340926,20.35,0.05
GaiaX21-164239,5185911137176960896,2021-12-26T02:12:34,45.222863,-4.408099,20.59,0.01
GaiaX21-164238,5169650150475814912,2021-12-26T02:07:18,50.416103,-6.636273,17.85,0.01
GaiaX21-164237,5164121153178011008,2021-12-26T02:01:23,55.821368,-9.738120,17.35,0.02
GaiaX21-164236,5115806997345417728,2021-12-26T02:00:16,56.890072,-10.264329,20.67,0.03
GaiaX21-164235,3549610133062283648,2021-12-26T01:59:28,165.593264,-21.755348,20.47,0.02
GaiaX21-164234,3569713775460580608,2021-12-26T01:38:05,184.817581,-15.065645,19.65,0.01
GaiaX21-164233,3529592493084432256,2021-12-26T01:28:29,193.036639,-11.610101,20.65,0.04
GaiaX21-164232,3625706989221231232,2021-12-26T01:28:00,193.301353,-11.035568,18.85,0.02
GaiaX21-164231,3631697540885652224,2021-12-26T01:16:52,202.528766,-6.468389,20.64,0.05
GaiaX21-164230,3657629556987443456,2021-12-26T01:07:28,210.373365,-2.840325,18.77,0.08
GaiaX21-164229,3653631938871370112,2021-12-26T01:01:52,215.019892,-0.517838,19.81,0.02
GaiaX21-164228,3653723438850437888,2021-12-26T01:00:27,216.302275,-0.201756,19.43,0.08
GaiaX21-164227,3655019247662810752,2021-12-26T00:57:07,219.012008,1.333921,18.57,0.05
GaiaX21-164226,3654941319775794432,2021-12-26T00:56:15,219.793520,1.527382,18.96,0.04
GaiaX21-164225,1157552321168441088,2021-12-26T00:53:14,222.108911,3.324478,19.44,0.07
GaiaX21-164224,1157489580286186880,2021-12-26T00:52:45,222.683687,3.124331,18.70,0.03
GaiaX21-164223,1157998173133626496,2021-12-26T00:51:26,223.733106,3.811185,19.01,0.05
GaiaX21-164222,1155018015585821184,2021-12-26T00:50:54,224.237443,3.870479,18.96,0.03
GaiaX21-164221,1155139271102667008,2021-12-26T00:50:03,224.963292,4.240060,19.38,0.04
GaiaX21-164220,1156839184799085824,2021-12-26T00:47:51,226.630985,5.670380,19.89,0.04
GaiaX21-164219,1156958378730688768,2021-12-26T00:47:16,227.285463,5.470038,19.52,0.10
GaiaX21-164218,1156983049022841472,2021-12-26T00:46:34,227.888890,5.731386,19.61,0.03
GaiaX21-164217,1163154848307776640,2021-12-26T00:45:09,228.948856,6.726103,18.68,0.03
GaiaX21-164216,1163083483131189120,2021-12-26T00:44:57,229.281226,6.382987,18.87,0.01
GaiaX21-164215,1163659180547759488,2021-12-26T00:42:55,230.864124,7.672499,19.82,0.02
GaiaX21-164214,1162945734940113920,2021-12-26T00:41:49,231.981994,7.660672,18.97,0.01
GaiaX21-164213,1164907710361115648,2021-12-26T00:38:02,235.245382,9.301498,19.51,0.05
GaiaX21-164212,4456164857509709184,2021-12-26T00:34:17,238.410835,11.231319,19.19,0.09
GaiaX21-164211,4456255601578610048,2021-12-26T00:33:50,238.813884,11.421764,19.18,0.06
GaiaX21-164210,3539642785278562304,2021-12-26T00:10:43,167.498919,-20.686077,19.04,0.00
GaiaX21-164209,3545449065666179840,2021-12-26T00:04:49,172.767484,-18.459731,19.40,0.01
GaiaX21-164208,3628256653606620672,2021-12-25T23:34:37,198.825247,-7.899004,19.68,0.04
GaiaX21-164207,3631824568840333184,2021-12-25T23:30:04,202.562109,-5.980141,19.73,0.08
GaiaX21-164206,3657601691238296320,2021-12-25T23:21:36,209.642952,-2.746867,20.00,0.03
GaiaX21-164205,1846660582365968256,2021-12-25T23:17:03,321.855513,25.785763,19.68,0.04
GaiaX21-164204,1157517033717143680,2021-12-25T23:07:09,221.748992,3.005162,20.63,0.04
GaiaX21-164203,1164544493568048512,2021-12-25T22:54:22,232.615750,8.363007,20.29,0.06
GaiaX21-164202,2824997026502934912,2021-12-25T22:52:37,350.125369,19.120991,18.25,0.01
GaiaX21-164201,2769068787007669504,2021-12-25T22:42:15,1.455912,15.106288,20.58,0.05
GaiaX21-164200,2581492584345169408,2021-12-25T22:29:47,14.463776,9.631261,20.59,0.01
GaiaX21-164199,2581472793135862912,2021-12-25T22:29:19,15.172880,9.786111,20.53,0.08
GaiaX21-164198,2578316645007802752,2021-12-25T22:24:48,19.524577,7.325336,20.17,0.04
GaiaX21-164197,2578329083233092096,2021-12-25T22:24:47,19.583745,7.399935,19.16,0.02
GaiaX21-164196,2512558153087232640,2021-12-25T22:16:09,28.096241,3.173574,18.92,0.02
GaiaX21-164195,2499995305025795200,2021-12-25T22:07:56,36.126221,-0.761449,20.44,0.06
GaiaX21-164194,2496776106777794304,2021-12-25T22:05:18,38.821422,-1.795788,18.75,0.03
GaiaX21-164193,2495550494909948800,2021-12-25T22:04:29,39.370610,-2.555464,19.30,0.09
GaiaX21-164192,2495865848588762880,2021-12-25T22:03:52,40.104294,-2.626001,19.52,0.07
GaiaX21-164191,2495629350509641600,2021-12-25T22:03:19,40.464079,-3.168668,18.65,0.05
GaiaX21-164190,5185456076801663616,2021-12-25T22:01:41,42.020469,-3.958795,19.18,0.04
GaiaX21-164189,5185493391477707776,2021-12-25T22:01:05,42.819285,-3.891336,17.92,0.02
GaiaX21-164188,5184689785916784256,2021-12-25T22:00:15,43.769644,-4.058222,19.99,0.06
GaiaX21-164187,5181390563838573312,2021-12-25T21:58:55,44.936605,-4.862915,19.48,0.03
GaiaX21-164186,5181364484797154432,2021-12-25T21:58:44,45.003615,-5.137729,18.22,0.05
GaiaX21-164185,5182802439847562240,2021-12-25T21:58:06,45.730744,-5.223645,19.56,0.04
GaiaX21-164184,5181749176428698368,2021-12-25T21:56:57,46.629556,-6.109253,18.75,0.02
GaiaX21-164183,5181706364194696960,2021-12-25T21:56:35,47.108489,-6.071178,18.61,0.05
GaiaX21-164182,5181692723378565120,2021-12-25T21:56:31,47.018250,-6.334203,19.20,0.02
GaiaX21-164181,5181447566644882176,2021-12-25T21:55:35,48.032533,-6.591548,20.41,0.07
GaiaX21-164180,5181402624107098496,2021-12-25T21:55:22,48.095444,-6.912454,19.52,0.01
GaiaX21-164179,5181534084466118144,2021-12-25T21:55:16,48.509724,-6.469241,19.66,0.02
GaiaX21-164178,5169344142646087936,2021-12-25T21:54:44,48.727244,-7.192479,18.35,0.02
GaiaX21-164177,5169235050476391296,2021-12-25T21:53:59,49.742404,-7.060204,20.20,0.13
GaiaX21-164176,5168418078977331072,2021-12-25T21:52:52,50.818029,-7.552427,18.97,0.01
GaiaX21-164175,5168127017633838592,2021-12-25T21:52:03,51.343615,-8.360529,18.56,0.05
GaiaX21-164174,5168469618585438208,2021-12-25T21:51:49,51.877026,-7.970593,19.01,0.06
GaiaX21-164173,5165074154881292032,2021-12-25T21:49:52,53.427422,-9.348379,19.82,0.04
GaiaX21-164172,5116040093810688000,2021-12-25T21:47:35,55.739192,-10.192457,19.09,0.03
GaiaX21-164171,3176703411517510528,2021-12-25T21:39:31,63.601956,-13.542900,18.81,0.03
GaiaX21-164170,2979609595689182720,2021-12-25T21:29:28,73.364363,-17.587565,20.10,0.04
GaiaX21-164169,1798725964202126592,2021-12-25T21:29:20,323.192725,25.503924,20.63,0.07
GaiaX21-164168,1783390663209629568,2021-12-25T21:22:02,331.853721,24.019790,19.93,0.07
GaiaX21-164167,2824997026502934912,2021-12-25T21:06:04,350.125377,19.121021,18.23,0.01
GaiaX21-164166,2773162028281242752,2021-12-25T20:58:32,358.283174,16.065337,18.30,0.01
GaiaX21-164165,2769068787007669504,2021-12-25T20:55:41,1.455902,15.106319,20.67,0.03
GaiaX21-164164,2577061518125712256,2021-12-25T20:39:12,18.442710,7.594009,19.38,0.06
GaiaX21-164163,2578316645007802752,2021-12-25T20:38:14,19.524588,7.325312,20.16,0.04
GaiaX21-164162,2578329083233092096,2021-12-25T20:38:14,19.583741,7.399924,19.18,0.02
GaiaX21-164161,2512558153087232640,2021-12-25T20:29:36,28.096252,3.173577,18.93,0.02
GaiaX21-164160,5185493391477707776,2021-12-25T20:14:32,42.819289,-3.891351,17.99,0.01
GaiaX21-164159,3545449065666179840,2021-12-25T19:51:07,172.767472,-18.459716,19.40,0.03
GaiaX21-164158,3631824568840333184,2021-12-25T19:16:22,202.562120,-5.980123,19.84,0.01
GaiaX21-164157,3633910273677554176,2021-12-25T19:12:25,205.685533,-3.997846,17.09,0.01
