#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-32503,5449178510578585216,2022-06-20T01:38:15,156.484727,-31.098747,20.09,0.02
GaiaX22-32502,5447608339250965632,2022-06-20T01:36:01,157.463868,-33.488343,19.56,0.01
GaiaX22-32501,5447546113764783616,2022-06-20T01:35:39,157.375543,-33.912858,20.35,0.04
GaiaX22-32500,1098062522996442112,2022-06-20T01:31:03,117.739994,69.165578,19.95,0.03
GaiaX22-32499,701395355175191552,2022-06-20T00:52:59,141.703350,33.691104,18.60,0.02
GaiaX22-32498,700997950440222208,2022-06-20T00:51:44,141.870861,32.419052,19.10,0.04
GaiaX22-32497,697417012866457344,2022-06-20T00:50:05,142.320739,30.755614,19.14,0.07
GaiaX22-32496,696103336991041792,2022-06-20T00:47:42,142.896016,28.332937,18.53,0.03
GaiaX22-32495,647749186424469120,2022-06-20T00:46:26,143.687962,27.094381,16.86,0.01
GaiaX22-32494,645878126870933888,2022-06-20T00:45:12,144.206812,25.869745,18.78,0.02
GaiaX22-32493,5777406096088967808,2022-06-20T00:43:27,249.535259,-77.860201,20.20,0.06
GaiaX22-32492,641165173356731264,2022-06-20T00:42:09,144.808645,22.713538,19.71,0.03
GaiaX22-32491,640873768414979584,2022-06-20T00:41:33,144.967017,22.103458,20.21,0.07
GaiaX22-32490,640669327972198784,2022-06-20T00:40:45,144.695187,21.233720,19.25,0.08
GaiaX22-32489,5800831809793041792,2022-06-20T00:39:28,268.254665,-76.860349,15.52,0.00
GaiaX22-32488,6414906030248376576,2022-06-20T00:36:13,279.217720,-74.622576,19.46,0.03
GaiaX22-32487,619281559067816960,2022-06-20T00:34:34,146.546740,14.868667,14.45,0.01
GaiaX22-32486,6423662850089927424,2022-06-20T00:28:26,297.932076,-68.948874,20.52,0.03
GaiaX22-32485,6427464033589651840,2022-06-20T00:25:20,302.144084,-66.176439,18.27,0.01
GaiaX22-32484,6579781922002782464,2022-06-20T00:02:24,317.733720,-44.601588,20.12,0.03
GaiaX22-32483,5472154214783547008,2022-06-19T23:56:56,155.320638,-25.376999,19.55,0.06
GaiaX22-32482,5461192702336430976,2022-06-19T23:51:50,156.146947,-30.987384,20.42,0.03
GaiaX22-32481,5449178510578585216,2022-06-19T23:51:42,156.484782,-31.098744,20.19,0.04
GaiaX22-32480,5447608339250965632,2022-06-19T23:49:28,157.463919,-33.488338,19.60,0.02
GaiaX22-32479,5447546113764783616,2022-06-19T23:49:05,157.375591,-33.912849,20.17,0.05
GaiaX22-32478,5391157488145219200,2022-06-19T23:40:28,160.566171,-43.208144,19.35,0.03
GaiaX22-32477,2673705326031895424,2022-06-19T23:16:51,328.545235,-2.161455,20.63,0.06
GaiaX22-32476,2727061395513128576,2022-06-19T23:02:29,331.703096,10.622651,20.59,0.05
GaiaX22-32475,2727476151914368256,2022-06-19T23:01:26,331.661129,11.634676,20.19,0.01
GaiaX22-32474,5778842642393557632,2022-06-19T22:57:45,245.065834,-78.657494,18.95,0.08
GaiaX22-32473,5778842642393557504,2022-06-19T22:57:45,245.064779,-78.655591,19.11,0.06
GaiaX22-32472,5800831809793041792,2022-06-19T22:52:54,268.254672,-76.860354,15.53,0.01
GaiaX22-32471,1778221824684920320,2022-06-19T22:52:31,333.288607,19.636108,17.00,0.01
GaiaX22-32470,6414906030248376576,2022-06-19T22:49:38,279.217780,-74.622573,19.49,0.01
GaiaX22-32469,6414981312435759488,2022-06-19T22:48:31,283.269418,-74.136015,19.82,0.01
GaiaX22-32468,1904262793952426880,2022-06-19T22:34:09,337.993850,35.716149,20.11,0.04
GaiaX22-32467,1907339536725413248,2022-06-19T22:33:15,337.914608,36.608781,20.24,0.02
GaiaX22-32466,6579781956362528896,2022-06-19T22:15:49,317.715473,-44.594982,20.02,0.02
GaiaX22-32465,6584016313077044096,2022-06-19T22:08:09,319.910153,-37.197180,18.77,0.04
GaiaX22-32464,6783495003989153280,2022-06-19T22:02:49,321.532943,-32.191760,20.57,0.10
GaiaX22-32463,6830744454607429248,2022-06-19T21:48:20,325.286312,-18.789081,19.95,0.07
GaiaX22-32462,6837636502727676160,2022-06-19T21:47:05,325.496815,-17.619355,18.73,0.04
GaiaX22-32461,1098062522996442112,2022-06-19T21:17:23,117.739956,69.165590,19.91,0.01
GaiaX22-32460,1778124483546961920,2022-06-19T21:06:07,333.222796,19.472582,19.58,0.02
GaiaX22-32459,1880240182869992320,2022-06-19T20:57:53,334.423704,26.941106,19.62,0.05
GaiaX22-32458,620594169793764992,2022-06-19T20:22:59,145.419461,16.952031,16.86,0.01
GaiaX22-32457,1098062522996442112,2022-06-19T19:30:49,117.739983,69.165575,19.97,0.02
GaiaX22-32456,817357204424736128,2022-06-19T19:03:32,137.405966,44.230911,19.51,0.11
GaiaX22-32455,702431988483127808,2022-06-19T18:53:41,140.922045,34.546506,19.66,0.03
GaiaX22-32454,702218339629317888,2022-06-19T18:53:20,140.958948,34.190249,19.47,0.08
GaiaX22-32453,701220945143449600,2022-06-19T18:52:06,141.660704,32.992016,18.48,0.04
GaiaX22-32452,700572508159299840,2022-06-19T18:51:01,141.549297,31.856658,19.21,0.08
GaiaX22-32451,697431306517634432,2022-06-19T18:49:43,141.666962,30.532763,19.65,0.02
GaiaX22-32450,697282494491161600,2022-06-19T18:49:28,141.746888,30.268167,19.28,0.02
GaiaX22-32449,645802913403745408,2022-06-19T18:44:39,143.148130,25.403564,19.51,0.03
GaiaX22-32448,644949486220208896,2022-06-19T18:43:48,143.719010,24.568536,19.49,0.02
GaiaX22-32447,644440274898226304,2022-06-19T18:42:45,143.478043,23.449812,18.85,0.02
GaiaX22-32446,5777105654535753984,2022-06-19T18:42:23,254.366992,-78.707574,20.57,0.02
GaiaX22-32445,633754946020934272,2022-06-19T18:39:08,144.951365,19.777593,18.60,0.02
GaiaX22-32444,633321772798630784,2022-06-19T18:37:48,144.959556,18.370580,18.36,0.02
GaiaX22-32443,620594169793764992,2022-06-19T18:36:25,145.419499,16.952022,16.86,0.01
GaiaX22-32442,6414981312435759488,2022-06-19T18:34:51,283.269430,-74.136021,19.75,0.01
GaiaX22-32441,6414226703861536512,2022-06-19T18:34:24,285.963147,-74.320548,19.68,0.06
GaiaX22-32440,614607019742689536,2022-06-19T18:33:04,146.125335,13.443319,18.98,0.05
GaiaX22-32439,6455697018289203584,2022-06-19T18:16:54,310.252463,-58.669945,18.72,0.04
GaiaX22-32438,3822261425878898688,2022-06-19T18:16:03,149.809396,-4.582273,19.79,0.02
GaiaX22-32437,5672842540281869824,2022-06-19T18:04:27,151.809426,-17.138193,18.65,0.02
GaiaX22-32436,6579782403039133952,2022-06-19T18:02:08,317.671960,-44.579279,20.12,0.03
GaiaX22-32435,6783495003989153280,2022-06-19T17:49:08,321.532894,-32.191749,20.60,0.07
GaiaX22-32434,6829771455536918400,2022-06-19T17:37:36,323.820026,-21.281526,19.18,0.02
GaiaX22-32433,6845449632352212096,2022-06-19T17:25:17,326.368040,-9.933095,20.08,0.07
GaiaX22-32432,5778842642393567488,2022-06-19T16:57:31,245.069019,-78.667155,18.70,0.07
GaiaX22-32431,5800831809793041792,2022-06-19T16:52:40,268.254675,-76.860364,15.52,0.01
GaiaX22-32430,1778184716168326656,2022-06-19T16:52:32,332.571701,19.567618,18.24,0.01
GaiaX22-32429,1781647250082906624,2022-06-19T16:50:34,332.471171,21.464830,18.37,0.03
GaiaX22-32428,6414981312435759488,2022-06-19T16:48:16,283.269399,-74.136013,19.83,0.05
GaiaX22-32427,1982140446642383104,2022-06-19T16:24:11,339.003161,44.757114,20.54,0.04
GaiaX22-32426,6476596397868304128,2022-06-19T16:23:34,314.118274,-52.193130,20.49,0.12
GaiaX22-32425,6480076798846058112,2022-06-19T16:18:21,316.269848,-47.152661,20.25,0.06
GaiaX22-32424,6829771455536918400,2022-06-19T15:51:01,323.820015,-21.281506,19.09,0.01
GaiaX22-32423,539025456585469952,2022-06-19T15:47:36,12.754551,74.703191,19.75,0.03
GaiaX22-32422,6845449632352212096,2022-06-19T15:38:42,326.368065,-9.933096,20.10,0.03
GaiaX22-32421,1098062522996442112,2022-06-19T15:17:10,117.739932,69.165573,19.98,0.03
GaiaX22-32420,1781280837832363648,2022-06-19T15:05:31,331.829866,20.208833,20.65,0.10
GaiaX22-32419,1782101142227638912,2022-06-19T15:03:22,332.501217,22.040213,19.40,0.06
GaiaX22-32418,1782156770644059776,2022-06-19T15:02:49,332.596873,22.533539,18.89,0.06
GaiaX22-32417,1908640224623855232,2022-06-19T14:44:29,336.568382,38.827926,19.25,0.02
GaiaX22-32416,1981591549821381120,2022-06-19T14:40:48,337.579486,42.079215,19.45,0.03
GaiaX22-32415,633702238181830016,2022-06-19T14:25:27,143.713134,19.623388,19.70,0.04
GaiaX22-32414,3853318265676850560,2022-06-19T14:13:05,146.560095,6.712054,19.54,0.07
GaiaX22-32413,561995731954702720,2022-06-19T13:55:14,30.990192,78.039552,20.34,0.02
GaiaX22-32412,555490540126819712,2022-06-19T13:51:28,48.053548,78.967750,20.33,0.04
GaiaX22-32411,1098062522996442112,2022-06-19T13:30:35,117.739985,69.165582,20.01,0.03
GaiaX22-32410,1010771298433526016,2022-06-19T13:06:22,135.869356,47.148997,18.50,0.05
GaiaX22-32409,641007290357909376,2022-06-19T12:41:06,143.675290,21.952295,20.05,0.05
GaiaX22-32408,5776693956150179200,2022-06-19T12:39:52,265.823893,-78.030094,20.50,0.03
GaiaX22-32407,6413781676530304128,2022-06-19T12:36:25,279.693006,-76.092430,19.74,0.01
GaiaX22-32406,620759165258325248,2022-06-19T12:36:24,144.127948,17.033786,19.13,0.02
GaiaX22-32405,617602192496173440,2022-06-19T12:33:17,145.378918,13.839631,19.09,0.04
GaiaX22-32404,3834196006123723776,2022-06-19T12:20:48,147.422578,0.621615,19.26,0.03
GaiaX22-32403,5466110783481401600,2022-06-19T11:55:12,153.310420,-27.032492,19.50,0.01
GaiaX22-32402,1767810342924596224,2022-06-19T11:00:14,329.785341,12.820206,19.47,0.05
GaiaX22-32401,5777177157152356864,2022-06-19T10:54:46,258.519588,-78.458005,18.89,0.01
GaiaX22-32400,1781501530432661248,2022-06-19T10:51:18,331.800099,20.708326,18.84,0.06
GaiaX22-32399,1781673569642502272,2022-06-19T10:50:45,331.594519,21.297309,17.02,0.01
GaiaX22-32398,1781679616956455296,2022-06-19T10:50:41,331.636906,21.344603,20.27,0.06
GaiaX22-32397,1781722910226802432,2022-06-19T10:50:14,331.797522,21.714511,18.73,0.04
GaiaX22-32396,6413781676530304128,2022-06-19T10:49:51,279.693007,-76.092413,19.87,0.02
GaiaX22-32395,6427452282559162752,2022-06-19T10:38:16,302.267053,-66.202868,18.71,0.01
GaiaX22-32394,2014904278247763840,2022-06-19T10:05:00,347.435194,61.274177,20.48,0.05
GaiaX22-32393,6784637808885700736,2022-06-19T10:01:01,320.644182,-30.654499,20.41,0.10
GaiaX22-32392,6790232502005100928,2022-06-19T09:56:59,321.677631,-26.874352,20.38,0.11
GaiaX22-32391,6815344900909965568,2022-06-19T09:54:06,322.719770,-24.281076,19.05,0.01
GaiaX22-32390,6815951315930001664,2022-06-19T09:53:11,322.726733,-23.367612,19.41,0.09
GaiaX22-32389,6828215715302249984,2022-06-19T09:51:49,322.997597,-22.090558,19.67,0.01
GaiaX22-32388,6831411308410007936,2022-06-19T09:48:44,323.529820,-19.184938,19.23,0.02
GaiaX22-32387,504330710764049664,2022-06-19T09:29:04,89.442073,77.765956,18.02,0.05
GaiaX22-32386,2728432658312882048,2022-06-19T09:14:37,329.214160,12.080176,19.58,0.02
GaiaX22-32385,1783289954816550016,2022-06-19T09:01:48,331.808524,23.468536,18.36,0.02
GaiaX22-32384,1783399115705349120,2022-06-19T09:01:00,332.062365,24.159121,19.31,0.02
GaiaX22-32383,1891595286128894720,2022-06-19T08:59:50,331.787256,25.339439,19.06,0.05
GaiaX22-32382,812091196562654464,2022-06-19T08:43:45,138.927515,38.379014,20.62,0.06
GaiaX22-32381,1098062522996442112,2022-06-19T07:30:21,117.739900,69.165551,19.95,0.01
GaiaX22-32380,1010770954836155008,2022-06-19T07:06:09,135.895841,47.154317,14.19,0.02
GaiaX22-32379,700771794643325184,2022-06-19T06:50:41,140.909370,31.890552,19.21,0.08
GaiaX22-32378,700749873130248064,2022-06-19T06:50:26,140.436271,31.599949,18.49,0.02
GaiaX22-32377,5773387896487580160,2022-06-19T06:47:17,222.656595,-79.802385,19.05,0.01
GaiaX22-32376,634060301017285376,2022-06-19T06:38:24,143.183698,19.303291,19.21,0.01
GaiaX22-32375,6413781676530304128,2022-06-19T06:36:10,279.693030,-76.092430,19.77,0.04
GaiaX22-32374,620459926296347264,2022-06-19T06:35:25,144.271841,16.223878,19.28,0.02
GaiaX22-32373,5687937632341262208,2022-06-19T06:08:11,148.946401,-12.795392,17.93,0.01
GaiaX22-32372,5773387896487580160,2022-06-19T05:00:43,222.656569,-79.802348,19.04,0.02
GaiaX22-32371,6413781676530304128,2022-06-19T04:49:36,279.693011,-76.092399,19.76,0.02
GaiaX22-32370,6478344002880497024,2022-06-19T04:19:44,315.318412,-48.901665,19.55,0.04
GaiaX22-32369,6815621153205120896,2022-06-19T03:53:26,321.868366,-23.649599,19.38,0.01
GaiaX22-32368,6828452179023087488,2022-06-19T03:51:30,322.156572,-21.802749,18.76,0.03
GaiaX22-32367,1769792075195118976,2022-06-19T03:10:22,328.928897,15.922731,19.20,0.04
GaiaX22-32366,5785009596953497472,2022-06-19T00:48:33,212.303345,-79.905543,19.63,0.04
GaiaX22-32365,694032853516084352,2022-06-19T00:45:22,140.860345,26.613416,19.62,0.02
GaiaX22-32364,1795337509881385600,2022-06-18T22:47:53,329.926705,23.945557,19.91,0.05
GaiaX22-32363,6891219140324140800,2022-06-18T17:27:49,322.679973,-12.409362,20.60,0.11
GaiaX22-32362,2672392062472502272,2022-06-18T15:32:12,323.800710,-3.979805,19.80,0.03
GaiaX22-32361,2687472963960775040,2022-06-18T15:27:16,324.418261,0.579104,20.14,0.09
GaiaX22-32360,1767206092566571904,2022-06-18T15:13:59,326.280789,12.696750,20.02,0.03
GaiaX22-32359,6776065191604942592,2022-06-18T10:06:51,317.325265,-36.784679,20.67,0.14
GaiaX22-32358,1772709423142239360,2022-06-18T09:09:28,326.310725,16.680740,20.01,0.05
GaiaX22-32357,5685098899479164928,2022-06-18T01:50:16,144.768712,-16.721012,20.35,0.06
GaiaX22-32356,1769971707909109120,2022-06-17T21:13:51,323.700156,12.680134,19.99,0.03
GaiaX22-32355,1801222302272317056,2022-06-17T20:56:06,326.010304,28.744505,19.41,0.02
GaiaX22-32354,816648981496624640,2022-06-17T20:46:05,135.194458,41.786243,19.47,0.05
GaiaX22-32353,2231627297197870720,2022-06-17T20:06:05,344.520009,73.124462,20.17,0.07
GaiaX22-32352,6364375258972416128,2022-06-17T18:34:45,288.613009,-78.260859,19.58,0.04
GaiaX22-32351,1770253148527389824,2022-06-17T16:59:40,322.974079,13.296715,19.86,0.03
GaiaX22-32350,3838146963718044288,2022-06-17T14:03:42,141.470821,-1.751983,20.57,0.03
GaiaX22-32349,5200272030354732928,2022-06-17T11:06:04,172.136789,-78.593929,20.62,0.05
GaiaX22-32348,1770274417205440128,2022-06-17T10:59:40,322.356215,13.173461,20.25,0.04
GaiaX22-32347,5770136125206916224,2022-06-17T10:58:35,216.783415,-83.641587,18.72,0.01
GaiaX22-32346,1787438721427108992,2022-06-17T10:52:18,323.189346,19.884467,19.73,0.02
