#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202825,1916889860364942976,2023-08-25T09:15:52,350.677650,37.823057,19.83,0.03
GaiaX23-202824,2150258007900974208,2023-08-25T08:17:12,270.898038,55.524556,19.80,0.03
GaiaX23-202823,2461150864887654400,2023-08-25T06:01:23,27.890316,-10.318666,18.39,0.03
GaiaX23-202822,5129690084016617344,2023-08-25T04:27:29,36.021330,-21.405705,18.71,0.03
GaiaX23-202821,1288470998895787136,2023-08-25T03:19:42,224.834371,31.666946,19.10,0.05
GaiaX23-202820,1254302025806557440,2023-08-25T03:07:21,216.975019,22.650135,19.88,0.02
GaiaX23-202819,5129690084016617344,2023-08-25T00:13:48,36.021377,-21.405686,18.68,0.02
GaiaX23-202818,5320100999448882432,2023-08-24T19:17:33,122.756804,-54.282797,17.97,0.01
GaiaX23-202817,5320100999448882432,2023-08-24T17:30:59,122.756790,-54.282839,17.94,0.01
GaiaX23-202816,1267098348271780992,2023-08-24T15:11:47,221.201800,25.131012,18.60,0.03
GaiaX23-202815,1233041044319748224,2023-08-24T14:59:43,213.305079,16.761085,20.02,0.02
GaiaX23-202814,5400007422868849408,2023-08-24T13:49:27,167.192486,-37.130520,18.83,0.01
GaiaX23-202813,1267098348271780992,2023-08-24T13:25:13,221.201783,25.131020,18.55,0.01
GaiaX23-202812,5400007422868849408,2023-08-24T12:02:53,167.192475,-37.130531,18.83,0.01
GaiaX23-202811,1266740800834650240,2023-08-24T09:10:18,220.439533,24.161011,18.19,0.02
GaiaX23-202810,1230323360813665408,2023-08-24T08:57:51,212.992182,14.927583,19.09,0.01
GaiaX23-202809,5400007422868849408,2023-08-24T07:49:13,167.192494,-37.130517,18.91,0.03
GaiaX23-202808,2509354073122734208,2023-08-21T23:49:13,25.951719,-0.473863,19.37,0.03
GaiaX23-202807,2581290068047219072,2023-08-21T23:35:57,15.928317,9.323524,20.35,0.03
GaiaX23-202806,5099454957339788544,2023-08-21T22:31:36,49.855816,-21.784780,18.64,0.02
GaiaX23-202805,1890949735362082176,2023-08-21T21:11:27,343.151630,32.869284,19.23,0.03
GaiaX23-202804,3672320063126756480,2023-08-21T20:48:29,211.922520,6.003720,19.79,0.03
GaiaX23-202803,3662378416426843776,2023-08-21T20:39:33,205.995952,0.099406,18.90,0.04
