#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73965,5316182683613768192,2021-02-21T11:14:36,127.728452,-55.502171,19.03,0.06
GaiaX21-73964,2230815204780307456,2021-02-21T09:37:13,332.117430,72.754929,19.49,0.04
GaiaX21-73963,549623271206440448,2021-02-21T09:15:43,64.177590,73.793339,18.63,0.01
GaiaX21-73962,286588272724544256,2021-02-21T09:03:12,87.436130,62.665484,20.25,0.11
GaiaX21-73961,970707499900702976,2021-02-21T08:50:20,96.229187,49.509712,19.74,0.07
GaiaX21-73960,957615889825741568,2021-02-21T08:41:49,100.308544,40.795689,20.45,0.07
GaiaX21-73959,945287169024208640,2021-02-21T08:40:34,100.674720,39.497089,19.45,0.05
GaiaX21-73958,940494122959905024,2021-02-21T08:36:56,101.792049,35.751106,19.41,0.02
GaiaX21-73957,940220447644164480,2021-02-21T08:36:10,102.041208,34.964188,20.53,0.06
GaiaX21-73956,938692813676676736,2021-02-21T08:35:40,102.149504,34.438779,19.77,0.02
GaiaX21-73955,887542124003558144,2021-02-21T08:30:04,103.909768,28.725676,19.52,0.01
GaiaX21-73954,887545937934518528,2021-02-21T08:29:58,103.591396,28.591718,19.25,0.10
GaiaX21-73953,887347888401954304,2021-02-21T08:29:50,104.068463,28.506164,19.35,0.04
GaiaX21-73952,887502644664175872,2021-02-21T08:29:41,103.657135,28.303283,19.17,0.04
GaiaX21-73951,3382074007288842624,2021-02-21T08:27:39,104.323406,26.249675,20.57,0.03
GaiaX21-73950,549623271206440448,2021-02-21T07:29:09,64.177565,73.793333,18.68,0.02
GaiaX21-73949,940424407050770048,2021-02-21T06:50:00,102.084189,35.384999,20.32,0.07
GaiaX21-73948,3381888877017009536,2021-02-21T06:40:50,104.855107,26.039918,20.19,0.04
GaiaX21-73947,5788509376826660864,2021-02-21T06:27:11,190.711829,-77.928185,17.02,0.00
GaiaX21-73946,3156830116805706240,2021-02-21T06:25:32,108.440591,10.687218,19.74,0.04
GaiaX21-73945,3140825453755213696,2021-02-21T06:20:25,109.426282,5.636398,20.66,0.03
GaiaX21-73944,5786541972566566784,2021-02-21T04:36:12,209.626116,-77.199437,20.56,0.14
GaiaX21-73943,2193400748245543680,2021-02-21T03:51:43,311.789421,58.408332,19.80,0.06
GaiaX21-73942,550598709820347008,2021-02-21T03:17:02,57.882744,74.501629,20.30,0.07
GaiaX21-73941,549653129819084416,2021-02-21T03:15:41,62.561795,73.667077,20.27,0.05
GaiaX21-73940,958820336095055360,2021-02-21T02:43:53,97.897669,42.924999,20.29,0.02
GaiaX21-73939,944681372475009408,2021-02-21T02:39:01,100.418334,38.017782,19.59,0.04
GaiaX21-73938,943857460309293952,2021-02-21T02:38:01,100.130084,36.906376,18.96,0.05
GaiaX21-73937,938554687527905664,2021-02-21T02:34:58,101.563925,33.836993,18.75,0.04
GaiaX21-73936,3381926329133838976,2021-02-20T20:26:33,103.253630,25.384439,20.21,0.07
GaiaX21-73935,943274822226232448,2021-02-20T14:38:14,98.203248,37.279399,19.81,0.08
GaiaX21-73934,938331039990763264,2021-02-20T14:34:24,99.804086,33.413142,19.69,0.09
GaiaX21-73933,3386686046248925312,2021-02-20T14:30:37,101.291987,29.619809,18.79,0.01
GaiaX21-73932,3384704039101725824,2021-02-20T14:27:10,102.044025,26.073401,19.16,0.01
GaiaX21-73931,3378520351345833856,2021-02-20T14:23:22,103.594426,22.316548,19.23,0.02
GaiaX21-73930,3366206370873491840,2021-02-20T14:21:48,103.997934,20.744894,19.99,0.03
GaiaX21-73929,3361207475618104448,2021-02-20T14:18:13,104.944306,17.156646,19.65,0.05
GaiaX21-73928,3361146315283810304,2021-02-20T14:17:56,104.965837,16.865750,20.01,0.03
GaiaX21-73927,3434737934197625984,2021-02-20T12:44:22,100.972389,29.885800,20.52,0.04
GaiaX21-73926,3035097412070124032,2021-02-20T12:02:48,112.536930,-10.835871,20.49,0.14
GaiaX21-73925,5539534726899118720,2021-02-20T11:29:44,123.711834,-40.878451,19.66,0.02
GaiaX21-73924,214639805215819904,2021-02-20T08:51:56,88.827378,50.899838,19.00,0.01
GaiaX21-73923,941583498464979968,2021-02-20T08:35:14,98.149868,34.229346,19.13,0.10
GaiaX21-73922,3434610012892572160,2021-02-20T08:30:23,100.369192,29.424437,19.85,0.04
GaiaX21-73921,3384705138613358592,2021-02-20T08:27:01,101.998617,26.124014,20.67,0.03
GaiaX21-73920,3381492331278650496,2021-02-20T08:26:01,101.890638,25.047538,19.70,0.03
GaiaX21-73919,3378797153397239680,2021-02-20T08:23:50,102.653371,22.864652,19.36,0.03
GaiaX21-73918,3366007874665168768,2021-02-20T08:21:21,103.849897,20.462833,19.83,0.08
GaiaX21-73917,214639805215819904,2021-02-20T07:05:22,88.827418,50.899847,19.02,0.01
GaiaX21-73916,969718042514026240,2021-02-20T07:02:12,91.439917,47.868165,20.32,0.03
GaiaX21-73915,3434885681072266752,2021-02-20T06:44:26,99.725296,29.963846,19.23,0.03
GaiaX21-73914,264919956555142272,2021-02-20T02:55:42,84.172035,54.437117,19.29,0.03
GaiaX21-73913,210180667086198272,2021-02-20T02:49:14,89.459565,48.185447,19.26,0.04
GaiaX21-73912,3434885681072266752,2021-02-20T02:30:48,99.725320,29.963876,19.22,0.03
GaiaX21-73911,3379663568561385088,2021-02-20T02:24:34,102.035989,23.757424,19.75,0.01
GaiaX21-73910,3378677340990773120,2021-02-20T02:23:20,101.929540,22.417143,18.66,0.05
GaiaX21-73909,3378264199497076736,2021-02-20T02:21:43,102.608422,20.832139,19.63,0.02
GaiaX21-73908,210180770165415808,2021-02-20T01:02:41,89.431021,48.189892,19.74,0.02
GaiaX21-73907,3365463169731533824,2021-02-20T00:33:21,103.413553,19.086940,20.58,0.08
GaiaX21-73906,5539886089581967744,2021-02-19T23:30:20,124.058157,-39.765160,20.16,0.07
GaiaX21-73905,3379705899762903936,2021-02-19T20:23:56,100.939354,23.062925,19.62,0.02
GaiaX21-73904,3365743339039155072,2021-02-19T20:20:25,102.598901,19.680266,19.96,0.06
GaiaX21-73903,3154287221294018304,2021-02-19T20:08:13,106.522966,7.720325,19.73,0.01
GaiaX21-73902,3116177461080277760,2021-02-19T20:04:07,107.715687,3.744570,20.19,0.05
GaiaX21-73901,3154287221294023168,2021-02-19T18:21:39,106.524612,7.718602,19.63,0.01
GaiaX21-73900,215101840615299200,2021-02-19T14:51:56,84.254075,50.472439,19.99,0.04
GaiaX21-73899,214414130452455680,2021-02-19T14:51:29,85.072576,50.158169,19.66,0.02
GaiaX21-73898,3377916753823457408,2021-02-19T14:21:18,101.462738,20.593331,19.28,0.02
GaiaX21-73897,3160493964429734784,2021-02-19T14:11:52,104.899245,11.381596,19.75,0.12
GaiaX21-73896,215101840615299200,2021-02-19T13:05:23,84.254064,50.472434,19.82,0.04
GaiaX21-73895,3154286465379783040,2021-02-19T12:21:26,106.530680,7.712790,19.64,0.01
GaiaX21-73894,5526482355659347456,2021-02-19T11:25:20,127.867912,-43.241135,19.69,0.04
GaiaX21-73893,472301249857174272,2021-02-19T09:05:13,65.848314,61.599786,19.37,0.03
GaiaX21-73892,3457597639933391616,2021-02-19T08:40:46,91.202244,39.660803,19.35,0.04
GaiaX21-73891,3432488333406913664,2021-02-19T08:27:58,97.981675,27.174581,19.92,0.04
GaiaX21-73890,3384056358033041280,2021-02-19T08:26:21,98.809606,25.612223,19.99,0.04
GaiaX21-73889,3384038490969090048,2021-02-19T08:26:08,98.991091,25.424956,19.28,0.04
GaiaX21-73888,3377828208777390080,2021-02-19T08:21:03,101.001133,20.432143,18.82,0.03
GaiaX21-73887,2169435517923116288,2021-02-19T08:07:30,315.967243,51.387497,19.24,0.03
GaiaX21-73886,3457597639933391616,2021-02-19T06:54:12,91.202254,39.660780,19.39,0.02
GaiaX21-73885,3432488333406913664,2021-02-19T06:41:24,97.981674,27.174571,19.95,0.03
GaiaX21-73884,3354170188883767808,2021-02-19T02:14:26,102.830135,14.023739,19.80,0.04
GaiaX21-73883,3353234607566377856,2021-02-19T02:13:21,103.058375,12.931976,19.51,0.07
GaiaX21-73882,5526966862328202112,2021-02-18T23:27:06,128.358933,-40.838714,19.34,0.02
GaiaX21-73881,5522253084193757312,2021-02-18T23:22:42,131.402775,-44.325204,18.72,0.07
GaiaX21-73880,5522252122121083520,2021-02-18T23:22:36,131.358684,-44.429419,19.76,0.05
