#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5813,4559831383619594112,2020-04-19T16:47:10,252.777187,18.749602,20.12,0.03
GaiaX21-5812,6603237563035360384,2020-04-19T16:32:25,343.995998,-32.512628,19.08,0.09
GaiaX21-5811,6607939590151400320,2020-04-19T16:28:06,338.919413,-30.839405,12.16,0.00
GaiaX21-5810,4029140036202431872,2020-04-19T13:58:46,184.216037,35.058182,20.14,0.05
GaiaX21-5809,4031319783645172992,2020-04-19T13:53:54,178.596006,34.943480,20.24,0.04
GaiaX21-5808,737116701251972096,2020-04-19T13:41:38,164.998241,32.669977,20.53,0.08
GaiaX21-5807,655916324439281920,2020-04-19T12:58:18,124.995725,16.238436,20.17,0.04
GaiaX21-5806,6811038526177885184,2020-04-19T12:02:58,325.404077,-26.592203,17.10,0.00
GaiaX21-5805,2985772873759206016,2020-04-19T12:01:28,81.603812,-12.881064,20.42,0.02
GaiaX21-5804,4541987993531584000,2020-04-19T10:56:43,261.651102,12.724056,19.92,0.04
GaiaX21-5803,4542018161381873408,2020-04-19T10:56:19,261.411868,13.111204,20.46,0.05
GaiaX21-5802,5002589941435991552,2020-04-19T10:54:53,12.894559,-35.890396,19.84,0.10
GaiaX21-5801,4544882560970903680,2020-04-19T10:53:37,258.710254,14.463241,19.05,0.03
GaiaX21-5800,2309463615108327808,2020-04-19T10:46:12,1.731737,-35.480791,18.66,0.00
GaiaX21-5799,2309542161469979904,2020-04-19T10:45:41,0.950902,-35.902240,19.45,0.03
GaiaX21-5798,4563120229056905856,2020-04-19T10:44:52,250.779521,19.823331,19.94,0.02
GaiaX21-5797,2311165143710620288,2020-04-19T10:44:28,359.463997,-35.425098,19.49,0.03
GaiaX21-5796,1459043597834068352,2020-04-19T10:05:11,207.954779,34.476290,19.27,0.05
GaiaX21-5795,1519218426104731136,2020-04-19T09:46:34,185.933325,35.765896,20.47,0.04
GaiaX21-5794,737768264971730048,2020-04-19T09:24:05,160.716513,32.406988,19.28,0.03
GaiaX21-5793,4541877252095933696,2020-04-19T09:07:04,258.616423,14.323050,18.92,0.02
GaiaX21-5792,4544882045574830208,2020-04-19T09:07:03,258.688318,14.429739,17.63,0.04
GaiaX21-5791,3117758352638573568,2020-04-19T08:05:40,94.977115,-2.915528,19.79,0.03
GaiaX21-5790,4029921720251685120,2020-04-19T07:55:58,181.221887,35.570893,20.43,0.13
GaiaX21-5789,4031465915612978944,2020-04-19T07:54:34,179.610636,35.511441,19.35,0.03
GaiaX21-5788,3010035006572838400,2020-04-19T07:49:47,82.918395,-11.408119,20.22,0.03
GaiaX21-5787,4026166338285692544,2020-04-19T07:49:34,173.873948,34.887967,19.35,0.02
GaiaX21-5786,2985302660740154112,2020-04-19T07:46:15,80.272337,-13.531635,19.93,0.03
GaiaX21-5785,2979556509892624512,2020-04-19T07:37:36,73.227302,-18.041630,20.63,0.06
GaiaX21-5784,737768264971730048,2020-04-19T07:37:32,160.716502,32.407035,19.25,0.02
GaiaX21-5783,742631954657055360,2020-04-19T07:31:28,154.391026,30.903603,20.12,0.04
GaiaX21-5782,662409971392971520,2020-04-19T06:59:41,125.570379,18.339358,19.04,0.02
GaiaX21-5781,4970256568642713728,2020-04-19T06:58:06,33.746244,-33.314144,19.96,0.01
GaiaX21-5780,656549402621542272,2020-04-19T06:56:35,123.237098,16.531876,19.80,0.08
GaiaX21-5779,654963700691011712,2020-04-19T06:54:44,121.638140,15.871346,19.58,0.02
GaiaX21-5778,5013297844661063296,2020-04-19T06:48:03,21.581570,-35.546681,19.80,0.06
GaiaX21-5777,5013429201940638080,2020-04-19T06:46:47,19.982925,-35.783289,20.38,0.05
GaiaX21-5776,3149521525575502336,2020-04-19T06:43:03,112.824204,9.660437,19.11,0.03
GaiaX21-5775,2311165143710620288,2020-04-19T06:30:48,359.464009,-35.425092,19.56,0.01
GaiaX21-5774,6554622209736599552,2020-04-19T06:21:11,346.941559,-34.274570,20.12,0.08
GaiaX21-5773,3010035006572838400,2020-04-19T06:03:14,82.918421,-11.408157,20.26,0.01
GaiaX21-5772,6877164770385887744,2020-04-19T05:40:50,301.690026,-15.927813,20.02,0.10
GaiaX21-5771,5013297844661063296,2020-04-19T05:01:29,21.581554,-35.546685,19.78,0.01
GaiaX21-5770,5013429201940638080,2020-04-19T05:00:12,19.982895,-35.783269,20.36,0.08
GaiaX21-5769,4541862271250009472,2020-04-19T04:53:38,258.955125,14.287105,19.39,0.08
GaiaX21-5768,4544882457891700480,2020-04-19T04:53:22,258.705581,14.454163,18.48,0.05
GaiaX21-5767,4544882492251438976,2020-04-19T04:53:22,258.708306,14.458126,18.61,0.04
GaiaX21-5766,2311032412041307776,2020-04-19T04:43:48,358.787325,-35.906818,19.33,0.02
GaiaX21-5765,2311209880090844800,2020-04-19T04:43:02,357.688964,-36.154449,18.84,0.05
GaiaX21-5764,6551303230807806848,2020-04-19T04:39:52,353.662118,-35.391777,19.56,0.07
GaiaX21-5763,6859558668646000768,2020-04-19T04:01:04,308.038128,-20.471090,20.28,0.04
GaiaX21-5762,4032162524947156608,2020-04-19T03:36:59,175.064746,35.569546,18.60,0.01
GaiaX21-5761,4032233306008189696,2020-04-19T03:36:43,174.730419,35.964405,20.60,0.06
GaiaX21-5760,1206831882571868416,2020-04-19T02:49:28,241.841782,23.569163,20.31,0.03
GaiaX21-5759,1219139506499439488,2020-04-19T02:47:17,239.473600,24.402080,20.57,0.10
GaiaX21-5758,1516231156092069248,2020-04-19T02:08:38,196.437430,35.821888,19.66,0.07
GaiaX21-5757,1518824388625575552,2020-04-19T02:02:58,189.817478,36.806540,20.36,0.03
GaiaX21-5756,4032162524947156608,2020-04-19T01:50:25,175.064739,35.569538,18.65,0.03
GaiaX21-5755,2986569985328951552,2020-04-19T01:42:48,77.424572,-14.769485,19.08,0.02
GaiaX21-5754,2986810744015507840,2020-04-19T01:42:04,76.518163,-14.574474,18.70,0.05
GaiaX21-5753,738259781030575744,2020-04-19T01:39:59,163.318290,34.246300,19.42,0.01
GaiaX21-5752,749878904514906112,2020-04-19T01:37:16,160.442351,33.348407,20.34,0.04
GaiaX21-5751,2978747956528992640,2020-04-19T01:35:35,71.401881,-18.338244,20.24,0.03
GaiaX21-5750,648447994781497344,2020-04-19T01:22:56,145.893927,28.981796,20.23,0.04
GaiaX21-5749,689269769144609280,2020-04-19T01:08:18,132.512873,23.240505,20.13,0.04
GaiaX21-5748,4970256568642713728,2020-04-19T00:57:52,33.746221,-33.314158,20.01,0.01
GaiaX21-5747,5013297844661063296,2020-04-19T00:47:48,21.581549,-35.546708,19.77,0.02
GaiaX21-5746,5013200881481311744,2020-04-19T00:47:17,20.944238,-35.926026,20.47,0.07
GaiaX21-5745,3155059593849680640,2020-04-19T00:38:13,108.897731,8.000662,19.58,0.04
GaiaX21-5744,3155059593849680512,2020-04-19T00:38:13,108.896803,8.001936,19.82,0.05
GaiaX21-5743,4998876169114453376,2020-04-19T00:35:20,5.494435,-36.782326,19.80,0.03
GaiaX21-5742,2309508935603001344,2020-04-19T00:31:38,0.726496,-36.196054,20.40,0.03
GaiaX21-5741,6551388614758723584,2020-04-19T00:25:16,352.331748,-35.681865,20.05,0.05
GaiaX21-5740,6551943936850020608,2020-04-19T00:23:31,349.970606,-35.642875,20.67,0.11
GaiaX21-5739,3119928410633900928,2020-04-19T00:22:18,97.182185,-0.553717,20.43,0.08
GaiaX21-5738,3119928410633901056,2020-04-19T00:22:18,97.185104,-0.557665,19.63,0.07
GaiaX21-5737,2978770015481032320,2020-04-18T23:48:57,71.210394,-18.110626,20.33,0.03
GaiaX21-5736,6859558668646000768,2020-04-18T23:47:22,308.038116,-20.471104,20.27,0.02
GaiaX21-5735,4998876169114453376,2020-04-18T22:48:45,5.494411,-36.782342,19.78,0.02
GaiaX21-5734,6551388614758723584,2020-04-18T22:38:41,352.331743,-35.681824,19.98,0.02
GaiaX21-5733,1206831092297889024,2020-04-18T22:35:49,241.875497,23.555638,20.23,0.02
GaiaX21-5732,6553766205574796544,2020-04-18T22:35:08,347.721085,-35.005445,18.90,0.03
GaiaX21-5731,6554537203744481408,2020-04-18T22:33:43,345.869613,-34.768072,18.90,0.02
GaiaX21-5730,1223130115234174592,2020-04-18T22:29:48,235.699214,26.321075,19.06,0.08
GaiaX21-5729,6803053048102893696,2020-04-18T22:09:40,316.905184,-25.947261,19.22,0.03
GaiaX21-5728,6806947793169500160,2020-04-18T22:05:03,311.965366,-23.459759,20.17,0.03
GaiaX21-5727,1471292604038452096,2020-04-18T22:02:43,205.758943,35.320068,20.65,0.05
GaiaX21-5726,1518824388625575552,2020-04-18T21:49:18,189.817498,36.806533,20.51,0.04
GaiaX21-5725,4031824562562019712,2020-04-18T21:40:00,178.806194,36.774937,19.37,0.03
GaiaX21-5724,738432782311176320,2020-04-18T21:25:28,162.296650,34.501401,20.09,0.07
GaiaX21-5723,696073821976818688,2020-04-18T21:07:33,143.994876,28.989804,19.75,0.04
GaiaX21-5722,4545893252673163136,2020-04-18T21:04:04,255.544063,14.900962,20.64,0.04
GaiaX21-5721,694850099893233792,2020-04-18T21:03:13,140.012285,27.106742,20.67,0.08
GaiaX21-5720,688973519480433024,2020-04-18T21:01:21,138.143205,26.715730,19.98,0.04
GaiaX21-5719,4562378711542039680,2020-04-18T20:58:32,250.510342,18.196384,19.80,0.01
GaiaX21-5718,1205512434258268160,2020-04-18T20:51:12,243.447027,22.106906,20.59,0.05
GaiaX21-5717,1223128500326476800,2020-04-18T20:43:14,235.676244,26.280352,17.06,0.03
GaiaX21-5716,1518824388625575552,2020-04-18T20:02:44,189.817480,36.806510,20.32,0.03
GaiaX21-5715,4030499410531722624,2020-04-18T19:56:17,182.177791,37.224761,18.52,0.03
GaiaX21-5714,4030532498959772672,2020-04-18T19:55:51,181.655362,37.233601,18.59,0.03
GaiaX21-5713,765655178386475776,2020-04-18T19:49:53,174.653983,36.336345,20.47,0.01
GaiaX21-5712,760571380216805760,2020-04-18T19:47:04,171.407087,36.173421,19.85,0.06
GaiaX21-5711,744884647824691456,2020-04-18T19:25:52,148.686704,30.860315,20.67,0.11
GaiaX21-5710,696073821976818688,2020-04-18T19:21:00,143.994867,28.989784,19.71,0.03
GaiaX21-5709,3162671409767661952,2020-04-18T18:41:40,110.968580,11.044669,20.64,0.06
GaiaX21-5708,4998876169114453376,2020-04-18T18:35:04,5.494412,-36.782343,19.75,0.03
GaiaX21-5707,6553614232452754048,2020-04-18T18:20:49,346.514204,-35.847035,16.97,0.05
GaiaX21-5706,3117981690939065728,2020-04-18T18:17:32,93.392145,-2.349318,20.38,0.12
GaiaX21-5705,6600472737967865600,2020-04-18T18:13:36,337.367177,-33.740079,20.67,0.07
GaiaX21-5704,5001882921100033280,2020-04-18T16:55:57,15.198926,-36.694549,20.01,0.04
GaiaX21-5703,5001566124311185536,2020-04-18T16:54:49,13.713469,-37.383624,19.79,0.07
GaiaX21-5702,4541615705763871872,2020-04-18T16:53:22,258.188584,13.028881,20.46,0.03
GaiaX21-5701,4544678464124031232,2020-04-18T16:51:02,255.802606,14.119234,19.65,0.06
GaiaX21-5700,4562378436664135808,2020-04-18T16:44:53,250.531480,18.188926,19.81,0.01
GaiaX21-5699,6790608088305406464,2020-04-18T16:11:12,318.335309,-27.597769,19.38,0.04
GaiaX21-5698,1531628545128133376,2020-04-18T15:44:47,184.752891,37.377287,20.08,0.02
GaiaX21-5697,698112488330836736,2020-04-18T15:01:28,137.983400,27.900502,19.22,0.02
GaiaX21-5696,4562184750818911104,2020-04-18T14:58:56,250.773940,17.426868,20.57,0.03
GaiaX21-5695,690740778264404096,2020-04-18T14:54:45,132.124633,24.683539,19.39,0.05
GaiaX21-5694,690236480385747584,2020-04-18T14:53:23,130.967720,24.026459,20.55,0.07
GaiaX21-5693,1205512434258268160,2020-04-18T14:50:57,243.447028,22.106896,20.62,0.04
GaiaX21-5692,3121655949560045568,2020-04-18T14:05:24,93.880677,-0.498849,19.69,0.03
GaiaX21-5691,1531628545128133376,2020-04-18T13:58:13,184.752884,37.377278,20.03,0.05
GaiaX21-5690,4033613296180515584,2020-04-18T13:55:01,180.973567,37.806171,20.63,0.06
GaiaX21-5689,3013404288160079232,2020-04-18T13:48:12,81.269037,-10.344455,19.60,0.04
GaiaX21-5688,3013404253800340992,2020-04-18T13:48:12,81.270339,-10.346195,19.87,0.06
GaiaX21-5687,760759327985518464,2020-04-18T13:47:26,172.038118,36.953629,19.63,0.01
GaiaX21-5686,762126811215240448,2020-04-18T13:43:20,167.335896,36.280243,19.78,0.05
GaiaX21-5685,762126811215240320,2020-04-18T13:43:20,167.333745,36.289561,18.12,0.02
GaiaX21-5684,2987271130149672960,2020-04-18T13:40:52,75.432743,-14.170867,19.79,0.06
GaiaX21-5683,746420287612390144,2020-04-18T13:29:58,152.692884,33.422729,20.61,0.04
GaiaX21-5682,698112488330836736,2020-04-18T13:14:54,137.983413,27.900471,19.21,0.01
GaiaX21-5681,4998412793681933312,2020-04-18T12:33:59,4.290139,-37.478296,20.64,0.09
GaiaX21-5680,2989842372451632128,2020-04-18T11:58:42,78.824933,-11.678890,20.67,0.05
GaiaX21-5679,4270433841520641152,2020-04-18T11:15:30,277.409882,-1.999936,19.55,0.05
GaiaX21-5678,5003554522371383424,2020-04-18T10:50:45,8.667867,-37.977767,20.44,0.08
GaiaX21-5677,4998479485936123136,2020-04-18T10:48:57,6.288883,-37.927154,20.43,0.03
GaiaX21-5676,4270011697771917312,2020-04-18T09:29:40,277.339993,-3.245478,20.63,0.05
GaiaX21-5675,1222646570639501184,2020-04-18T08:41:02,233.643849,26.665832,19.06,0.02
GaiaX21-5674,2989492933914512384,2020-04-18T07:44:04,77.867354,-11.877384,19.55,0.03
GaiaX21-5673,751331943489820544,2020-04-18T07:34:42,157.775901,35.488129,20.63,0.05
