#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-186503,607044406969950336,2023-03-29T22:36:17,137.504097,14.438961,18.99,0.02
GaiaX23-186502,606261108013316864,2023-03-29T22:35:57,137.394920,14.081493,16.13,0.01
GaiaX23-186501,607004893270827520,2023-03-29T22:35:48,137.214535,14.059560,16.13,0.01
GaiaX23-186500,606143425911097728,2023-03-29T22:35:10,136.869182,13.528622,15.90,0.00
GaiaX23-186499,606877109402682112,2023-03-29T22:35:01,136.590118,13.639028,20.25,0.02
GaiaX23-186498,604463887538358912,2023-03-29T22:33:29,135.664709,12.484413,19.99,0.02
GaiaX23-186497,597650248342564352,2023-03-29T22:28:59,132.563888,9.560694,20.03,0.02
GaiaX23-186496,597595959955943168,2023-03-29T22:28:55,132.685702,9.338413,19.90,0.03
GaiaX23-186495,597274902562172032,2023-03-29T22:28:23,132.076690,9.261146,20.21,0.02
GaiaX23-186494,3091942541172977152,2023-03-29T22:20:13,127.020853,3.514158,19.14,0.02
GaiaX23-186493,6813311079272710400,2023-03-29T19:38:56,327.972835,-23.767295,20.11,0.05
GaiaX23-186492,6813366089213838080,2023-03-29T19:38:37,327.451791,-23.752988,19.16,0.02
GaiaX23-186491,6830212737658464896,2023-03-29T19:33:34,323.339140,-20.141861,19.09,0.02
GaiaX23-186490,6830243523984042752,2023-03-29T19:33:27,323.428993,-19.910700,19.12,0.01
GaiaX23-186489,6834741866567833600,2023-03-29T19:30:03,320.630541,-17.494188,18.09,0.01
GaiaX23-186488,6884316749924536960,2023-03-29T19:27:49,319.218042,-15.603498,20.15,0.10
GaiaX23-186487,6883934497832771584,2023-03-29T19:27:44,318.767494,-15.810980,15.23,0.02
GaiaX23-186486,6884623204431832576,2023-03-29T19:26:46,318.487138,-14.750483,18.26,0.03
GaiaX23-186485,6885457115280592640,2023-03-29T19:26:01,318.010506,-14.110472,14.13,0.01
GaiaX23-186484,6885085342910905216,2023-03-29T19:25:52,317.433997,-14.328178,18.01,0.01
GaiaX23-186483,6889141853624126080,2023-03-29T19:23:27,316.058999,-12.164066,20.35,0.05
GaiaX23-186482,6908197833252560640,2023-03-29T19:15:12,309.653656,-5.908253,20.09,0.11
GaiaX23-186481,6811867832822003200,2023-03-29T17:55:03,329.694156,-26.065151,20.42,0.06
GaiaX23-186480,6813310357718206080,2023-03-29T17:52:21,327.955803,-23.771775,20.28,0.04
GaiaX23-186479,6816388337440760448,2023-03-29T17:51:41,327.339299,-23.344666,20.54,0.07
GaiaX23-186478,6816363598429135872,2023-03-29T17:51:34,326.810943,-23.589202,20.31,0.12
GaiaX23-186477,6817496026687929984,2023-03-29T17:49:47,325.503098,-22.215285,19.91,0.02
GaiaX23-186476,6830140032452078720,2023-03-29T17:47:28,323.643579,-20.546745,20.46,0.07
GaiaX23-186475,6830212772018204544,2023-03-29T17:46:59,323.312568,-20.151454,19.01,0.03
GaiaX23-186474,6831297989991791872,2023-03-29T17:45:30,322.209948,-18.996965,16.94,0.01
GaiaX23-186473,6834677579497347840,2023-03-29T17:43:47,320.944224,-17.674129,20.42,0.03
GaiaX23-186472,6834742966079462528,2023-03-29T17:43:30,320.751834,-17.453066,20.44,0.05
GaiaX23-186471,6834747398485712128,2023-03-29T17:43:24,320.676677,-17.369086,20.48,0.07
GaiaX23-186470,6835542207954745984,2023-03-29T17:42:46,320.237257,-16.857207,20.34,0.05
GaiaX23-186469,6883946111424341248,2023-03-29T17:41:09,318.735350,-15.821379,15.32,0.02
GaiaX23-186468,6884390314124383616,2023-03-29T17:40:46,318.823290,-15.269043,19.98,0.04
GaiaX23-186467,6884212674275786368,2023-03-29T17:40:27,318.291285,-15.226732,20.25,0.08
GaiaX23-186466,6884216350767791872,2023-03-29T17:40:21,318.151103,-15.203914,19.03,0.04
GaiaX23-186465,6884616023246514944,2023-03-29T17:40:10,318.324618,-14.827795,20.14,0.01
GaiaX23-186464,6885454400861262080,2023-03-29T17:39:27,317.900169,-14.207829,19.21,0.08
GaiaX23-186463,6885456771683209600,2023-03-29T17:39:26,317.982439,-14.115509,14.45,0.01
GaiaX23-186462,6885462406680302336,2023-03-29T17:39:18,317.706048,-14.149996,20.53,0.08
GaiaX23-186461,6885085308551167744,2023-03-29T17:39:17,317.413372,-14.336424,18.04,0.01
GaiaX23-186460,6885828440974904320,2023-03-29T17:38:14,317.111694,-13.187481,19.95,0.05
GaiaX23-186459,6890046030137510784,2023-03-29T17:35:23,314.539008,-11.288653,20.49,0.04
GaiaX23-186458,6890335029897883136,2023-03-29T17:34:47,314.347022,-10.659636,18.04,0.01
GaiaX23-186457,6903587890229160320,2023-03-29T17:32:05,312.232174,-8.617921,20.32,0.09
GaiaX23-186456,6908191923377562880,2023-03-29T17:28:37,309.623981,-5.919652,20.00,0.04
GaiaX23-186455,641448744277419136,2023-03-29T16:49:25,147.066314,23.446120,20.65,0.01
GaiaX23-186454,641399850369721856,2023-03-29T16:49:19,147.024120,23.351203,20.61,0.04
GaiaX23-186453,641316459283910784,2023-03-29T16:48:38,146.437601,22.965646,20.53,0.02
GaiaX23-186452,640847311416621184,2023-03-29T16:47:46,145.873649,22.275920,20.63,0.03
GaiaX23-186451,640699908139546624,2023-03-29T16:46:42,145.178061,21.459921,19.92,0.05
GaiaX23-186450,640692726954227968,2023-03-29T16:46:39,145.171835,21.372186,20.39,0.06
GaiaX23-186449,640670118246383104,2023-03-29T16:46:18,144.834314,21.250378,20.64,0.05
GaiaX23-186448,634505603226662400,2023-03-29T16:44:40,143.563985,20.212594,20.13,0.02
GaiaX23-186447,634479592904718080,2023-03-29T16:44:26,143.400987,20.061417,20.38,0.02
GaiaX23-186446,634454235417802880,2023-03-29T16:44:23,143.639979,19.704390,20.46,0.06
GaiaX23-186445,634529483244829056,2023-03-29T16:44:17,143.149584,20.103618,20.24,0.02
GaiaX23-186444,634469937818238336,2023-03-29T16:44:10,143.229350,19.845436,17.07,0.01
GaiaX23-186443,634068272476753792,2023-03-29T16:43:56,143.282685,19.437955,17.90,0.01
GaiaX23-186442,634103044531983488,2023-03-29T16:43:18,142.490064,19.407498,19.15,0.00
GaiaX23-186441,633920800477823488,2023-03-29T16:42:49,142.466177,18.710841,19.98,0.02
GaiaX23-186440,633890082871723136,2023-03-29T16:42:22,142.060934,18.487447,18.97,0.02
GaiaX23-186439,633965296339010560,2023-03-29T16:42:19,141.757728,18.772598,20.61,0.03
GaiaX23-186438,632398286112545024,2023-03-29T16:42:06,141.814109,18.375773,20.68,0.01
GaiaX23-186437,632378632342198784,2023-03-29T16:41:54,141.810791,18.100530,20.61,0.05
GaiaX23-186436,632390417732459264,2023-03-29T16:41:51,141.609467,18.253479,19.15,0.02
GaiaX23-186435,632386397643070592,2023-03-29T16:41:39,141.496862,18.072893,20.55,0.03
GaiaX23-186434,632352140983918208,2023-03-29T16:41:16,141.206111,17.830350,20.18,0.02
GaiaX23-186433,632309328748797696,2023-03-29T16:41:00,140.803555,17.891653,20.37,0.03
GaiaX23-186432,632232259855638528,2023-03-29T16:40:54,141.063834,17.472583,19.96,0.03
GaiaX23-186431,632214667669594496,2023-03-29T16:40:24,140.543617,17.314897,18.13,0.01
GaiaX23-186430,631814926473937408,2023-03-29T16:39:58,140.411596,16.837986,20.45,0.03
GaiaX23-186429,630912193068303232,2023-03-29T16:38:55,139.771409,16.021244,20.45,0.05
GaiaX23-186428,630914838768157696,2023-03-29T16:38:52,139.661457,16.062987,20.04,0.04
GaiaX23-186427,631634572208103680,2023-03-29T16:38:18,139.119881,15.834768,20.56,0.02
GaiaX23-186426,606842199909923328,2023-03-29T16:38:15,139.370518,15.505273,16.25,0.01
GaiaX23-186425,607580212729055872,2023-03-29T16:37:47,138.738814,15.514420,19.09,0.02
GaiaX23-186424,607593475588066048,2023-03-29T16:37:40,138.568468,15.532620,16.38,0.00
GaiaX23-186423,606704108120219648,2023-03-29T16:37:01,138.456568,14.741396,20.11,0.06
GaiaX23-186422,606292169216801664,2023-03-29T16:36:19,137.900350,14.337572,18.14,0.01
GaiaX23-186421,606285331628867072,2023-03-29T16:35:53,137.496313,14.171723,19.03,0.01
GaiaX23-186420,607014136040449024,2023-03-29T16:35:38,137.218756,14.124461,15.95,0.00
GaiaX23-186419,606248188751691520,2023-03-29T16:35:35,137.380866,13.872016,20.45,0.02
GaiaX23-186418,606249803659394944,2023-03-29T16:35:29,137.241935,13.885657,20.60,0.03
GaiaX23-186417,606143357191622144,2023-03-29T16:34:57,136.872183,13.520115,16.16,0.01
GaiaX23-186416,606089584201076992,2023-03-29T16:34:34,136.785095,13.087928,20.55,0.05
GaiaX23-186415,604589953419208448,2023-03-29T16:34:19,136.514273,13.029403,20.49,0.13
GaiaX23-186414,604597787439556736,2023-03-29T16:34:05,136.227873,13.009097,20.64,0.01
GaiaX23-186413,604565935962089984,2023-03-29T16:33:45,136.059714,12.718295,20.47,0.03
GaiaX23-186412,604401936930083072,2023-03-29T16:32:30,135.239548,11.842237,20.32,0.02
GaiaX23-186411,603911932700852224,2023-03-29T16:31:46,135.052300,11.031112,20.54,0.06
GaiaX23-186410,603882005371408128,2023-03-29T16:31:26,134.526250,11.139441,20.45,0.06
GaiaX23-186409,603809678122143616,2023-03-29T16:31:25,134.830832,10.774648,20.67,0.03
GaiaX23-186408,603784183196275712,2023-03-29T16:30:45,134.256660,10.475490,20.35,0.06
GaiaX23-186407,603782533928834304,2023-03-29T16:30:34,134.071533,10.403409,20.34,0.03
GaiaX23-186406,597375782750803584,2023-03-29T16:29:03,133.414083,9.023568,20.56,0.06
GaiaX23-186405,597368257968101120,2023-03-29T16:28:47,133.174244,8.904144,20.10,0.04
GaiaX23-186404,597590874714665472,2023-03-29T16:28:42,132.731887,9.267529,20.55,0.04
GaiaX23-186403,596817883680506752,2023-03-29T16:26:54,131.803295,7.784466,20.36,0.04
GaiaX23-186402,595066464738221184,2023-03-29T16:25:05,130.778853,6.392551,20.36,0.05
GaiaX23-186401,1356590485877057280,2023-03-29T16:24:13,251.849956,42.264675,19.56,0.03
GaiaX23-186400,594495955645208064,2023-03-29T16:23:01,129.346437,5.099503,20.61,0.03
GaiaX23-186399,3080433128331376896,2023-03-29T16:22:25,129.291541,4.357962,20.62,0.05
GaiaX23-186398,1405309949182791680,2023-03-29T16:22:20,249.475307,43.385765,20.11,0.04
GaiaX23-186397,3079830664678877696,2023-03-29T16:19:59,127.646096,2.803037,20.17,0.03
GaiaX23-186396,3079749129020356352,2023-03-29T16:19:31,127.091921,2.772311,20.52,0.04
GaiaX23-186395,3077971321796910080,2023-03-29T16:17:37,126.252678,1.106347,20.47,0.03
GaiaX23-186394,3077944211963338496,2023-03-29T16:17:16,125.934528,0.953715,20.60,0.03
GaiaX23-186393,1592027605063193344,2023-03-29T16:06:11,224.997092,48.335399,20.56,0.06
GaiaX23-186392,770273333381909760,2023-03-29T15:30:07,172.437539,39.952245,20.54,0.13
GaiaX23-186391,764339303486599296,2023-03-29T15:27:52,169.600473,39.238303,15.75,0.02
GaiaX23-186390,750476351647508864,2023-03-29T15:20:39,162.133664,35.077261,20.17,0.05
GaiaX23-186389,748064710329232128,2023-03-29T15:16:06,158.072217,32.004721,20.53,0.04
GaiaX23-186388,741906654940623872,2023-03-29T15:13:45,155.948107,30.557812,18.00,0.01
GaiaX23-186387,741792340090785792,2023-03-29T15:13:03,155.405878,30.043927,20.57,0.02
GaiaX23-186386,739907605361166336,2023-03-29T15:08:43,151.712165,27.302465,20.63,0.06
GaiaX23-186385,643636944213854592,2023-03-29T15:06:46,150.289086,25.835226,20.66,0.06
GaiaX23-186384,643486929596754688,2023-03-29T15:05:29,149.045555,25.260091,17.08,0.01
GaiaX23-186383,643073994262235904,2023-03-29T15:04:53,148.881327,24.507211,20.07,0.01
GaiaX23-186382,643038500652502272,2023-03-29T15:04:24,148.532660,24.168153,20.03,0.05
GaiaX23-186381,643032865655410176,2023-03-29T15:04:22,148.491180,24.154714,20.12,0.03
GaiaX23-186380,643003694237127680,2023-03-29T15:03:54,147.819926,24.198939,20.46,0.04
GaiaX23-186379,641208363547006336,2023-03-29T15:01:29,146.249899,22.288752,20.53,0.03
GaiaX23-186378,640886000482024576,2023-03-29T15:00:57,145.646899,22.159463,20.57,0.05
GaiaX23-186377,640678089705685248,2023-03-29T14:59:52,145.025411,21.220624,19.93,0.03
GaiaX23-186376,634596038056088832,2023-03-29T14:58:48,144.342208,20.392869,20.44,0.05
GaiaX23-186375,634594423148385664,2023-03-29T14:58:42,144.296914,20.288201,20.51,0.06
GaiaX23-186374,633731684477869696,2023-03-29T14:58:11,143.960378,19.896463,18.06,0.01
GaiaX23-186373,634483647353847808,2023-03-29T14:58:10,143.877550,19.960519,19.03,0.02
GaiaX23-186372,634505603226665088,2023-03-29T14:58:06,143.569510,20.213174,20.44,0.02
GaiaX23-186371,634479592904720768,2023-03-29T14:57:53,143.405076,20.058126,19.98,0.02
GaiaX23-186370,634469937818239872,2023-03-29T14:57:36,143.232198,19.845992,17.05,0.01
GaiaX23-186369,634070712018179840,2023-03-29T14:57:28,143.331014,19.532728,20.31,0.07
GaiaX23-186368,633171277144787200,2023-03-29T14:56:26,142.744356,18.664555,20.40,0.05
GaiaX23-186367,633920800477824896,2023-03-29T14:56:15,142.471313,18.709404,20.10,0.04
GaiaX23-186366,631626222790047360,2023-03-29T14:55:27,141.996784,18.047483,16.25,0.00
GaiaX23-186365,632390108494815488,2023-03-29T14:55:13,141.534280,18.222836,20.41,0.05
GaiaX23-186364,632386397643071872,2023-03-29T14:55:05,141.495614,18.075496,20.55,0.05
GaiaX23-186363,631452362514939008,2023-03-29T14:54:06,141.005938,17.178005,20.42,0.06
GaiaX23-186362,631425183961890048,2023-03-29T14:53:46,140.871420,16.851784,20.53,0.07
GaiaX23-186361,631032658310524160,2023-03-29T14:53:18,140.644101,16.424436,20.46,0.04
GaiaX23-186360,631782147283535104,2023-03-29T14:53:07,140.227227,16.616306,20.22,0.03
GaiaX23-186359,4833400047095584128,2023-03-29T14:52:58,56.620051,-47.196484,20.33,0.06
GaiaX23-186358,631019876487852160,2023-03-29T14:52:45,139.982481,16.341544,20.58,0.04
GaiaX23-186357,630871408058861440,2023-03-29T14:52:10,139.756094,15.752344,20.09,0.05
GaiaX23-186356,630860034985461888,2023-03-29T14:51:58,139.634886,15.611346,16.47,0.01
GaiaX23-186355,630808701536340224,2023-03-29T14:51:50,139.649916,15.403480,20.36,0.05
GaiaX23-186354,606842199909924352,2023-03-29T14:51:42,139.371485,15.504295,16.09,0.00
GaiaX23-186353,606851958075621120,2023-03-29T14:51:36,139.274625,15.472365,20.43,0.02
GaiaX23-186352,606842715306000896,2023-03-29T14:51:19,139.062078,15.298069,19.86,0.04
GaiaX23-186351,606795779903390848,2023-03-29T14:50:52,138.788009,14.958736,19.69,0.02
GaiaX23-186350,606211355112161664,2023-03-29T14:49:30,138.072302,13.789570,20.03,0.02
GaiaX23-186349,4845885448302261760,2023-03-29T14:49:16,51.650202,-47.761037,20.33,0.04
GaiaX23-186348,606077523932910464,2023-03-29T14:48:39,137.448982,13.278899,20.61,0.04
GaiaX23-186347,606072816648754432,2023-03-29T14:48:23,137.198585,13.173485,20.52,0.04
GaiaX23-186346,604470209730997888,2023-03-29T14:47:07,136.474634,12.157168,16.36,0.00
GaiaX23-186345,604386097090695808,2023-03-29T14:46:31,135.777268,12.085459,20.41,0.04
GaiaX23-186344,603794044441189120,2023-03-29T14:44:24,134.334703,10.680689,20.42,0.03
GaiaX23-186343,597407393710102400,2023-03-29T14:43:03,133.888102,9.299355,13.52,0.01
GaiaX23-186342,596753562250284032,2023-03-29T14:40:27,132.195419,7.515536,19.90,0.03
GaiaX23-186341,583204143023185664,2023-03-29T14:39:42,131.863426,6.861499,15.32,0.01
GaiaX23-186340,595053098799997184,2023-03-29T14:38:33,130.895021,6.306670,20.61,0.04
GaiaX23-186339,594520041821804288,2023-03-29T14:37:02,129.913695,5.299600,19.91,0.02
GaiaX23-186338,594518255115409408,2023-03-29T14:36:53,129.699445,5.303454,20.50,0.02
GaiaX23-186337,582456097160840448,2023-03-29T14:36:39,129.883694,4.795447,13.71,0.00
GaiaX23-186336,3077247808787926400,2023-03-29T14:29:30,125.626859,-0.317829,14.47,0.00
GaiaX23-186335,2922364965913407744,2023-03-29T13:54:39,103.567242,-23.940242,19.90,0.05
GaiaX23-186334,2920448895096697728,2023-03-29T13:51:30,101.189171,-25.781255,20.23,0.06
GaiaX23-186333,6618907149917661824,2023-03-29T13:44:02,332.350606,-27.586212,20.67,0.06
GaiaX23-186332,6812282073826779520,2023-03-29T13:41:19,330.286040,-25.546041,20.55,0.07
GaiaX23-186331,6817596941239518976,2023-03-29T13:35:42,325.533763,-21.666572,20.44,0.05
GaiaX23-186330,6817846118061801344,2023-03-29T13:34:51,324.640784,-21.202367,20.43,0.03
GaiaX23-186329,6830174907586524160,2023-03-29T13:33:33,323.792327,-20.130916,20.40,0.13
GaiaX23-186328,6830253694466602880,2023-03-29T13:33:08,323.629760,-19.685786,14.40,0.02
GaiaX23-186327,6831776758586552704,2023-03-29T13:31:16,322.404199,-18.136882,17.69,0.02
GaiaX23-186326,6831770779992077056,2023-03-29T13:31:13,322.218720,-18.216864,17.99,0.03
GaiaX23-186325,6835072338532121728,2023-03-29T13:30:05,321.492589,-17.259030,20.42,0.05
GaiaX23-186324,6835908723285048192,2023-03-29T13:29:13,320.646742,-16.741926,20.48,0.11
GaiaX23-186323,6884605062489976320,2023-03-29T13:26:34,318.481448,-14.829345,20.62,0.05
GaiaX23-186322,6884615542210179072,2023-03-29T13:26:28,318.275365,-14.846116,20.06,0.03
GaiaX23-186321,6884684124247961984,2023-03-29T13:26:08,318.363639,-14.357761,20.58,0.05
GaiaX23-186320,6885455947049490048,2023-03-29T13:25:43,317.915703,-14.127432,14.32,0.01
GaiaX23-186319,6885757762993081728,2023-03-29T13:25:00,317.467246,-13.520941,19.11,0.03
GaiaX23-186318,6885787552886247552,2023-03-29T13:24:41,317.491735,-13.098921,17.84,0.00
GaiaX23-186317,6885780165542498560,2023-03-29T13:24:41,317.230075,-13.269845,16.76,0.01
GaiaX23-186316,6888904874508825728,2023-03-29T13:23:35,316.232533,-12.563728,19.84,0.08
GaiaX23-186315,6889152642581976192,2023-03-29T13:23:04,316.197895,-11.912001,20.56,0.09
GaiaX23-186314,6890363033084655104,2023-03-29T13:20:50,314.287048,-10.347777,20.44,0.03
GaiaX23-186313,6902504630752110592,2023-03-29T13:20:17,314.255046,-9.654926,20.28,0.02
GaiaX23-186312,6907378044250400256,2023-03-29T13:15:49,310.969880,-6.158304,20.51,0.05
GaiaX23-186311,4224682234985187200,2023-03-29T13:12:45,308.502444,-3.851644,17.85,0.04
GaiaX23-186310,4242588297234318848,2023-03-29T13:06:52,304.708712,1.208286,19.12,0.02
GaiaX23-186309,4978689857184514432,2023-03-29T12:29:16,4.971524,-45.659014,19.94,0.03
GaiaX23-186308,6618907768392954240,2023-03-29T11:57:27,332.318586,-27.597980,20.42,0.10
GaiaX23-186307,6813309876681872128,2023-03-29T11:52:04,327.898154,-23.786985,20.25,0.02
GaiaX23-186306,6813374541709481728,2023-03-29T11:51:49,327.672229,-23.619437,20.52,0.02
GaiaX23-186305,6817520525181389952,2023-03-29T11:49:34,325.845276,-22.016090,20.62,0.04
GaiaX23-186304,6817528531000429440,2023-03-29T11:49:34,325.971094,-21.919598,20.34,0.02
GaiaX23-186303,6817576016158857216,2023-03-29T11:49:12,325.395120,-21.869641,20.64,0.08
GaiaX23-186302,6818187344623482880,2023-03-29T11:48:36,325.307613,-21.150471,20.19,0.02
GaiaX23-186301,6817846083702065920,2023-03-29T11:48:16,324.625602,-21.205981,20.19,0.05
GaiaX23-186300,6829964900864119296,2023-03-29T11:47:35,324.365280,-20.498168,20.54,0.03
GaiaX23-186299,6830246856878669952,2023-03-29T11:46:38,323.538631,-19.864575,20.42,0.04
GaiaX23-186298,6830253350869222016,2023-03-29T11:46:32,323.593133,-19.696274,14.29,0.02
GaiaX23-186297,1508461560255303424,2023-03-29T11:46:04,214.637630,49.453606,18.13,0.02
GaiaX23-186296,6831032148697953664,2023-03-29T11:46:02,323.012081,-19.455049,18.54,0.02
GaiaX23-186295,6831474461609437696,2023-03-29T11:45:37,322.962778,-18.958870,20.63,0.05
GaiaX23-186294,6831101967686319488,2023-03-29T11:45:36,322.620949,-19.171801,20.28,0.04
GaiaX23-186293,6831108805274254848,2023-03-29T11:45:34,322.675862,-19.087504,20.59,0.08
GaiaX23-186292,6831292973469992576,2023-03-29T11:45:25,322.414175,-19.084646,19.98,0.06
GaiaX23-186291,6831294176060835840,2023-03-29T11:45:21,322.359902,-19.029558,20.14,0.04
GaiaX23-186290,1511135400736759424,2023-03-29T11:45:05,213.011652,49.443276,20.00,0.04
GaiaX23-186289,6831374371690187392,2023-03-29T11:44:56,322.329873,-18.521518,20.41,0.01
GaiaX23-186288,6831751263660684416,2023-03-29T11:44:53,322.369896,-18.424711,18.47,0.01
GaiaX23-186287,6831772120021874304,2023-03-29T11:44:37,322.178107,-18.228275,17.85,0.02
GaiaX23-186286,6834780933590557184,2023-03-29T11:44:22,321.916500,-18.074958,20.24,0.01
GaiaX23-186285,6834407511954923136,2023-03-29T11:44:16,321.469983,-18.266967,20.25,0.07
GaiaX23-186284,6834866592418308864,2023-03-29T11:43:49,321.633104,-17.561029,20.27,0.07
GaiaX23-186283,6834696408633976320,2023-03-29T11:43:28,321.012161,-17.543602,20.50,0.04
GaiaX23-186282,6835130028532842496,2023-03-29T11:43:12,321.122488,-17.130221,20.17,0.02
GaiaX23-186281,6834771656461003648,2023-03-29T11:42:54,320.574788,-17.125147,18.80,0.03
GaiaX23-186280,6834774886276410368,2023-03-29T11:42:51,320.631817,-17.014730,20.01,0.02
GaiaX23-186279,6835807671293274368,2023-03-29T11:41:53,319.853899,-16.318679,20.30,0.04
GaiaX23-186278,6836198478957600256,2023-03-29T11:41:45,320.077249,-15.984368,20.62,0.04
GaiaX23-186277,6836201021578239872,2023-03-29T11:41:41,319.798192,-16.113200,20.44,0.03
GaiaX23-186276,6836237064943788672,2023-03-29T11:41:34,320.047984,-15.783303,20.52,0.03
GaiaX23-186275,6835828562014202624,2023-03-29T11:41:32,319.468436,-16.132587,20.13,0.07
GaiaX23-186274,6836280083336227200,2023-03-29T11:41:14,319.617358,-15.659205,19.03,0.01
GaiaX23-186273,6883944152919255680,2023-03-29T11:40:56,319.104311,-15.627306,20.06,0.04
GaiaX23-186272,6884386053516829568,2023-03-29T11:40:37,318.939719,-15.337676,18.84,0.02
GaiaX23-186271,6884388664856945792,2023-03-29T11:40:34,318.909667,-15.277249,18.61,0.02
GaiaX23-186270,6884616847880240000,2023-03-29T11:39:58,318.491108,-14.806046,20.36,0.05
GaiaX23-186269,6884618462787943680,2023-03-29T11:39:53,318.254622,-14.853788,19.97,0.04
GaiaX23-186268,6884617638154222592,2023-03-29T11:39:53,318.356392,-14.793622,17.95,0.02
GaiaX23-186267,6884683986809014016,2023-03-29T11:39:33,318.334473,-14.367958,20.65,0.04
GaiaX23-186266,6884695291162937856,2023-03-29T11:39:26,318.165578,-14.352227,20.21,0.06
GaiaX23-186265,6885451926960103936,2023-03-29T11:39:18,318.091986,-14.225690,20.64,0.10
GaiaX23-186264,6885444196018971392,2023-03-29T11:39:17,317.863339,-14.348769,18.82,0.03
GaiaX23-186263,6885479517830013824,2023-03-29T11:39:13,318.223531,-14.023234,18.88,0.03
GaiaX23-186262,6885456050128709248,2023-03-29T11:39:07,317.887590,-14.132458,14.37,0.02
GaiaX23-186261,6885548787062566272,2023-03-29T11:38:51,317.924639,-13.762731,18.99,0.01
GaiaX23-186260,6885771438168956416,2023-03-29T11:38:18,317.607945,-13.261051,20.30,0.03
GaiaX23-186259,6885787518526513280,2023-03-29T11:38:06,317.475575,-13.102684,18.06,0.01
GaiaX23-186258,6885842803345549440,2023-03-29T11:37:49,317.211286,-12.923886,20.59,0.06
GaiaX23-186257,6888905596063334912,2023-03-29T11:37:01,316.209964,-12.573554,20.00,0.04
GaiaX23-186256,6889034238921267840,2023-03-29T11:37:00,316.695974,-12.229730,20.06,0.05
GaiaX23-186255,6888955555122922368,2023-03-29T11:36:47,316.348786,-12.191084,18.77,0.02
GaiaX23-186254,6889142918776019200,2023-03-29T11:36:34,316.102890,-12.075302,20.63,0.03
GaiaX23-186253,6889163981295639040,2023-03-29T11:36:29,316.171020,-11.918124,20.27,0.01
GaiaX23-186252,6889213699837059328,2023-03-29T11:36:05,315.627372,-11.785906,18.81,0.02
GaiaX23-186251,6889337291814501632,2023-03-29T11:35:51,315.859411,-11.313186,18.70,0.03
GaiaX23-186250,6890006516438390784,2023-03-29T11:35:37,315.360547,-11.357416,20.34,0.11
GaiaX23-186249,6902504596392374912,2023-03-29T11:33:42,314.234263,-9.663108,20.37,0.03
GaiaX23-186248,6902574346661263360,2023-03-29T11:33:19,313.973885,-9.365903,18.94,0.04
GaiaX23-186247,6902862693587515904,2023-03-29T11:32:39,313.467591,-8.854059,18.90,0.01
GaiaX23-186246,6903651971136246784,2023-03-29T11:32:09,313.196263,-8.380794,18.47,0.03
GaiaX23-186245,6903670284876798208,2023-03-29T11:31:58,312.640869,-8.520217,18.70,0.02
GaiaX23-186244,6903715708450921472,2023-03-29T11:31:48,312.997429,-8.072033,18.90,0.03
GaiaX23-186243,6903942345285064320,2023-03-29T11:31:16,312.673241,-7.603771,18.78,0.01
GaiaX23-186242,6903944544308320512,2023-03-29T11:31:11,312.503516,-7.603679,20.52,0.03
GaiaX23-186241,6913334854646030080,2023-03-29T11:29:31,311.451470,-6.191943,17.08,0.01
GaiaX23-186240,6907323274827442944,2023-03-29T11:29:28,311.057992,-6.375386,18.69,0.02
GaiaX23-186239,6907378112969878912,2023-03-29T11:29:15,310.947794,-6.168580,20.35,0.06
GaiaX23-186238,1542224092012398208,2023-03-29T11:28:22,187.095483,46.165519,20.45,0.03
GaiaX23-186237,6914528065287912192,2023-03-29T11:27:25,309.612610,-4.711472,20.04,0.03
GaiaX23-186236,1539207375700073728,2023-03-29T11:24:17,181.587435,44.427046,19.99,0.11
GaiaX23-186235,1539393880360378496,2023-03-29T11:24:05,181.271812,44.464883,19.95,0.02
GaiaX23-186234,4242587781838245760,2023-03-29T11:20:17,304.675253,1.190630,19.12,0.05
GaiaX23-186233,764421526340365312,2023-03-29T11:14:15,169.642897,39.255472,15.66,0.00
GaiaX23-186232,764682419833897344,2023-03-29T11:13:06,168.352311,38.663686,20.29,0.05
GaiaX23-186231,764713446677645824,2023-03-29T11:12:49,167.882878,38.767669,17.60,0.01
GaiaX23-186230,764595558415853184,2023-03-29T11:12:13,167.432083,38.151528,18.77,0.02
GaiaX23-186229,763055245705663744,2023-03-29T11:11:36,166.955345,37.539208,19.23,0.02
GaiaX23-186228,763095480959298944,2023-03-29T11:10:11,165.364897,36.888162,19.19,0.03
GaiaX23-186227,750476351647508864,2023-03-29T11:07:00,162.133611,35.077314,20.30,0.01
GaiaX23-186226,749972775320552704,2023-03-29T11:04:51,160.109686,33.718963,19.90,0.02
GaiaX23-186225,748411297011022080,2023-03-29T11:03:59,159.515788,32.917831,18.45,0.01
GaiaX23-186224,748403600429628928,2023-03-29T11:03:44,159.127592,32.956657,19.91,0.02
GaiaX23-186223,748589039937279872,2023-03-29T11:03:31,158.790243,33.008598,20.62,0.09
GaiaX23-186222,748064710329232128,2023-03-29T11:02:27,158.072209,32.004733,20.67,0.06
GaiaX23-186221,748095359215841920,2023-03-29T11:01:41,157.082298,31.902155,19.77,0.03
GaiaX23-186220,748020867303060736,2023-03-29T11:01:41,157.450391,31.445208,18.93,0.02
GaiaX23-186219,747942939416437888,2023-03-29T11:01:34,157.254987,31.502740,19.57,0.02
