#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-207521,6592273095648808320,2023-09-23T19:45:58,324.521210,-33.126384,20.60,0.02
GaiaX23-207520,1394498245187877888,2023-09-23T19:44:01,231.984404,43.898693,20.02,0.05
GaiaX23-207519,6587052408278988416,2023-09-23T19:41:10,329.175395,-36.161762,20.01,0.04
GaiaX23-207518,6544475057443284992,2023-09-23T19:29:18,342.738620,-41.990730,19.73,0.02
GaiaX23-207517,1313608617841675136,2023-09-23T19:24:42,255.221058,32.827200,20.18,0.04
GaiaX23-207516,2915385369168645760,2023-09-23T18:00:56,85.799191,-24.356054,20.31,0.04
GaiaX23-207515,6592273095648808320,2023-09-23T17:59:24,324.521180,-33.126423,20.61,0.04
GaiaX23-207514,2944471609254566400,2023-09-23T17:48:44,94.406658,-16.800473,19.56,0.02
GaiaX23-207513,6544475057443284992,2023-09-23T17:42:44,342.738669,-41.990734,19.69,0.03
GaiaX23-207512,6528725687252311424,2023-09-23T17:34:19,353.459121,-45.066985,19.80,0.10
GaiaX23-207511,663077203151462656,2023-09-23T16:54:42,128.293104,20.184935,19.64,0.04
GaiaX23-207510,665194415866906112,2023-09-23T16:51:39,130.457075,22.267348,20.66,0.07
GaiaX23-207509,4848971227686307584,2023-09-23T16:49:04,54.281984,-42.465896,18.97,0.02
GaiaX23-207508,692159801099346048,2023-09-23T16:44:25,135.997600,26.980583,20.57,0.05
GaiaX23-207507,4868534425762714240,2023-09-23T16:38:29,65.456783,-37.802613,20.34,0.10
GaiaX23-207506,796578358806070272,2023-09-23T16:29:38,149.136934,35.920179,20.16,0.02
GaiaX23-207505,779604579329925888,2023-09-23T16:19:14,160.508409,41.076810,20.64,0.05
GaiaX23-207504,2915385369168645760,2023-09-23T16:14:22,85.799214,-24.356065,20.32,0.05
GaiaX23-207503,2915814041266179840,2023-09-23T16:13:16,86.540465,-23.627141,19.46,0.03
GaiaX23-207502,2917504780911149312,2023-09-23T16:11:08,88.054447,-22.276735,17.63,0.01
GaiaX23-207501,3098642277851746048,2023-09-23T15:50:07,101.844737,-8.606750,20.54,0.03
GaiaX23-207500,1394131489341758848,2023-09-23T15:30:37,231.451999,43.807662,19.64,0.03
GaiaX23-207499,1310141376645679872,2023-09-23T15:09:03,256.881938,31.121858,20.05,0.01
GaiaX23-207498,663089607017014912,2023-09-23T15:08:53,127.532354,19.936251,20.05,0.04
GaiaX23-207497,663077203151462656,2023-09-23T15:08:08,128.293090,20.184965,19.62,0.02
GaiaX23-207496,4574499624651832064,2023-09-23T15:05:15,260.238033,28.123448,20.32,0.07
GaiaX23-207495,4581302440537227648,2023-09-23T14:59:11,265.939620,23.686753,19.71,0.02
GaiaX23-207494,692159801099346048,2023-09-23T14:57:50,135.997595,26.980626,20.51,0.07
GaiaX23-207493,698338575409069056,2023-09-23T14:54:35,138.492721,29.234346,20.65,0.08
GaiaX23-207492,4526118020662493568,2023-09-23T14:50:51,272.794433,17.007503,20.61,0.06
GaiaX23-207491,794754646974052992,2023-09-23T14:45:47,146.409573,34.493217,19.32,0.06
GaiaX23-207490,796578358806070272,2023-09-23T14:43:04,149.136924,35.920189,20.29,0.07
GaiaX23-207489,801956482497617024,2023-09-23T14:41:02,151.160900,37.078133,19.75,0.02
GaiaX23-207488,802043481355168640,2023-09-23T14:40:39,151.345113,37.593858,20.17,0.04
GaiaX23-207487,4213440793745360256,2023-09-23T14:25:24,292.132618,-3.715129,20.48,0.07
GaiaX23-207486,6855137807270721024,2023-09-23T14:01:28,310.253787,-22.580578,19.27,0.03
GaiaX23-207485,6587052408278988416,2023-09-23T13:40:58,329.175381,-36.161784,19.98,0.05
GaiaX23-207484,6593657724381971840,2023-09-23T13:33:50,336.815671,-40.138537,18.78,0.01
GaiaX23-207483,1331958264318872832,2023-09-23T13:32:26,245.954858,37.482905,20.26,0.03
GaiaX23-207482,6544475057443284992,2023-09-23T13:29:05,342.738621,-41.990740,19.72,0.04
GaiaX23-207481,1310479132874098048,2023-09-23T13:23:41,255.557892,31.869843,19.35,0.04
GaiaX23-207480,1310141376645679872,2023-09-23T13:22:29,256.881933,31.121850,20.11,0.04
GaiaX23-207479,4581621092750809472,2023-09-23T13:13:33,265.255003,24.496487,20.13,0.05
GaiaX23-207478,4581621195830024448,2023-09-23T13:13:33,265.257394,24.498822,19.64,0.06
GaiaX23-207477,4581302440537227648,2023-09-23T13:12:37,265.939600,23.686740,19.72,0.02
GaiaX23-207476,4932806446684563072,2023-09-23T13:05:13,14.840527,-48.049248,19.91,0.03
GaiaX23-207475,4848971227686307584,2023-09-23T12:35:24,54.281999,-42.465929,18.92,0.02
GaiaX23-207474,4843185631861029632,2023-09-23T12:31:03,59.002414,-40.567912,20.50,0.04
GaiaX23-207473,4867705393995272576,2023-09-23T12:21:04,68.711971,-35.466733,20.05,0.05
GaiaX23-207472,4868036690594514688,2023-09-23T12:18:16,71.261962,-34.026576,20.54,0.06
GaiaX23-207471,6855137807270721024,2023-09-23T12:14:54,310.253791,-22.580601,19.27,0.02
GaiaX23-207470,2963523396981066752,2023-09-23T12:00:42,85.177176,-23.648823,17.24,0.01
GaiaX23-207469,6587052408278988416,2023-09-23T11:54:24,329.175381,-36.161803,19.84,0.01
GaiaX23-207468,6593657724381971840,2023-09-23T11:47:16,336.815653,-40.138549,18.77,0.02
GaiaX23-207467,6544475057443284992,2023-09-23T11:42:31,342.738646,-41.990741,19.75,0.04
GaiaX23-207466,6541802282117127936,2023-09-23T11:39:11,346.705618,-43.543641,19.10,0.07
GaiaX23-207465,3098928082145731328,2023-09-23T11:36:16,101.419786,-7.928552,20.33,0.12
GaiaX23-207464,6525685743761214336,2023-09-23T11:33:13,354.448400,-45.590104,20.31,0.03
GaiaX23-207463,4932806446684563072,2023-09-23T11:18:39,14.840573,-48.049243,19.87,0.02
GaiaX23-207462,3151159007628512256,2023-09-23T11:07:04,119.460009,12.002179,20.11,0.02
GaiaX23-207461,653367587767786624,2023-09-23T11:05:08,120.651391,13.378535,20.43,0.05
GaiaX23-207460,4940239969922567168,2023-09-23T11:04:36,34.543818,-46.846371,20.43,0.05
GaiaX23-207459,4754775482421202176,2023-09-23T10:58:05,43.144271,-45.591111,17.99,0.02
GaiaX23-207458,662552323786408064,2023-09-23T10:56:47,126.268489,19.040156,20.41,0.07
GaiaX23-207457,663089607017014912,2023-09-23T10:55:12,127.532362,19.936242,20.09,0.03
GaiaX23-207456,665421396305862656,2023-09-23T10:54:03,128.033244,21.069224,20.66,0.05
GaiaX23-207455,690221052864024192,2023-09-23T10:49:42,131.298239,23.857553,19.33,0.02
GaiaX23-207454,692231234995421824,2023-09-23T10:44:21,135.503740,27.261514,20.50,0.03
GaiaX23-207453,698338575409069056,2023-09-23T10:40:54,138.492671,29.234361,20.64,0.03
GaiaX23-207452,700600854943546624,2023-09-23T10:38:42,140.110615,30.943109,20.26,0.08
GaiaX23-207451,4867705393995272576,2023-09-23T10:34:29,68.711969,-35.466711,19.96,0.07
GaiaX23-207450,796578358806070272,2023-09-23T10:29:22,149.136932,35.920176,20.15,0.05
GaiaX23-207449,801956482497617024,2023-09-23T10:27:21,151.160872,37.078156,19.74,0.02
GaiaX23-207448,802043481355168640,2023-09-23T10:26:58,151.345107,37.593851,20.07,0.06
GaiaX23-207447,2954820659366711040,2023-09-23T10:21:55,79.132774,-28.152836,20.48,0.07
GaiaX23-207446,2963435607850660352,2023-09-23T10:14:36,84.689032,-23.775625,19.96,0.05
GaiaX23-207445,2963523396981066752,2023-09-23T10:14:07,85.177162,-23.648810,17.27,0.01
GaiaX23-207444,692231234995421824,2023-09-23T08:57:46,135.503722,27.261509,20.48,0.03
GaiaX23-207443,700600854943546624,2023-09-23T08:52:07,140.110616,30.943116,20.29,0.03
GaiaX23-207442,4498760419016566912,2023-09-23T08:49:27,273.366012,15.782667,19.28,0.06
GaiaX23-207441,6805142463796224256,2023-09-23T07:57:11,313.198050,-25.890898,20.33,0.03
GaiaX23-207440,1589780272023079296,2023-09-23T07:49:54,222.233286,45.299922,18.65,0.01
GaiaX23-207439,1393813112004625280,2023-09-23T07:46:20,227.409442,44.139274,19.39,0.08
GaiaX23-207438,6574013231168573568,2023-09-23T07:37:01,333.125004,-38.255492,20.62,0.04
GaiaX23-207437,6573905994426781824,2023-09-23T07:37:00,332.745227,-38.677472,20.63,0.03
GaiaX23-207436,6593657724381971840,2023-09-23T07:33:37,336.815658,-40.138530,18.77,0.02
GaiaX23-207435,4940239969922567168,2023-09-23T06:50:56,34.543800,-46.846382,20.37,0.03
GaiaX23-207434,4844848093443112704,2023-09-23T06:29:15,60.241726,-39.216185,19.40,0.04
GaiaX23-207433,4867776003257622912,2023-09-23T06:20:50,68.378811,-35.054611,19.96,0.04
GaiaX23-207432,6805142463796224256,2023-09-23T06:10:38,313.198049,-25.890906,20.41,0.01
GaiaX23-207431,2963681451777165184,2023-09-23T06:01:35,83.609303,-23.500295,19.36,0.02
GaiaX23-207430,2964358682222863744,2023-09-23T05:58:47,85.737025,-21.890281,20.41,0.04
GaiaX23-207429,6593657724381971840,2023-09-23T05:47:03,336.815666,-40.138537,18.77,0.01
GaiaX23-207428,4932806446684563072,2023-09-23T05:18:25,14.840537,-48.049210,19.99,0.01
GaiaX23-207427,3140040230656675712,2023-09-23T05:17:53,111.609781,5.361866,20.66,0.06
GaiaX23-207426,3151252259958450560,2023-09-23T05:06:54,118.804619,12.576594,17.52,0.01
GaiaX23-207425,4755272289876661248,2023-09-23T04:56:06,45.041327,-44.279415,20.65,0.07
GaiaX23-207424,665478948867636352,2023-09-23T04:54:03,127.613620,21.162955,20.25,0.05
GaiaX23-207423,700600854943546624,2023-09-23T04:38:26,140.110635,30.943091,20.25,0.02
GaiaX23-207422,4868219346963972864,2023-09-23T04:32:38,69.715145,-33.999494,20.13,0.03
GaiaX23-207421,2963681451777165184,2023-09-23T04:15:01,83.609305,-23.500273,19.40,0.02
GaiaX23-207420,3152198424076294912,2023-09-23T03:19:55,118.536330,13.432673,20.05,0.06
GaiaX23-207419,698999450617550720,2023-09-23T02:53:50,138.154286,30.045011,18.61,0.01
GaiaX23-207418,6859279289617388928,2023-09-23T02:04:32,306.072336,-21.019464,20.35,0.02
GaiaX23-207417,6855820088595149056,2023-09-23T02:02:25,308.244137,-22.253300,19.89,0.03
GaiaX23-207416,6805454999978543488,2023-09-23T01:58:23,311.501990,-25.293654,19.19,0.03
GaiaX23-207415,6805454999978543616,2023-09-23T01:58:23,311.506427,-25.289204,18.73,0.04
GaiaX23-207414,6805183489323837312,2023-09-23T01:57:29,312.508250,-25.745084,20.19,0.07
GaiaX23-207413,6587935006879501568,2023-09-23T01:41:50,327.215810,-35.983011,18.71,0.02
GaiaX23-207412,4501903647880878720,2023-09-23T01:05:09,269.996228,16.733833,18.83,0.04
GaiaX23-207411,4932806446684563072,2023-09-23T01:04:45,14.840550,-48.049255,20.10,0.01
GaiaX23-207410,4194162712769615360,2023-09-23T00:32:21,295.159454,-9.677848,20.16,0.03
GaiaX23-207409,4869560613710232192,2023-09-23T00:25:03,63.625480,-36.494159,20.58,0.05
GaiaX23-207408,4869331090656478080,2023-09-23T00:23:36,64.878464,-35.589641,20.06,0.05
GaiaX23-207407,6855820088595149056,2023-09-23T00:15:51,308.244119,-22.253332,19.94,0.02
GaiaX23-207406,4877076703399529728,2023-09-23T00:10:23,76.344735,-28.446734,20.17,0.01
GaiaX23-207405,6587935006879501568,2023-09-22T23:55:16,327.215844,-35.982996,18.74,0.01
GaiaX23-207404,6593657724381971840,2023-09-22T23:46:50,336.815677,-40.138522,18.78,0.01
GaiaX23-207403,3003734873672610816,2023-09-22T23:38:43,97.940763,-8.142216,19.89,0.10
GaiaX23-207402,6541624470469106176,2023-09-22T23:37:40,348.003953,-44.004797,20.13,0.03
GaiaX23-207401,6525688080223453184,2023-09-22T23:32:47,354.472193,-45.469667,19.37,0.01
GaiaX23-207400,6525685846840459776,2023-09-22T23:32:46,354.451345,-45.585740,19.70,0.05
GaiaX23-207399,3112793233010317952,2023-09-22T23:26:11,105.762364,0.172119,20.06,0.01
GaiaX23-207398,3115346676966027904,2023-09-22T23:21:41,108.395669,3.361093,19.18,0.02
GaiaX23-207397,3142543612472204672,2023-09-22T23:16:09,111.995959,6.953123,19.65,0.02
GaiaX23-207396,4940409844468365056,2023-09-22T23:03:17,35.438167,-45.611091,19.66,0.06
GaiaX23-207395,4946226776377960832,2023-09-22T23:01:16,38.137764,-45.511812,19.57,0.08
GaiaX23-207394,4855576200193308800,2023-09-22T22:44:17,57.672662,-38.964885,19.32,0.04
GaiaX23-207393,4869331090656478080,2023-09-22T22:37:02,64.878478,-35.589648,20.18,0.07
GaiaX23-207392,4876816840698113792,2023-09-22T22:25:27,74.652468,-28.902751,20.00,0.04
GaiaX23-207391,4876816840698113920,2023-09-22T22:25:27,74.650951,-28.901109,19.71,0.07
GaiaX23-207390,2965332780806620928,2023-09-22T22:11:18,85.153122,-20.286608,19.96,0.03
GaiaX23-207389,2991632480467819392,2023-09-22T22:06:16,88.768878,-17.290670,20.15,0.03
GaiaX23-207388,2992319022395091072,2023-09-22T22:03:43,90.429962,-15.605058,20.28,0.06
GaiaX23-207387,3115346676966027904,2023-09-22T21:35:07,108.395646,3.361106,19.16,0.03
GaiaX23-207386,3151839777122850944,2023-09-22T21:22:05,116.453298,12.348579,20.35,0.08
GaiaX23-207385,1329211031436612608,2023-09-22T21:16:54,245.916402,35.011178,18.68,0.03
GaiaX23-207384,1309429958261827200,2023-09-22T21:08:15,254.531078,28.913287,19.98,0.04
GaiaX23-207383,676281650626880512,2023-09-22T21:07:45,126.331221,21.850415,18.16,0.01
GaiaX23-207382,796562106651362560,2023-09-22T20:43:11,147.355237,36.764068,19.55,0.03
