#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-54983,951881799246942080,2020-11-19T22:45:24,101.942788,42.430957,18.71,0.04
GaiaX21-54982,966488983021524736,2020-11-19T22:40:27,100.990837,47.250742,18.77,0.07
GaiaX21-54981,992171753580135040,2020-11-19T22:35:55,99.279454,51.564757,20.20,0.06
GaiaX21-54980,992179175283623296,2020-11-19T22:35:47,99.249018,51.692755,18.15,0.05
GaiaX21-54979,994662731531950976,2020-11-19T22:32:31,98.427784,54.809276,18.95,0.01
GaiaX21-54978,998295964628971136,2020-11-19T22:29:54,98.087770,57.318584,19.88,0.04
GaiaX21-54977,998305997672575104,2020-11-19T22:29:52,97.636663,57.315956,18.26,0.06
GaiaX21-54976,998303008375338496,2020-11-19T22:29:41,97.742623,57.499336,20.57,0.02
GaiaX21-54975,1005197118078808576,2020-11-19T22:26:31,96.205938,60.454913,18.75,0.05
GaiaX21-54974,1007850858112106752,2020-11-19T22:23:29,94.168858,63.219926,19.15,0.02
GaiaX21-54973,1008275784996427904,2020-11-19T22:22:36,93.840224,64.050050,18.44,0.01
GaiaX21-54972,1104939555913744512,2020-11-19T22:19:44,92.838158,66.724743,18.59,0.04
GaiaX21-54971,6630581077200550528,2020-11-19T19:12:13,273.552312,-63.755582,20.52,0.04
GaiaX21-54970,6435737446274187008,2020-11-19T19:07:22,270.052849,-68.695265,20.44,0.07
GaiaX21-54969,3361715106395226496,2020-11-19T18:55:56,106.338293,18.225471,19.08,0.02
GaiaX21-54968,3380547060513464320,2020-11-19T18:50:25,105.397758,23.838753,20.43,0.06
GaiaX21-54967,3380630211080320640,2020-11-19T18:50:04,105.580992,24.212404,19.61,0.04
GaiaX21-54966,883913666911967488,2020-11-19T18:47:42,105.408062,26.607633,20.39,0.03
GaiaX21-54965,887876822215107840,2020-11-19T18:44:46,105.049745,29.561151,20.60,0.06
GaiaX21-54964,889364530166126720,2020-11-19T18:42:22,104.562023,31.959851,20.28,0.02
GaiaX21-54963,941042366944607616,2020-11-19T18:37:23,102.980540,36.870779,20.59,0.06
GaiaX21-54962,5273031387701169152,2020-11-19T18:27:59,126.511813,-66.126798,19.28,0.03
GaiaX21-54961,966893431501591808,2020-11-19T18:26:10,100.680614,47.818740,20.55,0.02
GaiaX21-54960,5512762958787166208,2020-11-19T18:15:44,119.127939,-52.991388,19.83,0.06
GaiaX21-54959,2244613560323909888,2020-11-19T17:15:36,304.592860,64.599989,19.69,0.02
GaiaX21-54958,2244521235706921216,2020-11-19T17:15:06,305.340633,63.974281,19.67,0.03
GaiaX21-54957,3361715106395226496,2020-11-19T17:09:21,106.338301,18.225490,19.06,0.01
GaiaX21-54956,941042470023833984,2020-11-19T16:50:48,102.990262,36.870504,20.61,0.02
GaiaX21-54955,964503024502864256,2020-11-19T16:42:45,101.500643,44.765050,20.12,0.09
GaiaX21-54954,966893431501591808,2020-11-19T16:39:35,100.680615,47.818724,20.53,0.02
GaiaX21-54953,992197695182627584,2020-11-19T16:35:17,98.995941,51.917187,19.56,0.04
GaiaX21-54952,992844001861467904,2020-11-19T16:34:19,97.990161,52.772392,19.51,0.06
GaiaX21-54951,992946771838483968,2020-11-19T16:33:37,98.729563,53.518569,20.40,0.05
GaiaX21-54950,993032568105198592,2020-11-19T16:33:00,97.443830,54.014703,19.53,0.05
GaiaX21-54949,994528797272408448,2020-11-19T16:32:50,98.167862,54.240158,19.94,0.07
GaiaX21-54948,997725764770678528,2020-11-19T16:31:22,97.698928,55.633337,20.58,0.08
GaiaX21-54947,998325960680581888,2020-11-19T16:29:42,96.825737,57.167324,20.13,0.06
GaiaX21-54946,1004629426483436800,2020-11-19T16:27:58,96.270202,58.804789,18.80,0.02
GaiaX21-54945,1004813388523161600,2020-11-19T16:27:03,94.795576,59.563965,20.31,0.04
GaiaX21-54944,1005247455095535744,2020-11-19T16:25:57,94.887573,60.640905,19.61,0.01
GaiaX21-54943,1006004090894511232,2020-11-19T16:25:43,94.323592,60.822626,20.13,0.02
GaiaX21-54942,1008740603539151232,2020-11-19T16:20:36,90.969440,65.467332,20.41,0.06
GaiaX21-54941,480734572757695488,2020-11-19T16:18:22,89.509238,67.493548,19.19,0.01
GaiaX21-54940,481590233323712512,2020-11-19T16:17:28,89.077622,68.344133,19.54,0.03
GaiaX21-54939,499046354802069120,2020-11-19T16:12:08,81.434381,72.770364,19.61,0.08
GaiaX21-54938,499304911835455104,2020-11-19T16:11:31,80.797013,73.310117,19.45,0.10
GaiaX21-54937,2286464202684413440,2020-11-19T15:51:05,349.893785,81.102671,19.61,0.03
GaiaX21-54936,2236732707646942336,2020-11-19T15:24:20,303.946214,60.129916,20.18,0.04
GaiaX21-54935,2236060287566393984,2020-11-19T15:21:35,302.235961,57.816135,19.72,0.04
GaiaX21-54934,2234395695684618240,2020-11-19T15:20:15,301.835336,56.605484,19.80,0.04
GaiaX21-54933,2089390487320271488,2020-11-19T15:15:11,299.933141,52.155918,19.40,0.01
GaiaX21-54932,2089390487320271744,2020-11-19T15:15:11,299.946134,52.153995,18.22,0.02
GaiaX21-54931,5777500722811565952,2020-11-19T14:43:58,250.682982,-77.505715,18.69,0.01
GaiaX21-54930,5518574015185845248,2020-11-19T13:56:37,117.919936,-47.012622,20.06,0.12
GaiaX21-54929,6630752704093421184,2020-11-19T13:12:01,272.283357,-63.475880,19.16,0.02
GaiaX21-54928,6630742774129034880,2020-11-19T13:11:39,271.391710,-63.710364,20.12,0.05
GaiaX21-54927,6629379654587957120,2020-11-19T13:09:50,271.006204,-65.740140,19.70,0.02
GaiaX21-54926,5802583400544540160,2020-11-19T13:01:39,259.811438,-73.489716,19.55,0.10
GaiaX21-54925,3361015301599787520,2020-11-19T12:56:48,106.529639,17.066123,20.67,0.04
GaiaX21-54924,3361715106395226496,2020-11-19T12:55:40,106.338288,18.225481,19.03,0.02
GaiaX21-54923,3380547094873235968,2020-11-19T12:50:09,105.413126,23.843491,20.56,0.04
GaiaX21-54922,5198230683939758464,2020-11-19T12:43:46,167.202779,-80.505001,20.16,0.06
GaiaX21-54921,941041679749860992,2020-11-19T12:37:07,103.013230,36.869768,20.66,0.05
GaiaX21-54920,3360231178010888704,2020-11-19T11:10:44,106.689262,16.540891,20.60,0.05
GaiaX21-54919,2188556781040155136,2020-11-19T11:09:29,304.627615,58.833230,19.71,0.03
GaiaX21-54918,3361715106395226496,2020-11-19T11:09:05,106.338287,18.225476,19.05,0.02
GaiaX21-54917,3366754236900933632,2020-11-19T11:06:48,106.061602,20.575648,19.27,0.02
GaiaX21-54916,888053981027170304,2020-11-19T10:58:07,104.766118,29.363559,20.26,0.08
GaiaX21-54915,967912713140783104,2020-11-19T10:37:10,99.205978,49.840611,18.47,0.06
GaiaX21-54914,992208484140644736,2020-11-19T10:36:11,98.452482,50.729480,19.44,0.04
GaiaX21-54913,992437319997677696,2020-11-19T10:34:40,97.420578,52.119439,20.67,0.04
GaiaX21-54912,992781638936348928,2020-11-19T10:34:31,98.315879,52.356230,18.97,0.02
GaiaX21-54911,992457317365411968,2020-11-19T10:34:25,97.998450,52.421232,18.97,0.04
GaiaX21-54910,992839432016287232,2020-11-19T10:34:10,97.808785,52.658494,19.94,0.09
GaiaX21-54909,992868912671811840,2020-11-19T10:33:58,97.973130,52.866745,20.45,0.12
GaiaX21-54908,997978618084465024,2020-11-19T10:30:27,95.839263,56.097117,19.47,0.08
GaiaX21-54907,997810427166049280,2020-11-19T10:30:16,96.494503,56.349523,19.39,0.02
GaiaX21-54906,998039056864261632,2020-11-19T10:29:31,95.125374,56.938192,19.45,0.03
GaiaX21-54905,1005589300134618368,2020-11-19T10:26:16,93.868763,59.990682,19.99,0.05
GaiaX21-54904,1005998077940320640,2020-11-19T10:25:34,94.023829,60.692508,18.39,0.01
GaiaX21-54903,1005678669814121472,2020-11-19T10:25:31,93.157142,60.647859,18.09,0.02
GaiaX21-54902,1005695918402784512,2020-11-19T10:25:18,92.648932,60.801679,19.26,0.04
GaiaX21-54901,1006282336057078400,2020-11-19T10:24:35,92.208364,61.446606,19.01,0.05
GaiaX21-54900,1006124693576216832,2020-11-19T10:24:28,92.737433,61.635905,19.62,0.03
GaiaX21-54899,1006311129517832192,2020-11-19T10:24:18,92.330809,61.743680,18.75,0.02
GaiaX21-54898,1006316592716234496,2020-11-19T10:24:06,91.867291,61.889918,18.55,0.04
GaiaX21-54897,1006415342604111104,2020-11-19T10:23:57,92.152314,62.061116,19.38,0.02
GaiaX21-54896,1008034373478037760,2020-11-19T10:22:38,90.991427,63.233866,19.55,0.02
GaiaX21-54895,1008069317331965952,2020-11-19T10:22:17,91.054611,63.579953,19.61,0.02
GaiaX21-54894,1008031693418455296,2020-11-19T10:22:07,91.291144,63.764263,19.56,0.02
GaiaX21-54893,1008195314491701504,2020-11-19T10:21:36,90.214774,64.151512,18.77,0.02
GaiaX21-54892,1008601480959111168,2020-11-19T10:21:00,90.759218,64.806688,19.77,0.05
GaiaX21-54891,1008243177607255680,2020-11-19T10:20:49,90.014943,64.907129,19.55,0.04
GaiaX21-54890,287917582281922560,2020-11-19T10:20:28,89.169836,65.147113,19.87,0.06
GaiaX21-54889,287877415747770112,2020-11-19T10:20:27,89.962519,65.260826,19.69,0.03
GaiaX21-54888,288137244091064064,2020-11-19T10:19:59,89.730822,65.695472,19.84,0.10
GaiaX21-54887,288198541864318208,2020-11-19T10:19:44,89.020698,65.857689,19.42,0.03
GaiaX21-54886,480367851270962176,2020-11-19T10:19:16,87.955776,66.186137,20.56,0.06
GaiaX21-54885,480421658621250816,2020-11-19T10:19:01,88.180799,66.463150,20.56,0.07
GaiaX21-54884,481471382988710400,2020-11-19T10:17:54,87.784900,67.525990,20.01,0.11
GaiaX21-54883,481461865342566272,2020-11-19T10:17:28,86.661934,67.807155,18.82,0.02
GaiaX21-54882,481556045384051840,2020-11-19T10:17:25,87.351979,67.938843,19.32,0.02
GaiaX21-54881,485829915802668800,2020-11-19T10:15:18,84.260474,69.664949,18.80,0.01
GaiaX21-54880,485918082891327616,2020-11-19T10:14:43,84.128649,70.231569,19.02,0.02
GaiaX21-54879,485753190505587200,2020-11-19T10:14:21,82.768794,70.423269,19.73,0.04
GaiaX21-54878,499013953568809984,2020-11-19T10:11:58,80.370163,72.546292,19.49,0.06
GaiaX21-54877,499289862270074752,2020-11-19T10:11:07,78.433253,73.152166,18.92,0.04
GaiaX21-54876,5810570493524751488,2020-11-19T08:52:01,264.904177,-69.451386,20.55,0.05
GaiaX21-54875,3026647321614705280,2020-11-19T07:29:53,113.039932,-18.087118,20.65,0.04
GaiaX21-54874,3026959479834964736,2020-11-19T07:29:05,112.770535,-17.237550,19.59,0.02
GaiaX21-54873,3109785725126988032,2020-11-19T07:14:37,110.149975,-1.759977,18.85,0.02
GaiaX21-54872,3110220616320663552,2020-11-19T07:13:27,110.022681,-0.522808,20.62,0.08
GaiaX21-54871,6634101129316555264,2020-11-19T07:12:40,271.048191,-62.186623,19.26,0.03
GaiaX21-54870,3140338404465651200,2020-11-19T07:08:21,109.320609,4.842738,20.62,0.04
GaiaX21-54869,3380547816427785728,2020-11-19T06:49:53,105.428155,23.848254,20.47,0.03
GaiaX21-54868,3380953673657790336,2020-11-19T06:48:43,105.587815,25.055175,20.67,0.04
GaiaX21-54867,3381836615854850816,2020-11-19T06:47:49,105.034907,25.934104,20.67,0.05
GaiaX21-54866,883937443850967296,2020-11-19T06:47:07,105.477375,26.671983,20.56,0.03
GaiaX21-54865,887678326007460736,2020-11-19T06:44:28,104.749113,29.318528,20.38,0.05
GaiaX21-54864,941041851548570752,2020-11-19T06:36:52,103.045298,36.868676,20.62,0.05
GaiaX21-54863,998084480438397440,2020-11-19T06:15:52,95.019661,56.901948,20.67,0.03
GaiaX21-54862,1005577549104108928,2020-11-19T06:12:35,93.881469,59.992389,19.53,0.02
GaiaX21-54861,551266319535024128,2020-11-19T05:52:10,64.422513,76.671193,20.37,0.04
GaiaX21-54860,3109785725126988032,2020-11-19T05:28:02,110.149974,-1.759965,18.87,0.02
GaiaX21-54859,3361715106395226496,2020-11-19T05:08:49,106.338266,18.225477,19.06,0.01
GaiaX21-54858,3366545982526967552,2020-11-19T05:06:44,106.544464,20.390431,20.50,0.05
GaiaX21-54857,3381891625795991680,2020-11-19T05:01:04,104.721001,26.085890,20.25,0.06
GaiaX21-54856,889236024744686208,2020-11-19T04:55:44,103.566933,31.417596,20.01,0.12
GaiaX21-54855,937580966902176640,2020-11-19T04:53:58,103.147113,33.179208,20.16,0.01
GaiaX21-54854,939300122051997184,2020-11-19T04:53:23,103.187714,33.771056,20.17,0.02
GaiaX21-54853,967810183680539264,2020-11-19T04:37:37,98.586482,49.082562,19.97,0.10
GaiaX21-54852,998523769693355264,2020-11-19T04:28:19,94.599620,57.804561,20.63,0.03
GaiaX21-54851,2018245281800794496,2020-11-19T04:27:37,294.210538,21.626099,18.77,0.02
GaiaX21-54850,1005657607294517504,2020-11-19T04:25:35,92.713962,60.280590,20.61,0.05
GaiaX21-54849,1005774327325308800,2020-11-19T04:25:08,91.620306,60.589797,19.58,0.03
GaiaX21-54848,283374537675073280,2020-11-19T04:23:13,89.955829,62.262653,18.97,0.04
GaiaX21-54847,283701676742343168,2020-11-19T04:22:26,89.526307,62.978971,20.02,0.03
GaiaX21-54846,283712362620976896,2020-11-19T04:22:18,89.323857,63.088549,19.19,0.07
GaiaX21-54845,1006553159514749312,2020-11-19T04:22:09,90.204574,63.351069,20.38,0.06
GaiaX21-54844,286722550582479488,2020-11-19T04:22:05,89.023049,63.257667,19.63,0.04
GaiaX21-54843,286980764014825472,2020-11-19T04:21:20,88.534703,63.946483,19.45,0.03
GaiaX21-54842,287016738660898176,2020-11-19T04:21:15,88.807780,64.056720,19.33,0.04
GaiaX21-54841,287841853418576896,2020-11-19T04:20:27,88.633712,64.844009,20.02,0.02
GaiaX21-54840,480531919021614080,2020-11-19T04:18:33,85.933428,66.359952,20.00,0.01
GaiaX21-54839,484670927466983296,2020-11-19T04:15:32,82.488378,68.907558,19.73,0.02
GaiaX21-54838,550514940775801856,2020-11-19T04:06:33,67.218276,76.064631,18.75,0.06
GaiaX21-54837,551266319535024128,2020-11-19T04:05:36,64.422456,76.671203,20.39,0.04
GaiaX21-54836,2279331464591510272,2020-11-19T03:43:25,331.774134,74.748419,19.88,0.04
GaiaX21-54835,2273932759419473024,2020-11-19T03:41:21,326.067785,73.645879,19.52,0.04
GaiaX21-54834,2184803563751095680,2020-11-19T03:17:42,303.834590,54.141414,19.84,0.04
GaiaX21-54833,6652538736717762816,2020-11-19T01:20:00,275.926958,-54.799287,20.54,0.09
GaiaX21-54832,3055540425611453184,2020-11-19T01:18:03,111.492544,-5.642938,19.80,0.06
GaiaX21-54831,3111900463925677824,2020-11-19T01:11:03,109.907182,1.738079,20.62,0.04
GaiaX21-54830,3361884087584735872,2020-11-19T00:54:27,106.679148,18.952957,20.64,0.06
GaiaX21-54829,883937959247063040,2020-11-19T00:46:50,105.511212,26.704039,20.52,0.05
GaiaX21-54828,887490034639814016,2020-11-19T00:44:17,104.724249,29.254700,20.26,0.01
GaiaX21-54827,5201137414720531712,2020-11-19T00:41:50,168.488199,-77.614907,19.32,0.10
GaiaX21-54826,937580932542447872,2020-11-19T00:40:18,103.145369,33.159653,20.42,0.09
GaiaX21-54825,5223034669842755968,2020-11-19T00:30:23,137.824550,-68.346484,20.19,0.05
GaiaX21-54824,554345433128719872,2020-11-18T23:49:35,53.494610,77.244471,20.46,0.07
GaiaX21-54823,3380547850787565056,2020-11-18T23:03:02,105.447127,23.854467,20.55,0.03
GaiaX21-54822,3380644229853693696,2020-11-18T23:02:35,105.292846,24.307465,20.60,0.05
GaiaX21-54821,3381837371769122944,2020-11-18T23:00:57,105.014623,25.946637,20.52,0.03
GaiaX21-54820,887271060026953344,2020-11-18T22:58:54,104.383806,27.995467,20.32,0.03
GaiaX21-54819,889236024744701184,2020-11-18T22:55:29,103.575136,31.411293,20.21,0.05
GaiaX21-54818,889315120862427008,2020-11-18T22:54:57,103.396269,31.928719,20.60,0.07
GaiaX21-54817,937580726384033920,2020-11-18T22:53:43,103.144579,33.151465,20.64,0.14
GaiaX21-54816,996162705911293312,2020-11-18T22:31:58,94.815667,53.962181,19.92,0.11
GaiaX21-54815,996193526596610816,2020-11-18T22:31:43,95.107949,54.254997,20.58,0.08
GaiaX21-54814,999466326036902656,2020-11-18T22:26:45,92.417838,58.826866,19.74,0.02
GaiaX21-54813,999570848359971968,2020-11-18T22:26:40,91.528863,58.781744,19.30,0.03
GaiaX21-54812,999776182157720448,2020-11-18T22:25:19,90.954449,60.044413,19.93,0.04
GaiaX21-54811,1005734126431431936,2020-11-18T22:25:17,91.146351,60.111192,18.62,0.06
GaiaX21-54810,1005935783735459584,2020-11-18T22:24:08,90.624898,61.180071,20.60,0.07
GaiaX21-54809,1005978802127898240,2020-11-18T22:23:44,90.206975,61.528674,19.83,0.02
GaiaX21-54808,1005990484438944512,2020-11-18T22:23:26,90.122152,61.812061,19.72,0.02
GaiaX21-54807,283426146002109952,2020-11-18T22:22:49,89.870816,62.393804,19.85,0.01
GaiaX21-54806,286720007961857152,2020-11-18T22:21:53,89.105306,63.212580,19.64,0.01
GaiaX21-54805,286724131130462848,2020-11-18T22:21:49,89.099138,63.289213,19.96,0.10
GaiaX21-54804,286699838795437056,2020-11-18T22:21:48,88.743931,63.254304,19.23,0.02
GaiaX21-54803,286771410130460288,2020-11-18T22:21:32,87.524621,63.326520,19.80,0.03
GaiaX21-54802,287715237781284352,2020-11-18T22:20:36,87.234663,64.236675,19.78,0.03
GaiaX21-54801,287990218767811200,2020-11-18T22:19:54,86.247239,64.782432,19.73,0.03
GaiaX21-54800,480237799660258688,2020-11-18T22:19:08,86.236833,65.562026,20.48,0.04
GaiaX21-54799,480555833399533568,2020-11-18T22:18:09,85.079194,66.384831,20.08,0.02
GaiaX21-54798,484565752307848320,2020-11-18T22:15:46,81.233447,68.199469,19.39,0.03
GaiaX21-54797,2195116742302024320,2020-11-18T21:27:03,311.413792,61.825341,19.84,0.04
GaiaX21-54796,5296445659612186624,2020-11-18T20:13:47,135.533525,-65.244527,20.55,0.11
GaiaX21-54795,480279134425521280,2020-11-18T18:05:14,85.570793,65.688903,19.56,0.02
GaiaX21-54794,2281781588820112384,2020-11-18T17:36:13,354.729699,77.680102,19.70,0.10
GaiaX21-54793,2281781623179850880,2020-11-18T17:36:13,354.736369,77.677028,19.42,0.03
GaiaX21-54792,2281107278951752192,2020-11-18T17:32:55,343.460750,76.020988,19.94,0.05
GaiaX21-54791,2279607991766112768,2020-11-18T17:31:36,339.360482,75.355726,19.71,0.09
GaiaX21-54790,3155060727721303680,2020-11-18T17:18:15,108.943865,7.983788,19.73,0.08
GaiaX21-54789,561986179947021824,2020-11-18T15:57:45,30.756291,77.939727,20.09,0.09
GaiaX21-54788,563493507311709056,2020-11-18T15:53:43,12.724412,77.970927,19.98,0.03
GaiaX21-54787,3060599656562800512,2020-11-18T13:15:18,111.957823,-3.208946,19.53,0.05
GaiaX21-54786,964300027169702400,2020-11-18T06:28:01,99.463170,44.339335,20.63,0.03
GaiaX21-54785,883946068145342976,2020-11-18T04:59:24,105.619010,26.809228,20.67,0.03
GaiaX21-54784,500164042732596864,2020-11-18T04:09:39,67.507680,71.160997,20.63,0.07
GaiaX21-54783,3156575339349159680,2020-11-17T23:15:17,109.914322,10.404086,20.28,0.07
GaiaX21-54782,269022681114951552,2020-11-17T22:25:52,88.391780,57.972467,20.31,0.02
GaiaX21-54781,544727970561569280,2020-11-17T22:03:29,50.235958,73.683251,19.66,0.03
GaiaX21-54780,3134753022841511040,2020-11-17T19:10:31,113.131586,1.257936,20.64,0.06
GaiaX21-54779,937872578001125248,2020-11-17T18:38:00,102.687261,34.084328,20.56,0.06
GaiaX21-54778,964147435570770432,2020-11-17T18:28:11,98.835576,43.545158,20.56,0.03
GaiaX21-54777,937869623063626368,2020-11-17T16:51:26,102.685703,34.077240,20.48,0.11
GaiaX21-54776,2067196707660692736,2020-11-17T15:02:22,307.084219,39.335690,20.05,0.07
GaiaX21-54775,3136410158659015680,2020-11-17T11:21:38,112.770112,3.413796,20.65,0.03
GaiaX21-54774,3136670742910246400,2020-11-17T11:20:58,112.645190,4.123440,20.44,0.03
GaiaX21-54773,3168265106455280640,2020-11-17T11:08:57,109.482658,16.528566,19.79,0.04
GaiaX21-54772,943717616173706240,2020-11-17T10:48:15,101.721459,36.934370,20.65,0.04
GaiaX21-54771,2070193942016314880,2020-11-17T09:09:18,311.066585,45.061701,17.87,0.07
GaiaX21-54770,534793917365155072,2020-11-17T05:42:14,25.001556,73.558855,20.59,0.07
