#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-64944,5159639062745644672,2020-12-31T08:50:27,47.464099,-11.978669,17.98,0.01
GaiaX21-64943,124245346519784576,2020-12-31T07:49:39,50.095197,31.639319,20.01,0.02
GaiaX21-64942,5779146554280527488,2020-12-31T07:12:10,242.282192,-77.642585,17.89,0.02
GaiaX21-64941,1669178033881223552,2020-12-31T04:54:12,222.190951,65.481772,19.57,0.02
GaiaX21-64940,1669642130867377152,2020-12-31T04:52:49,221.755674,67.004980,19.45,0.05
GaiaX21-64939,1669600521224201984,2020-12-31T04:52:49,221.971908,66.997508,19.20,0.02
GaiaX21-64938,6007772336372085632,2020-12-31T04:42:27,230.492699,-36.259838,18.65,0.03
GaiaX21-64937,6208030855901809664,2020-12-31T04:37:27,229.648467,-31.210409,19.50,0.02
GaiaX21-64936,1152029302464983168,2020-12-31T04:30:58,114.833217,87.054212,20.08,0.09
GaiaX21-64935,1166961529361697664,2020-12-31T03:58:52,227.728287,9.062715,20.08,0.04
GaiaX21-64934,1182221032768380160,2020-12-31T03:55:45,227.618646,12.431857,18.19,0.01
GaiaX21-64933,1182313460464595072,2020-12-31T03:55:13,228.036834,12.976036,20.17,0.05
GaiaX21-64932,441752693669338624,2020-12-31T03:54:22,51.235455,50.145754,20.42,0.03
GaiaX21-64931,1183132699706702592,2020-12-31T03:53:48,227.955897,14.504577,20.29,0.04
GaiaX21-64930,1211813288719621888,2020-12-31T03:50:19,227.437104,18.323390,20.11,0.05
GaiaX21-64929,1211814697468895616,2020-12-31T03:50:17,227.523466,18.349498,19.44,0.02
GaiaX21-64928,235966070185571840,2020-12-31T03:43:44,50.090310,39.411618,20.25,0.02
GaiaX21-64927,234719705034221184,2020-12-31T03:42:27,50.505979,38.054853,19.63,0.00
GaiaX21-64926,234630988189750272,2020-12-31T03:41:59,50.551367,37.580254,20.37,0.05
GaiaX21-64925,1268599903199392384,2020-12-31T03:41:44,227.157632,27.712994,20.16,0.02
GaiaX21-64924,124246480391154688,2020-12-31T03:36:01,50.098901,31.662249,20.62,0.05
GaiaX21-64923,62004707689258752,2020-12-31T03:25:24,49.078109,21.317276,20.63,0.01
GaiaX21-64922,59247510483821952,2020-12-31T03:23:21,49.081629,19.311347,20.52,0.02
GaiaX21-64921,1669642130867377152,2020-12-31T03:06:14,221.755529,67.004983,19.48,0.02
GaiaX21-64920,1152107745747441536,2020-12-31T02:43:52,104.085844,86.941448,20.56,0.07
GaiaX21-64919,5078571245796806784,2020-12-31T02:39:25,47.223236,-21.993610,19.72,0.02
GaiaX21-64918,554835574795482880,2020-12-31T02:34:48,60.708460,78.206638,20.00,0.04
GaiaX21-64917,554835574795483008,2020-12-31T02:34:48,60.712450,78.206459,19.82,0.05
GaiaX21-64916,4753724899058369792,2020-12-31T02:12:23,45.772714,-46.634537,19.49,0.00
GaiaX21-64915,441752693669338624,2020-12-31T02:07:48,51.235406,50.145745,20.34,0.06
GaiaX21-64914,4728324668635382016,2020-12-31T02:01:33,45.170305,-56.481912,19.81,0.05
GaiaX21-64913,234719705034221184,2020-12-31T01:55:53,50.505972,38.054841,19.61,0.01
GaiaX21-64912,4721368161644452096,2020-12-31T01:54:36,43.483361,-62.697934,19.97,0.02
GaiaX21-64911,119186081204387712,2020-12-31T01:46:49,50.052810,29.049606,18.88,0.05
GaiaX21-64910,119186081204387584,2020-12-31T01:46:49,50.060668,29.049341,17.59,0.03
GaiaX21-64909,118390378382629376,2020-12-31T01:44:53,49.985492,27.133809,20.33,0.11
GaiaX21-64908,56098199944124288,2020-12-31T01:35:42,49.606374,18.181420,20.66,0.07
GaiaX21-64907,6341802079095620096,2020-12-31T01:26:31,351.440460,-87.237677,20.63,0.03
GaiaX21-64906,3256770624178688,2020-12-31T01:21:57,49.129368,5.017557,20.66,0.05
GaiaX21-64905,3265275704562203136,2020-12-31T01:15:05,48.378573,-1.399118,17.74,0.04
GaiaX21-64904,5182292781848299392,2020-12-31T01:11:36,48.745201,-4.736502,19.60,0.03
GaiaX21-64903,5181644344866314624,2020-12-31T01:10:25,48.498777,-5.812459,18.33,0.04
GaiaX21-64902,5169404306547750528,2020-12-31T01:09:15,48.658185,-6.922536,19.16,0.04
GaiaX21-64901,5167489644487203968,2020-12-31T01:07:29,48.410174,-8.557134,17.72,0.01
GaiaX21-64900,5167529948460310656,2020-12-31T01:07:22,48.119470,-8.620842,20.12,0.03
GaiaX21-64899,5167367701775719168,2020-12-31T01:07:01,48.263305,-8.975204,18.85,0.01
GaiaX21-64898,5167373852168887680,2020-12-31T01:06:57,48.058117,-9.001837,20.28,0.08
GaiaX21-64897,5166119859157268608,2020-12-31T01:05:56,48.235821,-9.978023,19.69,0.01
GaiaX21-64896,5165882880041609088,2020-12-31T01:05:18,48.470544,-10.594928,18.05,0.06
GaiaX21-64895,5156547407847222144,2020-12-31T01:03:13,48.128783,-12.497804,18.64,0.03
GaiaX21-64894,5156106057007736320,2020-12-31T01:01:47,48.402648,-13.867487,20.24,0.03
GaiaX21-64893,5155294823584440320,2020-12-31T01:01:02,48.260471,-14.556324,18.11,0.05
GaiaX21-64892,5155290734775575296,2020-12-31T01:00:57,48.073006,-14.609612,19.71,0.08
GaiaX21-64891,5154850689607048192,2020-12-31T01:00:24,47.854372,-15.086965,19.72,0.09
GaiaX21-64890,5154832444585977216,2020-12-31T01:00:16,48.099453,-15.248254,19.26,0.01
GaiaX21-64889,5154799596676100224,2020-12-31T01:00:00,47.866020,-15.456160,19.73,0.02
GaiaX21-64888,5154417688185176320,2020-12-31T00:59:09,48.408316,-16.316236,18.98,0.02
GaiaX21-64887,5106261793307543424,2020-12-31T00:58:08,48.354159,-17.246727,19.30,0.02
GaiaX21-64886,5104742577476065152,2020-12-31T00:57:36,47.949279,-17.699025,19.29,0.01
GaiaX21-64885,5104499276169322112,2020-12-31T00:57:02,48.040479,-18.232193,19.53,0.02
GaiaX21-64884,5103890078008473600,2020-12-31T00:55:36,47.678243,-19.517982,18.90,0.01
GaiaX21-64883,5103052628104077440,2020-12-31T00:55:08,48.270804,-20.027274,19.63,0.04
GaiaX21-64882,5103062936025587584,2020-12-31T00:55:07,48.229045,-20.025821,20.14,0.07
GaiaX21-64881,5103062901665849344,2020-12-31T00:55:07,48.232492,-20.025939,19.51,0.04
GaiaX21-64880,5103030294274143744,2020-12-31T00:54:47,47.852007,-20.291960,19.23,0.03
GaiaX21-64879,5102701986973266944,2020-12-31T00:53:49,47.645887,-21.160497,18.84,0.02
GaiaX21-64878,5075471035322863872,2020-12-31T00:52:10,48.077554,-22.735832,19.38,0.03
GaiaX21-64877,5075453168258915072,2020-12-31T00:52:01,48.152303,-22.882481,19.24,0.08
GaiaX21-64876,5075081430253271552,2020-12-31T00:50:55,47.670054,-23.843464,18.82,0.05
GaiaX21-64875,5073445150791129216,2020-12-31T00:48:35,47.773672,-25.999443,19.37,0.02
GaiaX21-64874,5073641482336229120,2020-12-31T00:48:31,47.387231,-26.012326,18.72,0.05
GaiaX21-64873,6214006323637508224,2020-12-31T00:20:10,229.625089,-27.580886,20.64,0.04
GaiaX21-64872,4727400048076396160,2020-12-31T00:13:45,45.951287,-57.674828,20.36,0.06
GaiaX21-64871,1155429404733011456,2020-12-30T23:50:00,228.743083,3.829341,20.25,0.05
GaiaX21-64870,1184106042375802752,2020-12-30T23:39:00,228.466201,15.673985,20.64,0.03
GaiaX21-64869,1208182976201932160,2020-12-30T23:38:27,228.602565,16.266671,19.88,0.02
GaiaX21-64868,6341305031120997248,2020-12-30T23:38:23,317.856076,-88.440317,20.38,0.03
GaiaX21-64867,6342293904391766656,2020-12-30T23:36:53,283.401602,-87.623758,18.94,0.01
GaiaX21-64866,6342293938751504896,2020-12-30T23:36:53,283.476799,-87.619349,17.73,0.02
GaiaX21-64865,1274838188581683584,2020-12-30T23:27:21,227.583993,28.443962,19.41,0.02
GaiaX21-64864,6206245489533168512,2020-12-30T22:40:43,229.966318,-34.760208,20.43,0.02
GaiaX21-64863,6211243938112959872,2020-12-30T22:36:09,229.427192,-30.149539,18.94,0.08
GaiaX21-64862,544843247483948416,2020-12-30T22:17:28,54.899563,74.525782,18.99,0.02
GaiaX21-64861,1155334159538257920,2020-12-30T22:04:00,228.413779,3.249850,18.60,0.05
GaiaX21-64860,1155811897340396672,2020-12-30T22:03:14,228.810138,4.028072,18.67,0.02
GaiaX21-64859,446903012288209664,2020-12-30T21:59:05,51.026636,55.274590,20.53,0.03
GaiaX21-64858,1183072673243786752,2020-12-30T21:53:39,228.481511,14.356470,19.06,0.04
GaiaX21-64857,1208182976201932160,2020-12-30T21:51:52,228.602520,16.266675,19.94,0.02
GaiaX21-64856,1213371331055194240,2020-12-30T21:47:55,228.281544,20.578368,19.66,0.08
GaiaX21-64855,235966070185571840,2020-12-30T21:43:31,50.090347,39.411609,20.16,0.04
GaiaX21-64854,235533171841267072,2020-12-30T21:42:37,49.775085,38.534577,20.61,0.04
GaiaX21-64853,62005497963258880,2020-12-30T21:25:13,49.077085,21.339632,20.62,0.03
GaiaX21-64852,29935664358227328,2020-12-30T21:17:38,48.926646,13.980976,20.64,0.04
GaiaX21-64851,17829766457856640,2020-12-30T21:16:58,49.552910,13.266716,20.18,0.01
GaiaX21-64850,1600442133193891584,2020-12-30T21:16:23,227.200937,55.422351,20.43,0.08
GaiaX21-64849,3266172047056966912,2020-12-30T21:03:30,48.892118,0.483892,20.56,0.06
GaiaX21-64848,1152493811766869376,2020-12-30T20:45:05,136.201468,88.328216,19.70,0.01
GaiaX21-64847,4852179259018351616,2020-12-30T20:18:52,47.739039,-40.718652,18.30,0.01
GaiaX21-64846,4850486526507577088,2020-12-30T20:15:20,48.016309,-43.955277,19.39,0.02
GaiaX21-64845,235966070185571840,2020-12-30T19:56:58,50.090314,39.411594,20.29,0.01
GaiaX21-64844,235533171841276672,2020-12-30T19:56:04,49.779335,38.534621,20.30,0.03
GaiaX21-64843,124246892708043520,2020-12-30T19:49:17,50.106433,31.704610,20.07,0.05
GaiaX21-64842,61210619778509568,2020-12-30T19:38:33,49.811913,21.153969,20.39,0.02
GaiaX21-64841,4639007731332331904,2020-12-30T19:38:32,41.873588,-77.252517,20.06,0.02
GaiaX21-64840,17829972616289920,2020-12-30T19:30:24,49.547876,13.268400,20.16,0.04
GaiaX21-64839,14075312206571008,2020-12-30T19:25:22,49.183695,8.472690,19.95,0.02
GaiaX21-64838,5767159609788636288,2020-12-30T19:20:46,247.679042,-86.081227,20.50,0.05
GaiaX21-64837,5768846947820889344,2020-12-30T19:17:14,240.191453,-82.896909,20.44,0.04
GaiaX21-64836,3266172012697236096,2020-12-30T19:16:56,48.888853,0.473563,20.60,0.02
GaiaX21-64835,5768956211788911872,2020-12-30T19:16:36,237.080400,-82.333223,19.52,0.02
GaiaX21-64834,5779497264127290496,2020-12-30T19:12:00,233.398230,-78.070647,20.01,0.02
GaiaX21-64833,5182298107607762048,2020-12-30T19:11:27,48.945248,-4.707559,18.72,0.02
GaiaX21-64832,5181574972554570368,2020-12-30T19:10:02,48.910378,-6.024238,18.98,0.02
GaiaX21-64831,5169139152446626304,2020-12-30T19:08:37,49.290451,-7.406329,19.30,0.01
GaiaX21-64830,5166741358105756800,2020-12-30T19:07:16,49.127654,-8.645054,18.65,0.02
GaiaX21-64829,5166537055100488192,2020-12-30T19:06:20,48.952113,-9.501018,19.64,0.11
GaiaX21-64828,5166222766573445504,2020-12-30T19:05:24,49.156788,-10.384719,19.46,0.03
GaiaX21-64827,5165903908201511680,2020-12-30T19:05:21,48.623967,-10.382626,19.65,0.04
GaiaX21-64826,5162797478615641856,2020-12-30T19:04:33,49.073402,-11.170963,18.84,0.01
GaiaX21-64825,5162776725333669248,2020-12-30T19:04:27,48.864450,-11.242529,19.57,0.02
GaiaX21-64824,5162745251813329408,2020-12-30T19:04:02,48.814382,-11.621270,19.67,0.04
GaiaX21-64823,5162594103324205824,2020-12-30T19:03:45,48.696708,-11.880219,19.34,0.02
GaiaX21-64822,5162583314366360704,2020-12-30T19:03:41,49.083490,-11.986372,20.01,0.03
GaiaX21-64821,5162547752037154048,2020-12-30T19:03:18,48.576488,-12.289070,19.09,0.01
GaiaX21-64820,5156226487890598144,2020-12-30T19:02:01,48.588923,-13.475114,19.55,0.01
GaiaX21-64819,5156201577080283264,2020-12-30T19:01:42,48.600568,-13.779639,18.97,0.04
GaiaX21-64818,5155282041761781760,2020-12-30T19:01:11,48.788099,-14.282313,19.76,0.04
GaiaX21-64817,5155257337109897856,2020-12-30T19:00:54,48.850307,-14.540514,20.13,0.06
GaiaX21-64816,5155028432533296256,2020-12-30T19:00:21,48.661969,-15.037458,18.88,0.05
GaiaX21-64815,5155010771627778048,2020-12-30T19:00:16,48.912621,-15.148714,18.94,0.02
GaiaX21-64814,5106516811285115904,2020-12-30T18:59:35,49.123568,-15.798198,19.76,0.06
GaiaX21-64813,5154525852640369920,2020-12-30T18:59:20,48.588980,-15.970629,18.83,0.04
GaiaX21-64812,5106031479980447488,2020-12-30T18:57:26,48.814159,-17.751500,19.03,0.09
GaiaX21-64811,5104540439135901696,2020-12-30T18:57:19,48.518340,-17.827695,19.88,0.07
GaiaX21-64810,5104518483263086976,2020-12-30T18:57:03,48.478608,-18.082908,19.28,0.02
GaiaX21-64809,5103423988155516416,2020-12-30T18:54:55,48.455241,-20.049785,18.75,0.03
GaiaX21-64808,5102758096426019456,2020-12-30T18:54:04,48.897763,-20.878426,19.63,0.07
GaiaX21-64807,5099618372253090688,2020-12-30T18:53:22,48.604936,-21.489411,19.27,0.02
GaiaX21-64806,5099511788344682880,2020-12-30T18:52:39,48.629898,-22.161960,19.34,0.03
GaiaX21-64805,5075468320903545216,2020-12-30T18:52:10,48.351859,-22.568004,19.26,0.07
GaiaX21-64804,5074161654414404736,2020-12-30T18:49:38,48.756226,-24.954809,18.55,0.03
GaiaX21-64803,5074175913705826944,2020-12-30T18:49:38,48.517374,-24.929204,20.19,0.11
GaiaX21-64802,5073531943491617152,2020-12-30T18:48:35,48.350466,-25.877023,20.19,0.09
GaiaX21-64801,5058498527166080128,2020-12-30T18:44:19,48.429343,-29.804534,19.50,0.04
GaiaX21-64800,4850486526507577088,2020-12-30T18:28:47,48.016351,-43.955265,19.36,0.01
GaiaX21-64799,4720362589544045568,2020-12-30T18:06:11,47.636473,-64.485291,19.65,0.05
GaiaX21-64798,1167007880648735872,2020-12-30T17:45:07,229.441102,8.715103,20.58,0.06
GaiaX21-64797,6341351588567104768,2020-12-30T17:37:40,278.872843,-89.129031,20.07,0.06
GaiaX21-64796,5765266216405745792,2020-12-30T17:35:54,241.911834,-87.732588,19.70,0.05
GaiaX21-64795,5768956211788911872,2020-12-30T17:30:02,237.080408,-82.333217,19.53,0.00
GaiaX21-64794,5779497264127290496,2020-12-30T17:25:26,233.398190,-78.070646,20.09,0.02
GaiaX21-64793,1277968017146166400,2020-12-30T17:23:56,228.844717,31.816860,20.45,0.04
GaiaX21-64792,1620109063321698560,2020-12-30T16:54:53,227.317097,64.090960,19.57,0.04
GaiaX21-64791,6214816698070961408,2020-12-30T16:31:17,229.772258,-25.524563,20.43,0.05
GaiaX21-64790,1152767761962498432,2020-12-30T16:30:42,96.674713,88.864127,20.32,0.04
GaiaX21-64789,574361423833680256,2020-12-30T16:27:02,55.237699,85.251149,20.23,0.09
GaiaX21-64788,4419042046416539136,2020-12-30T16:06:24,228.972858,0.372411,19.13,0.03
GaiaX21-64787,449653268825737088,2020-12-30T16:01:21,49.962054,57.956114,19.40,0.02
GaiaX21-64786,1183312126260196608,2020-12-30T15:52:20,229.216784,15.428626,18.82,0.01
GaiaX21-64785,1184060206484836224,2020-12-30T15:52:19,228.871715,15.468671,19.58,0.05
GaiaX21-64784,1213358343074105856,2020-12-30T15:47:23,228.733774,20.845294,19.10,0.04
GaiaX21-64783,1215354850031427072,2020-12-30T15:45:36,229.076128,22.752655,18.59,0.02
GaiaX21-64782,235749535113325312,2020-12-30T15:42:55,49.341211,39.081384,20.47,0.06
GaiaX21-64781,235486236438677760,2020-12-30T15:42:25,49.789791,38.534705,20.53,0.04
GaiaX21-64780,1278394043547054592,2020-12-30T15:36:00,228.824224,33.313463,20.03,0.12
GaiaX21-64779,17824097101034496,2020-12-30T15:16:45,49.536210,13.272544,20.12,0.02
GaiaX21-64778,14075758883180416,2020-12-30T15:11:45,49.183423,8.502342,19.86,0.02
GaiaX21-64777,1725620879176194048,2020-12-30T14:50:19,222.730370,83.935221,20.13,0.07
GaiaX21-64776,5073875197276903168,2020-12-30T14:35:13,49.266572,-25.706262,20.62,0.02
GaiaX21-64775,449653268825748608,2020-12-30T14:14:48,49.974026,57.966102,19.47,0.01
GaiaX21-64774,4749192780847740672,2020-12-30T14:08:18,49.162233,-50.237026,20.64,0.05
GaiaX21-64773,235966070185571840,2020-12-30T13:56:45,50.090327,39.411597,20.23,0.03
GaiaX21-64772,4646496505033480960,2020-12-30T13:48:05,49.409032,-68.607782,19.56,0.03
GaiaX21-64771,61210551059045376,2020-12-30T13:38:20,49.826661,21.143181,20.44,0.03
GaiaX21-64770,55395062257761664,2020-12-30T13:34:02,49.657548,16.973193,20.65,0.05
GaiaX21-64769,17824165820517376,2020-12-30T13:30:12,49.531424,13.274312,20.13,0.03
GaiaX21-64768,14344177159222528,2020-12-30T13:26:45,49.651739,9.949574,20.56,0.14
GaiaX21-64767,3261744313732288768,2020-12-30T13:12:48,49.476987,-3.285526,18.98,0.05
GaiaX21-64766,5182438879456214272,2020-12-30T13:11:57,49.626106,-4.104823,19.87,0.05
GaiaX21-64765,5169223780482028288,2020-12-30T13:08:32,49.507287,-7.297553,20.67,0.04
GaiaX21-64764,5169220103990023552,2020-12-30T13:08:28,49.647924,-7.375643,19.09,0.05
GaiaX21-64763,5166459436451460480,2020-12-30T13:06:27,49.790857,-9.271428,18.86,0.06
GaiaX21-64762,5163233469335258368,2020-12-30T13:05:20,49.793203,-10.323963,18.99,0.03
GaiaX21-64761,5163197151091805824,2020-12-30T13:04:56,49.473182,-10.668401,19.64,0.04
GaiaX21-64760,5162734634654188928,2020-12-30T13:04:14,49.378947,-11.303489,18.93,0.02
GaiaX21-64759,5162780745423078400,2020-12-30T13:04:14,49.244761,-11.296490,19.15,0.03
GaiaX21-64758,5162481437741914112,2020-12-30T13:03:24,49.399771,-12.089837,19.65,0.06
GaiaX21-64757,5162387154619949568,2020-12-30T13:03:19,49.277783,-12.149116,19.11,0.04
GaiaX21-64756,5162320359288565376,2020-12-30T13:03:02,49.533142,-12.437861,20.16,0.07
GaiaX21-64755,5155487375559309440,2020-12-30T13:01:52,49.216830,-13.495679,20.32,0.03
GaiaX21-64754,5155462155511352064,2020-12-30T13:01:33,49.217856,-13.780044,18.26,0.03
GaiaX21-64753,5106896108436904960,2020-12-30T12:59:36,49.433784,-15.621089,18.54,0.02
GaiaX21-64752,5106436856173951872,2020-12-30T12:58:47,49.240059,-16.352371,19.54,0.01
GaiaX21-64751,5106399094821488640,2020-12-30T12:58:29,49.179376,-16.623585,19.30,0.03
GaiaX21-64750,5106176100118976512,2020-12-30T12:58:03,49.748269,-17.085732,19.21,0.05
GaiaX21-64749,5105248215385197696,2020-12-30T12:57:19,49.845447,-17.769892,19.96,0.02
GaiaX21-64748,5103699518897245568,2020-12-30T12:56:40,49.343124,-18.321601,19.14,0.02
GaiaX21-64747,5105133831816178688,2020-12-30T12:56:27,49.693806,-18.560188,19.76,0.02
GaiaX21-64746,5103669591565131776,2020-12-30T12:56:10,49.217323,-18.781525,20.40,0.06
GaiaX21-64745,5103362552942776064,2020-12-30T12:55:23,49.718075,-19.552698,18.11,0.01
GaiaX21-64744,5103256553149978880,2020-12-30T12:55:00,49.435772,-19.867541,18.97,0.05
GaiaX21-64743,5103177457032263424,2020-12-30T12:54:31,49.589546,-20.333044,19.41,0.04
GaiaX21-64742,5100172594832703232,2020-12-30T12:54:30,49.830545,-20.365688,19.62,0.07
GaiaX21-64741,5100117241294198400,2020-12-30T12:53:51,49.576814,-20.950700,19.59,0.04
GaiaX21-64740,5099682384445537408,2020-12-30T12:53:23,49.400239,-21.355900,19.50,0.10
GaiaX21-64739,5099656545922286464,2020-12-30T12:53:15,49.260354,-21.479009,18.56,0.02
GaiaX21-64738,5099639503492057600,2020-12-30T12:53:05,49.350509,-21.635797,20.65,0.07
GaiaX21-64737,5099436746677938688,2020-12-30T12:52:45,49.449529,-21.951078,19.57,0.06
GaiaX21-64736,5099247424518676480,2020-12-30T12:51:58,49.875809,-22.703413,18.34,0.07
GaiaX21-64735,5099212480664759296,2020-12-30T12:51:38,49.550629,-22.981535,19.78,0.04
GaiaX21-64734,5061888149714489344,2020-12-30T12:48:41,49.730672,-25.718875,19.22,0.09
GaiaX21-64733,4851416232309454208,2020-12-30T12:31:48,49.327938,-41.106266,17.33,0.03
GaiaX21-64732,4851192000655858688,2020-12-30T12:31:19,49.806635,-41.586570,20.39,0.05
GaiaX21-64731,4749220715315031552,2020-12-30T12:22:12,49.113434,-49.815203,20.14,0.08
GaiaX21-64730,4749192780847740672,2020-12-30T12:21:44,49.162226,-50.237029,20.60,0.05
GaiaX21-64729,6319391180262239360,2020-12-30T12:01:40,229.864489,-9.146823,20.15,0.05
GaiaX21-64728,6319391145902501120,2020-12-30T12:01:40,229.861754,-9.146823,19.63,0.02
GaiaX21-64727,4646496505033480960,2020-12-30T12:01:31,49.409034,-68.607779,19.51,0.04
GaiaX21-64726,4626399700217730176,2020-12-30T11:49:54,49.586289,-79.184077,20.64,0.03
GaiaX21-64725,4613582864969763840,2020-12-30T11:43:06,54.807243,-85.426754,20.08,0.12
GaiaX21-64724,5764613828053094656,2020-12-30T11:37:52,212.540282,-89.765479,20.40,0.06
GaiaX21-64723,5764624857529113600,2020-12-30T11:37:34,239.359143,-89.497839,19.19,0.01
GaiaX21-64722,1270371216433049600,2020-12-30T11:29:03,229.663768,25.829707,19.16,0.05
GaiaX21-64721,1271192620339804416,2020-12-30T11:28:14,229.771388,26.711771,19.91,0.01
GaiaX21-64720,1277933004572779904,2020-12-30T11:23:37,229.514264,31.827772,20.54,0.06
GaiaX21-64719,1602556528409258112,2020-12-30T11:00:10,230.417432,57.784650,20.68,0.06
GaiaX21-64718,1646004280143527552,2020-12-30T10:50:29,230.858239,68.550512,20.43,0.10
GaiaX21-64717,1696877068251584768,2020-12-30T10:47:33,230.356087,71.833643,19.95,0.05
GaiaX21-64716,1700708247797433600,2020-12-30T10:45:19,230.212126,74.312256,19.52,0.02
GaiaX21-64715,6213078129665576960,2020-12-30T10:34:08,229.772145,-28.678736,20.57,0.08
GaiaX21-64714,576422046067482368,2020-12-30T10:30:39,10.429115,89.448365,19.43,0.05
GaiaX21-64713,576421633750622080,2020-12-30T10:30:39,9.199771,89.438407,19.76,0.04
GaiaX21-64712,544156774271408896,2020-12-30T10:14:57,48.109350,72.611025,19.25,0.09
GaiaX21-64711,462180073527440256,2020-12-30T10:03:20,49.416416,60.292167,20.20,0.03
GaiaX21-64710,1169056580048785152,2020-12-30T09:56:19,229.507711,10.801652,19.22,0.05
GaiaX21-64709,1170663069616637568,2020-12-30T09:54:19,229.905574,12.916576,19.00,0.01
GaiaX21-64708,1182915168203809536,2020-12-30T09:53:05,230.043412,14.226674,18.64,0.02
GaiaX21-64707,1183022301868046208,2020-12-30T09:52:42,229.792303,14.680683,19.60,0.02
GaiaX21-64706,1207259523873369216,2020-12-30T09:52:03,230.036892,15.358745,19.05,0.03
GaiaX21-64705,1270328885235379840,2020-12-30T09:42:30,229.790283,25.787709,19.67,0.03
GaiaX21-64704,1270371216433049600,2020-12-30T09:42:29,229.663766,25.829713,19.15,0.02
GaiaX21-64703,118344783012004096,2020-12-30T09:30:30,49.030299,26.927519,20.57,0.01
GaiaX21-64702,1602556528409258112,2020-12-30T09:13:36,230.417424,57.784636,20.64,0.07
GaiaX21-64701,1614732107867360512,2020-12-30T09:12:29,231.158002,58.967024,18.77,0.05
GaiaX21-64700,11011763574147072,2020-12-30T09:11:25,49.903712,8.306112,20.64,0.07
GaiaX21-64699,1707282777577255040,2020-12-30T08:55:56,232.722390,77.350930,19.40,0.01
GaiaX21-64698,235751046941832576,2020-12-30T07:56:10,49.365496,39.115878,20.63,0.08
GaiaX21-64697,4619120830160227328,2020-12-30T07:33:37,53.911368,-81.607187,20.50,0.03
GaiaX21-64696,17003620908407424,2020-12-30T07:28:17,49.455480,11.645200,20.61,0.05
GaiaX21-64695,5188188638078944640,2020-12-30T07:24:15,162.719244,-89.427262,20.27,0.03
GaiaX21-64694,5162398355894562176,2020-12-30T07:02:52,49.814677,-12.427012,19.15,0.02
