#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-65196,5066333234704825984,2021-01-01T08:32:30,41.904182,-28.448446,17.20,0.01
GaiaX21-65195,4701193566376673792,2021-01-01T07:55:01,33.228797,-62.053364,19.82,0.03
GaiaX21-65194,1687184701447560576,2021-01-01T04:49:19,206.708173,71.296752,19.41,0.01
GaiaX21-65193,1687389760367326464,2021-01-01T04:48:31,206.908766,72.224062,19.58,0.03
GaiaX21-65192,1716113092893543680,2021-01-01T04:43:30,196.021164,77.036069,19.38,0.01
GaiaX21-65191,1143062613341820032,2021-01-01T04:28:35,99.100186,81.692400,20.08,0.05
GaiaX21-65190,490470129748011776,2021-01-01T04:13:25,62.990046,67.929400,20.31,0.05
GaiaX21-65189,488968093784751616,2021-01-01T04:10:23,60.548019,64.914264,19.64,0.04
GaiaX21-65188,487123319434922112,2021-01-01T04:08:30,58.436236,63.188507,19.41,0.02
GaiaX21-65187,4419650660462600960,2021-01-01T04:08:05,226.078088,0.380049,19.81,0.04
GaiaX21-65186,1154865527066401664,2021-01-01T04:04:55,225.860006,3.754053,19.36,0.03
GaiaX21-65185,1161816570858190592,2021-01-01T04:00:15,225.085473,8.772503,20.58,0.06
GaiaX21-65184,1167964936801279360,2021-01-01T03:59:14,225.537497,9.870752,19.00,0.02
GaiaX21-65183,1181656193029020416,2021-01-01T03:56:57,224.838844,12.344876,18.51,0.02
GaiaX21-65182,1181657395619864192,2021-01-01T03:56:54,224.807768,12.396939,18.35,0.02
GaiaX21-65181,237640626393600128,2021-01-01T03:46:12,51.640977,40.831435,20.64,0.04
GaiaX21-65180,125559881390448896,2021-01-01T03:38:20,50.374896,33.090202,20.51,0.04
GaiaX21-65179,119124989589626624,2021-01-01T03:33:55,50.109874,28.729077,20.45,0.04
GaiaX21-65178,110543198257026688,2021-01-01T03:28:22,48.950881,23.457573,20.23,0.02
GaiaX21-65177,62002439946580608,2021-01-01T03:26:11,48.906287,21.313628,20.50,0.02
GaiaX21-65176,61956810214028288,2021-01-01T03:26:08,49.087526,21.229528,20.55,0.09
GaiaX21-65175,59619248492996864,2021-01-01T03:25:04,49.000123,20.188353,20.48,0.04
GaiaX21-65174,31450928820930816,2021-01-01T03:21:04,48.065895,16.471964,20.24,0.04
GaiaX21-65173,1610518366983403904,2021-01-01T03:16:28,217.123393,56.704022,20.45,0.03
GaiaX21-65172,1687389760367326464,2021-01-01T03:01:56,206.908820,72.224067,19.56,0.01
GaiaX21-65171,5179628321577101696,2021-01-01T02:55:15,45.310845,-7.665337,19.95,0.03
GaiaX21-65170,241679132606720256,2021-01-01T02:03:50,53.138770,44.858349,19.59,0.03
GaiaX21-65169,125559881390448896,2021-01-01T01:51:46,50.374901,33.090198,20.46,0.04
GaiaX21-65168,124278503667612032,2021-01-01T01:50:23,50.685525,31.639440,20.62,0.06
GaiaX21-65167,124191985846167040,2021-01-01T01:50:10,50.082548,31.542250,19.97,0.01
GaiaX21-65166,4694367523315623296,2021-01-01T01:47:46,30.415746,-68.436861,17.03,0.00
GaiaX21-65165,119185256570732800,2021-01-01T01:47:39,50.081736,29.024815,20.35,0.03
GaiaX21-65164,62002439946589184,2021-01-01T01:39:37,48.909206,21.310899,20.56,0.03
GaiaX21-65163,61956810214037248,2021-01-01T01:39:35,49.086502,21.235917,20.47,0.07
GaiaX21-65162,59619248493004416,2021-01-01T01:38:30,48.992817,20.190661,20.39,0.04
GaiaX21-65161,59240088780406528,2021-01-01T01:37:32,49.103578,19.215829,20.47,0.05
GaiaX21-65160,14013808274763648,2021-01-01T01:26:38,47.598564,8.943995,20.21,0.04
GaiaX21-65159,1027648237979648,2021-01-01T01:20:10,46.830065,2.901422,19.61,0.07
GaiaX21-65158,5776216905541139968,2021-01-01T01:16:03,261.336350,-79.479054,19.94,0.04
GaiaX21-65157,5186961686177793536,2021-01-01T01:15:06,46.352575,-1.821233,19.53,0.03
GaiaX21-65156,5183053472096129408,2021-01-01T01:12:54,46.435599,-3.917195,20.35,0.05
GaiaX21-65155,5183036292226949888,2021-01-01T01:12:34,46.071184,-4.161444,19.85,0.07
GaiaX21-65154,5182594632150681728,2021-01-01T01:11:10,46.027355,-5.477876,18.59,0.01
GaiaX21-65153,5181087510946254976,2021-01-01T01:10:59,45.991565,-5.645501,19.39,0.01
GaiaX21-65152,5181014874459347456,2021-01-01T01:10:37,46.219311,-6.034533,19.35,0.05
GaiaX21-65151,5180023149330310400,2021-01-01T01:09:15,46.146596,-7.305822,18.87,0.05
GaiaX21-65150,5179309050888214656,2021-01-01T01:07:50,45.816639,-8.578610,19.50,0.04
GaiaX21-65149,5167275377158404096,2021-01-01T01:07:32,46.048876,-8.899054,19.39,0.02
GaiaX21-65148,5167157969931806336,2021-01-01T01:07:10,45.917590,-9.219076,20.49,0.01
GaiaX21-65147,5167096122402747136,2021-01-01T01:06:50,45.925166,-9.536646,19.44,0.03
GaiaX21-65146,5167066641747230592,2021-01-01T01:06:38,45.819548,-9.699471,18.75,0.02
GaiaX21-65145,5167050252152031744,2021-01-01T01:06:26,45.808318,-9.895901,19.53,0.04
GaiaX21-65144,5167037161091716224,2021-01-01T01:06:12,45.753444,-10.103137,19.40,0.03
GaiaX21-65143,5159347932681680000,2021-01-01T01:03:34,45.532476,-12.533209,19.43,0.05
GaiaX21-65142,5154311928908172544,2021-01-01T01:00:42,44.869712,-15.079958,20.54,0.03
GaiaX21-65141,5154256437930713344,2021-01-01T01:00:30,45.064130,-15.308299,19.92,0.03
GaiaX21-65140,5154051928768134656,2021-01-01T01:00:24,45.413619,-15.463230,19.51,0.02
GaiaX21-65139,5152450146484938496,2021-01-01T00:57:23,44.818928,-18.175871,19.58,0.08
GaiaX21-65138,5079132821360832384,2021-01-01T00:53:08,44.384007,-22.054376,19.79,0.03
GaiaX21-65137,5078092339769936384,2021-01-01T00:51:11,44.371663,-23.864644,19.30,0.02
GaiaX21-65136,4741462320751399168,2021-01-01T00:17:01,38.654180,-54.616691,20.50,0.05
GaiaX21-65135,6252247647295169408,2021-01-01T00:16:08,229.122852,-22.396525,20.05,0.09
GaiaX21-65134,4701464836513071104,2021-01-01T00:09:15,36.283644,-61.555423,18.34,0.01
GaiaX21-65133,4693244337828319104,2020-12-31T23:59:13,30.709994,-70.424780,19.94,0.04
GaiaX21-65132,1183679088265478528,2020-12-31T23:41:24,225.242702,14.365506,20.26,0.04
GaiaX21-65131,5774611481125514624,2020-12-31T23:30:54,262.729934,-80.875063,19.41,0.05
GaiaX21-65130,5780996723117111680,2020-12-31T23:24:57,249.601947,-75.930625,20.58,0.05
GaiaX21-65129,1489721380997610368,2020-12-31T23:16:41,221.590739,41.458967,20.21,0.04
GaiaX21-65128,1607166093471066624,2020-12-31T23:04:19,218.853900,55.075920,18.85,0.02
GaiaX21-65127,1610942881551599744,2020-12-31T23:02:11,218.345016,57.418749,20.47,0.05
GaiaX21-65126,556923135059964288,2020-12-31T22:26:17,84.406407,80.932534,20.23,0.02
GaiaX21-65125,553670023749240832,2020-12-31T22:24:37,79.036117,79.368104,20.30,0.03
GaiaX21-65124,553285881873731200,2020-12-31T22:24:11,77.708924,78.992083,19.97,0.04
GaiaX21-65123,6339521966855680384,2020-12-31T22:10:53,227.128238,-2.888652,19.34,0.06
GaiaX21-65122,1156784346656431232,2020-12-31T22:03:03,226.732436,5.466337,18.87,0.03
GaiaX21-65121,442442980808880768,2020-12-31T21:57:25,53.464928,52.337421,20.50,0.04
GaiaX21-65120,237981440638855296,2020-12-31T21:47:32,51.525935,42.423217,20.47,0.04
GaiaX21-65119,235939269589646336,2020-12-31T21:44:38,50.976553,39.559056,20.14,0.04
GaiaX21-65118,234440394719754496,2020-12-31T21:42:34,51.318333,37.407282,20.51,0.02
GaiaX21-65117,125559881390448896,2020-12-31T21:38:07,50.374896,33.090214,20.43,0.04
GaiaX21-65116,1292781187551795200,2020-12-31T21:36:33,222.906828,34.355413,20.64,0.11
GaiaX21-65115,119125195748080256,2020-12-31T21:33:45,50.116215,28.773776,20.26,0.04
GaiaX21-65114,110544366488134016,2020-12-31T21:28:12,48.952686,23.488439,20.23,0.04
GaiaX21-65113,59513420499721600,2020-12-31T21:24:27,48.664671,19.854535,20.36,0.03
GaiaX21-65112,1607006492484531072,2020-12-31T21:18:11,218.970710,54.593641,18.81,0.01
GaiaX21-65111,1607166093471066624,2020-12-31T21:17:45,218.853859,55.075932,18.80,0.01
GaiaX21-65110,15366654253342336,2020-12-31T21:14:53,48.338663,10.621209,20.49,0.05
GaiaX21-65109,14013602116342144,2020-12-31T21:12:57,47.583677,8.908226,20.59,0.09
GaiaX21-65108,2381628087807360,2020-12-31T21:07:06,47.635148,3.303087,20.29,0.09
GaiaX21-65107,1674899583156455936,2020-12-31T21:03:35,211.073701,70.389992,20.15,0.06
GaiaX21-65106,500312889119708416,2020-12-31T20:29:51,64.154087,71.433226,19.21,0.03
GaiaX21-65105,490317881748300928,2020-12-31T20:25:48,59.197598,67.566526,20.46,0.09
GaiaX21-65104,4753428649399022208,2020-12-31T20:12:55,41.848537,-46.228298,19.42,0.05
GaiaX21-65103,249284695055559680,2020-12-31T20:07:24,53.602799,48.717021,20.53,0.10
GaiaX21-65102,249147462261915648,2020-12-31T20:06:33,52.598804,47.999244,19.34,0.08
GaiaX21-65101,4725931409771852288,2020-12-31T19:58:02,38.428576,-59.562211,19.32,0.02
GaiaX21-65100,4699769904978231552,2020-12-31T19:52:33,36.194089,-64.430743,20.56,0.06
GaiaX21-65099,124239024328004864,2020-12-31T19:50:00,50.086200,31.574493,20.01,0.04
GaiaX21-65098,4693713004660709248,2020-12-31T19:47:28,34.428234,-69.062464,20.21,0.02
GaiaX21-65097,59630965163808128,2020-12-31T19:38:18,48.968662,20.198588,20.61,0.04
GaiaX21-65096,59628731780815232,2020-12-31T19:38:11,48.863343,20.115964,20.43,0.07
GaiaX21-65095,59240260579113856,2020-12-31T19:37:20,49.096960,19.241337,20.61,0.05
GaiaX21-65094,17278258297401984,2020-12-31T19:29:58,48.611700,12.167048,20.62,0.03
GaiaX21-65093,4425757644079616,2020-12-31T19:24:09,48.130266,6.659056,18.85,0.04
GaiaX21-65092,4425757644079744,2020-12-31T19:24:09,48.132728,6.658838,19.28,0.04
GaiaX21-65091,6359229235317107200,2020-12-31T19:20:48,280.030392,-83.232514,20.47,0.02
GaiaX21-65090,824685263332480,2020-12-31T19:19:51,47.291583,2.706847,18.04,0.05
GaiaX21-65089,5183461871946640512,2020-12-31T19:13:16,46.799323,-3.444269,18.53,0.02
GaiaX21-65088,5777499210983104768,2020-12-31T19:12:59,250.634488,-77.531898,19.62,0.01
GaiaX21-65087,5181757560204649856,2020-12-31T19:10:34,46.815012,-5.999305,19.28,0.04
GaiaX21-65086,5167247202172954880,2020-12-31T19:07:40,46.741083,-8.709565,19.09,0.08
GaiaX21-65085,5167241979492724608,2020-12-31T19:07:33,46.811234,-8.840003,19.75,0.05
GaiaX21-65084,5167264210243450496,2020-12-31T19:07:22,46.198511,-8.895109,18.33,0.01
GaiaX21-65083,5166972186827442944,2020-12-31T19:06:36,46.638860,-9.702060,20.04,0.04
GaiaX21-65082,5159969156751649664,2020-12-31T19:04:52,46.364937,-11.278202,20.49,0.07
GaiaX21-65081,5159964140229850240,2020-12-31T19:04:44,46.415825,-11.401132,20.03,0.06
GaiaX21-65080,5159755404819313280,2020-12-31T19:03:49,46.149487,-12.215468,19.73,0.05
GaiaX21-65079,5159540381576890880,2020-12-31T19:03:36,46.116332,-12.418302,19.36,0.01
GaiaX21-65078,5159130813495173120,2020-12-31T19:02:58,45.990961,-12.984363,18.70,0.03
GaiaX21-65077,5156007925594810752,2020-12-31T19:01:58,45.875037,-13.890237,19.45,0.03
GaiaX21-65076,5155897081078480384,2020-12-31T19:01:38,45.742188,-14.185135,19.32,0.03
GaiaX21-65075,5155883405902614656,2020-12-31T19:01:24,45.769907,-14.409497,20.05,0.03
GaiaX21-65074,5155791424883010432,2020-12-31T19:01:02,45.829367,-14.756894,18.24,0.02
GaiaX21-65073,5155591760443184896,2020-12-31T19:00:46,45.832381,-15.012127,19.28,0.02
GaiaX21-65072,5155587499835627776,2020-12-31T19:00:43,45.963238,-15.084801,20.08,0.02
GaiaX21-65071,5078293000636022784,2020-12-31T18:52:31,45.377956,-22.608613,18.72,0.02
GaiaX21-65070,5076308485229284480,2020-12-31T18:50:19,44.941827,-24.577097,20.33,0.05
GaiaX21-65069,5049184770322096128,2020-12-31T18:37:20,43.445771,-36.329450,20.18,0.03
GaiaX21-65068,4700554647043923200,2020-12-31T18:08:15,38.351649,-62.583389,20.28,0.04
GaiaX21-65067,4693713004660709248,2020-12-31T18:00:54,34.428201,-69.062478,20.11,0.06
GaiaX21-65066,4644434955086422912,2020-12-31T17:56:36,32.505239,-72.992405,19.73,0.04
GaiaX21-65065,1261268119145746944,2020-12-31T17:34:58,225.869059,21.059099,19.85,0.03
GaiaX21-65064,6347080215945202560,2020-12-31T17:34:19,274.881488,-83.913159,20.65,0.04
GaiaX21-65063,5775764697028561792,2020-12-31T17:28:08,251.107501,-79.187590,20.19,0.03
GaiaX21-65062,1143840277300717312,2020-12-31T16:28:48,96.279036,83.609829,19.56,0.01
GaiaX21-65061,552905588290542720,2020-12-31T16:21:53,69.491496,77.456538,20.45,0.03
GaiaX21-65060,488353294987124224,2020-12-31T16:10:04,57.467932,65.519073,19.20,0.05
GaiaX21-65059,486616341492887808,2020-12-31T16:06:39,55.490674,62.067951,19.13,0.03
GaiaX21-65058,1160295259082106624,2020-12-31T16:01:46,226.667506,6.557249,20.26,0.04
GaiaX21-65057,1167570487005189376,2020-12-31T15:59:47,226.658063,8.690038,18.09,0.02
GaiaX21-65056,1167772109950301312,2020-12-31T15:59:06,226.904979,9.426418,19.91,0.13
GaiaX21-65055,442442293614135168,2020-12-31T15:57:12,53.521232,52.341670,20.55,0.05
GaiaX21-65054,1261268119145746944,2020-12-31T15:48:23,225.869030,21.059075,19.86,0.02
GaiaX21-65053,1261281485083972736,2020-12-31T15:48:19,225.717782,21.137741,19.39,0.04
GaiaX21-65052,237642344380559616,2020-12-31T15:45:50,51.677691,40.893016,20.66,0.07
GaiaX21-65051,1268629005897483648,2020-12-31T15:43:00,225.552647,26.958676,19.92,0.03
GaiaX21-65050,234629716879468544,2020-12-31T15:42:21,50.535150,37.536257,20.43,0.02
GaiaX21-65049,62002165068712576,2020-12-31T15:25:46,48.926615,21.295342,20.49,0.02
GaiaX21-65048,62004226653015040,2020-12-31T15:25:46,49.081741,21.273063,20.57,0.01
GaiaX21-65047,15366276296239104,2020-12-31T15:14:38,48.351516,10.593783,20.60,0.07
GaiaX21-65046,3265238596044755456,2020-12-31T15:01:49,47.515764,-1.498558,20.14,0.03
GaiaX21-65045,1719862393183141376,2020-12-31T14:52:14,194.766585,82.001946,19.34,0.09
GaiaX21-65044,4754691026183670912,2020-12-31T14:13:05,43.642415,-46.124746,18.14,0.02
GaiaX21-65043,249147359182725632,2020-12-31T14:06:20,52.616593,47.997432,17.02,0.04
GaiaX21-65042,235939716266253696,2020-12-31T13:57:55,50.981276,39.616161,20.11,0.04
GaiaX21-65041,234440910115853440,2020-12-31T13:55:49,51.350652,37.432276,20.49,0.04
GaiaX21-65040,234629716879477504,2020-12-31T13:55:48,50.537330,37.542772,20.46,0.01
GaiaX21-65039,4700279666057016448,2020-12-31T13:54:07,39.335137,-63.139888,20.06,0.05
GaiaX21-65038,59240569816778880,2020-12-31T13:37:09,49.090882,19.267050,20.63,0.05
GaiaX21-65037,17278155218204160,2020-12-31T13:29:44,48.606368,12.153889,20.49,0.03
GaiaX21-65036,4629719709935259904,2020-12-31T13:29:39,0.992594,-83.847913,20.66,0.03
GaiaX21-65035,15365520382007168,2020-12-31T13:28:04,48.355429,10.585663,20.58,0.04
GaiaX21-65034,10414694400241280,2020-12-31T13:23:57,48.522532,6.606860,20.42,0.14
GaiaX21-65033,3265238424246071040,2020-12-31T13:15:15,47.513777,-1.509543,20.29,0.04
GaiaX21-65032,5179749851971823104,2020-12-31T13:08:28,46.988651,-7.809506,19.10,0.02
GaiaX21-65031,5167415942848391936,2020-12-31T13:07:23,47.426335,-8.890075,19.41,0.03
GaiaX21-65030,5167227136085762944,2020-12-31T13:07:13,46.852767,-8.956472,19.19,0.04
GaiaX21-65029,5165968332710892032,2020-12-31T13:05:18,47.206531,-10.811178,19.43,0.03
GaiaX21-65028,5159701494390268416,2020-12-31T13:04:12,46.923961,-11.790345,19.22,0.04
GaiaX21-65027,5159688540768904576,2020-12-31T13:04:08,46.987006,-11.863340,20.43,0.01
GaiaX21-65026,5159669264955682688,2020-12-31T13:03:57,46.646002,-11.977499,19.25,0.05
GaiaX21-65025,5159486917824011648,2020-12-31T13:03:19,46.937658,-12.622056,19.61,0.02
GaiaX21-65024,5156454086797598336,2020-12-31T13:02:58,47.139210,-12.984599,19.53,0.05
GaiaX21-65023,5156425533855018240,2020-12-31T13:02:40,46.851498,-13.208658,19.37,0.04
GaiaX21-65022,5156035894421857920,2020-12-31T13:02:16,46.586663,-13.552631,19.12,0.02
GaiaX21-65021,5155964975921871104,2020-12-31T13:02:00,47.035322,-13.867187,19.78,0.01
GaiaX21-65020,5155631926977351168,2020-12-31T13:01:09,46.509858,-14.573392,19.05,0.01
GaiaX21-65019,5155659586567206784,2020-12-31T13:00:57,46.787695,-14.809388,19.54,0.04
GaiaX21-65018,5155525824105280512,2020-12-31T13:00:26,46.469936,-15.230810,19.02,0.02
GaiaX21-65017,5104153239243062016,2020-12-31T12:56:15,46.367438,-19.112163,18.60,0.07
GaiaX21-65016,5103780745319412224,2020-12-31T12:54:58,45.979051,-20.238485,18.99,0.08
GaiaX21-65015,5072947449980312960,2020-12-31T12:49:01,46.160049,-25.777709,20.63,0.03
GaiaX21-65014,5045962445338991232,2020-12-31T12:36:39,45.263926,-37.037137,18.57,0.02
GaiaX21-65013,4754691026183670912,2020-12-31T12:26:32,43.642361,-46.124750,18.17,0.01
GaiaX21-65012,4643560637186221952,2020-12-31T11:56:01,35.635692,-73.640595,19.90,0.05
GaiaX21-65011,1157316716441964672,2020-12-31T11:48:09,227.693846,6.442573,19.96,0.01
GaiaX21-65010,4617415418906375808,2020-12-31T11:42:54,5.672826,-84.684333,17.49,0.01
GaiaX21-65009,4617393222515391232,2020-12-31T11:42:30,3.104227,-84.974087,19.86,0.10
GaiaX21-65008,1618525697854041472,2020-12-31T10:58:26,221.351481,61.067781,19.84,0.07
GaiaX21-65007,1670378941096505216,2020-12-31T10:52:47,219.242175,67.280268,20.64,0.03
GaiaX21-65006,6252247647295220096,2020-12-31T10:29:02,229.121246,-22.397835,19.24,0.04
GaiaX21-65005,6252247647295219840,2020-12-31T10:29:02,229.124745,-22.397636,19.96,0.06
GaiaX21-65004,6334546539301239296,2020-12-31T10:13:18,227.938115,-6.010590,20.00,0.05
GaiaX21-65003,1155231492640466944,2020-12-31T10:04:47,227.952662,3.004316,17.88,0.04
GaiaX21-65002,450292909719088000,2020-12-31T10:03:43,53.230827,59.449166,20.60,0.03
GaiaX21-65001,1157316716441964672,2020-12-31T10:01:35,227.693786,6.442567,19.93,0.02
GaiaX21-65000,448592927298108416,2020-12-31T10:01:11,53.582745,56.746202,20.61,0.06
GaiaX21-64999,1180781668968429696,2020-12-31T09:55:58,227.273838,12.487955,19.19,0.02
GaiaX21-64998,1182289649165914112,2020-12-31T09:55:48,227.311571,12.675674,19.25,0.02
GaiaX21-64997,234630850750851456,2020-12-31T09:42:10,50.542813,37.558254,20.40,0.02
GaiaX21-64996,119178900019191552,2020-12-31T09:33:25,50.130499,28.863657,20.21,0.03
GaiaX21-64995,111338763638967808,2020-12-31T09:29:22,49.398851,24.963380,19.70,0.05
GaiaX21-64994,1586659514417187840,2020-12-31T09:26:04,224.159104,45.362609,20.16,0.05
GaiaX21-64993,62004329732246912,2020-12-31T09:25:35,49.079653,21.295088,20.68,0.05
GaiaX21-64992,62002165068729984,2020-12-31T09:25:33,48.937424,21.286275,20.57,0.03
GaiaX21-64991,59631205682007040,2020-12-31T09:24:27,48.928687,20.212516,20.42,0.02
GaiaX21-64990,1613752649159741952,2020-12-31T09:15:09,222.252364,57.437103,19.87,0.02
GaiaX21-64989,1618525697854041472,2020-12-31T09:11:52,221.351462,61.067779,19.90,0.02
GaiaX21-64988,5045962445338991232,2020-12-31T08:23:00,45.263913,-37.037127,18.56,0.01
GaiaX21-64987,4755768925534350336,2020-12-31T08:17:07,45.152360,-42.422280,20.05,0.06
GaiaX21-64986,4740879957553897216,2020-12-31T08:04:36,43.919701,-53.764540,19.36,0.03
GaiaX21-64985,240955241634572672,2020-12-31T08:00:16,50.939923,42.222119,20.52,0.03
GaiaX21-64984,236090143201670528,2020-12-31T07:58:09,51.134542,40.042301,20.27,0.02
GaiaX21-64983,4725127666774844928,2020-12-31T07:56:32,41.625586,-60.937998,20.00,0.02
GaiaX21-64982,234630885110603904,2020-12-31T07:55:37,50.545311,37.564759,20.43,0.03
GaiaX21-64981,125175361559602688,2020-12-31T07:50:51,50.068021,32.846770,20.68,0.06
GaiaX21-64980,4632298958056348544,2020-12-31T07:35:51,30.906947,-79.563709,20.34,0.06
GaiaX21-64979,29937038747824000,2020-12-31T07:31:32,48.943520,14.031909,20.63,0.04
GaiaX21-64978,17278155218219648,2020-12-31T07:29:31,48.601614,12.140891,20.51,0.03
GaiaX21-64977,13787343238899072,2020-12-31T07:26:06,48.609983,8.848981,19.97,0.12
GaiaX21-64976,5181953479432676736,2020-12-31T07:11:33,47.792864,-4.850836,19.34,0.01
GaiaX21-64975,5181883385566407040,2020-12-31T07:11:18,48.113718,-5.127112,19.70,0.03
GaiaX21-64974,5181840607692146560,2020-12-31T07:10:44,47.844300,-5.618012,19.77,0.03
GaiaX21-64973,5181506218718079744,2020-12-31T07:09:57,47.976959,-6.372523,19.10,0.02
GaiaX21-64972,5167763148004682112,2020-12-31T07:08:03,47.513732,-8.086930,18.85,0.03
GaiaX21-64971,5167649176752412416,2020-12-31T07:07:46,47.554141,-8.367230,19.98,0.10
GaiaX21-64970,5167457861729208576,2020-12-31T07:07:43,47.827265,-8.447149,19.21,0.02
GaiaX21-64969,5165741695877381120,2020-12-31T07:04:48,47.874951,-11.184264,20.13,0.03
GaiaX21-64968,5165735717282908288,2020-12-31T07:04:36,47.751065,-11.346515,18.86,0.02
GaiaX21-64967,5159698470733307904,2020-12-31T07:04:11,47.299322,-11.668706,18.75,0.01
GaiaX21-64966,5165629305173191040,2020-12-31T07:03:57,47.814398,-11.962254,19.78,0.03
GaiaX21-64965,5155697691517065856,2020-12-31T07:01:19,47.312180,-14.348748,19.35,0.01
GaiaX21-64964,5154925078440624896,2020-12-31T07:00:59,47.777806,-14.730132,19.22,0.03
GaiaX21-64963,5155650653035246592,2020-12-31T07:00:51,47.231849,-14.768815,19.36,0.02
GaiaX21-64962,5154713147574102400,2020-12-31T06:59:55,47.442698,-15.675640,16.27,0.03
GaiaX21-64961,5104663962393920000,2020-12-31T06:57:25,47.295354,-17.974160,18.79,0.02
GaiaX21-64960,5104177359779402496,2020-12-31T06:56:27,46.904050,-18.807060,20.19,0.06
GaiaX21-64959,5104339881342003840,2020-12-31T06:56:17,47.540713,-19.055862,19.27,0.04
GaiaX21-64958,5102861897196185856,2020-12-31T06:53:51,47.092304,-21.249526,18.97,0.04
GaiaX21-64957,5078632543570066944,2020-12-31T06:53:23,47.156951,-21.686891,18.82,0.05
GaiaX21-64956,5075378264030246144,2020-12-31T06:51:45,46.691753,-23.134456,19.51,0.08
GaiaX21-64955,5074896231261727616,2020-12-31T06:50:47,46.727280,-24.038970,19.39,0.04
GaiaX21-64954,4748984698274688512,2020-12-31T06:23:17,44.810384,-49.043600,20.61,0.09
GaiaX21-64953,4746927580744416384,2020-12-31T06:18:55,44.939153,-53.059879,20.45,0.13
GaiaX21-64952,4740879957553897216,2020-12-31T06:18:02,43.919761,-53.764548,19.34,0.04
GaiaX21-64951,4725093341398071168,2020-12-31T06:11:04,43.773602,-60.144514,20.07,0.06
GaiaX21-64950,4724847119512961792,2020-12-31T06:09:20,42.595850,-61.630172,20.59,0.08
GaiaX21-64949,4721110841563265280,2020-12-31T06:07:06,43.020906,-63.731073,20.09,0.04
GaiaX21-64948,4645076829360864384,2020-12-31T05:58:50,40.651270,-71.201665,19.85,0.04
GaiaX21-64947,1166551892561413632,2020-12-31T05:46:22,227.926535,8.069678,20.46,0.07
GaiaX21-64946,1213254988981352448,2020-12-31T05:35:09,227.501036,20.211114,19.46,0.02
GaiaX21-64945,1291754071894678400,2020-12-31T05:20:54,226.097844,35.896712,17.46,0.01
